PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4613975805 North Latitude, -69.9113226517 East Longitude, -9.20564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,0.00, 0.00, 0.00, 1.60, 1.80, 7.35, repro,
2012-06-17,1.41, -0.56, -3.41, 1.75, 2.10, 8.25, repro,
2012-06-18,-0.43, -0.47, 1.02, 1.74, 1.91, 7.98, repro,
2012-06-19,0.31, 0.70, 12.29, 1.73, 2.00, 8.12, repro,
2012-06-20,0.04, 0.43, -0.79, 1.62, 1.83, 7.54, repro,
2012-06-21,1.59, 1.83, 6.62, 1.68, 1.88, 7.82, repro,
2012-06-22,0.25, -1.70, 0.83, 1.65, 1.84, 7.54, repro,
2012-06-23,1.48, 0.71, -0.40, 1.66, 1.92, 7.67, repro,
2012-06-24,0.13, -0.56, 1.35, 1.68, 1.84, 7.75, repro,
2012-06-25,0.36, -0.65, -7.41, 1.65, 1.82, 7.57, repro,
2012-06-26,-2.16, 1.19, 0.67, 1.67, 1.93, 7.75, repro,
2012-06-27,0.15, 0.52, -5.23, 1.65, 1.87, 7.60, repro,
2012-06-28,1.15, 0.39, 4.72, 1.72, 1.91, 7.86, repro,
2012-06-29,-1.01, -0.35, -4.71, 1.70, 1.95, 7.90, repro,
2012-06-30,0.20, -2.94, -1.74, 1.64, 1.87, 7.66, repro,
2012-07-01,0.70, -0.37, 2.36, 1.69, 1.89, 7.90, repro,
2012-07-02,-0.85, 0.78, 0.84, 1.68, 1.87, 7.70, repro,
2012-07-03,1.38, -0.61, 3.16, 1.70, 1.92, 7.87, repro,
2012-07-04,0.73, 0.98, 0.61, 1.84, 1.95, 8.25, repro,
2012-07-05,1.79, -1.11, -2.24, 1.73, 1.91, 7.87, repro,
2012-07-06,-0.65, -1.25, 11.96, 1.70, 1.85, 7.75, repro,
2012-07-07,-0.37, -0.56, 3.54, 2.02, 2.14, 9.63, repro,
2012-07-08,-1.10, -1.11, 14.20, 1.83, 1.92, 8.37, repro,
2012-07-09,-0.96, 1.22, -6.42, 1.70, 1.94, 8.00, repro,
2012-07-10,-0.49, 0.60, 5.78, 1.70, 2.00, 8.10, repro,
2012-07-11,-2.54, 0.44, 2.22, 1.65, 1.92, 7.70, repro,
2012-07-12,0.23, 0.90, 7.50, 1.64, 1.90, 7.73, repro,
2012-07-13,0.43, -0.11, 1.77, 1.63, 1.79, 7.61, repro,
2012-07-14,0.22, -0.22, 5.55, 1.65, 1.84, 7.59, repro,
2012-07-15,-2.58, 0.06, -9.37, 1.69, 1.90, 7.88, repro,
2012-07-16,-0.95, 0.13, -0.80, 1.61, 1.82, 7.45, repro,
2012-07-17,-2.29, 0.71, 14.74, 1.80, 1.89, 8.31, repro,
2012-07-18,1.81, -2.27, -13.92, 1.82, 2.20, 8.43, repro,
2012-07-19,-1.35, -1.31, 3.34, 2.00, 2.21, 9.43, repro,
2012-07-20,-0.91, 1.81, 8.91, 1.86, 2.02, 8.62, repro,
2012-07-21,-0.89, -1.44, 2.72, 1.71, 1.85, 8.08, repro,
2012-07-22,0.58, -3.11, 10.19, 1.64, 1.91, 7.71, repro,
2012-07-23,-0.18, -0.30, 8.67, 1.86, 2.24, 8.46, repro,
2012-07-24,-0.17, 0.21, 1.15, 1.69, 1.87, 7.97, repro,
2012-07-25,1.25, -0.44, 8.54, 1.72, 1.93, 7.96, repro,
2012-07-26,-0.00, 1.86, 1.19, 1.60, 1.85, 7.47, repro,
2012-07-27,2.50, -0.28, -0.80, 2.01, 2.14, 9.42, repro,
2012-07-28,-0.29, -0.88, 6.11, 1.68, 1.90, 7.92, repro,
2012-07-29,-1.51, 0.61, 11.92, 1.67, 1.94, 7.97, repro,
2012-07-30,1.91, 0.26, 2.20, 1.81, 2.23, 8.46, repro,
2012-07-31,0.03, 2.80, -2.47, 1.65, 1.97, 7.79, repro,
2012-08-01,1.03, -1.53, -3.79, 1.64, 1.90, 7.64, repro,
2012-08-02,0.08, 0.89, 4.01, 1.60, 1.86, 7.49, repro,
2012-08-03,0.68, -0.53, -0.75, 1.73, 1.98, 7.94, repro,
2012-08-06,-0.11, -1.61, -0.36, 2.20, 2.77, 10.47, repro,
2012-08-07,-1.76, 0.24, 2.31, 1.75, 2.03, 8.07, repro,
2012-08-08,1.02, 1.91, 1.42, 1.64, 2.00, 7.73, repro,
2012-08-09,0.10, -0.03, 6.43, 1.60, 1.87, 7.56, repro,
2012-08-10,0.31, 2.13, 6.93, 1.69, 1.92, 7.82, repro,
2012-08-11,1.83, 1.46, 6.86, 1.65, 1.96, 7.78, repro,
2012-08-12,-1.18, 1.30, -3.39, 1.80, 2.19, 8.76, repro,
2012-08-13,1.25, 2.65, 13.03, 1.67, 1.90, 7.75, repro,
2012-08-14,-0.19, -0.65, 9.81, 1.79, 1.99, 8.48, repro,
2012-08-15,0.49, 3.51, 2.04, 1.81, 2.09, 8.86, repro,
2012-08-16,1.18, -0.31, -1.41, 1.66, 1.89, 7.82, repro,
2012-08-17,-1.08, 0.02, -0.71, 1.63, 1.88, 7.63, repro,
2012-08-18,-0.60, 0.60, -4.61, 1.65, 1.94, 7.80, repro,
2012-08-19,0.51, -1.93, 4.10, 1.81, 2.23, 8.53, repro,
2012-08-20,-0.91, -1.37, 14.36, 1.75, 2.00, 7.95, repro,
2012-08-21,1.70, -0.80, 6.02, 2.10, 2.41, 9.58, repro,
2012-08-22,1.50, 0.24, 7.29, 1.65, 1.89, 7.71, repro,
2012-08-23,-1.23, -0.25, -0.45, 1.71, 1.92, 7.90, repro,
2012-08-24,1.44, 1.74, 1.95, 1.71, 1.90, 8.08, repro,
2012-08-25,2.17, 2.24, 0.74, 1.72, 1.96, 8.14, repro,
2012-08-26,1.64, -1.40, 11.11, 1.72, 2.09, 8.29, repro,
2012-08-27,-1.94, 2.49, -14.92, 1.65, 1.87, 7.61, repro,
2012-08-28,0.79, -0.25, -3.28, 1.67, 1.87, 7.68, repro,
2012-08-29,-0.17, -1.87, -8.96, 1.65, 1.87, 7.68, repro,
2012-08-30,1.60, 3.70, 11.48, 1.69, 2.06, 8.08, repro,
2012-08-31,-1.27, 1.15, -5.77, 1.75, 2.07, 8.07, repro,
2012-09-01,-1.44, -1.63, -13.89, 1.73, 2.00, 7.97, repro,
2012-09-02,0.43, -1.13, 4.78, 1.65, 1.93, 7.69, repro,
2012-09-03,1.35, 1.31, -5.68, 1.68, 2.02, 8.08, repro,
2012-09-04,1.19, 0.17, 0.01, 1.60, 1.83, 7.45, repro,
2012-09-05,0.30, 0.00, 2.25, 1.63, 1.88, 7.59, repro,
2012-09-06,0.97, 1.14, -4.42, 1.65, 1.86, 7.64, repro,
2012-09-07,2.58, -3.95, -12.56, 1.74, 2.07, 8.34, repro,
2012-09-08,3.05, 0.88, 4.19, 1.75, 2.06, 8.35, repro,
2012-09-09,0.64, -0.22, -3.17, 1.74, 1.95, 8.02, repro,
2012-09-10,0.51, -0.79, -3.62, 1.65, 1.89, 7.81, repro,
2012-09-11,1.29, -2.39, -6.60, 1.64, 1.88, 7.67, repro,
2012-09-12,1.27, -2.74, -0.91, 1.90, 2.07, 8.86, repro,
2012-09-13,-1.63, -0.55, -4.10, 1.66, 1.87, 7.67, repro,
2012-09-14,0.81, -0.19, 1.79, 1.69, 1.92, 7.91, repro,
2012-09-15,-0.44, 1.00, -6.55, 1.67, 1.89, 7.76, repro,
2012-09-16,0.27, 1.86, -7.90, 1.61, 1.84, 7.54, repro,
2012-09-17,0.55, -2.49, 4.88, 1.73, 1.99, 8.41, repro,
2012-09-18,-0.17, 0.57, 9.83, 1.64, 1.90, 7.75, repro,
2012-09-19,1.97, 1.27, 11.67, 1.74, 1.99, 8.22, repro,
2012-09-20,0.87, -2.00, 13.35, 1.68, 1.98, 8.05, repro,
2012-09-21,3.29, -2.33, 11.33, 1.61, 1.88, 7.58, repro,
2012-09-22,0.25, -3.00, 2.97, 1.64, 1.85, 7.70, repro,
2012-09-23,-0.28, -2.42, 0.02, 1.74, 2.01, 8.14, repro,
2012-09-24,2.75, -1.33, -0.11, 1.72, 2.10, 7.99, repro,
2012-09-25,1.13, -2.71, 1.68, 1.76, 2.03, 8.39, repro,
2012-09-26,2.95, -1.82, 0.94, 1.93, 2.16, 9.52, repro,
2012-09-27,-0.40, -3.20, 1.48, 1.68, 1.99, 7.95, repro,
2012-09-28,0.66, -2.27, -2.80, 1.70, 1.90, 8.01, repro,
2012-09-29,4.07, 0.19, 5.03, 1.66, 1.85, 7.70, repro,
2012-09-30,-0.94, -0.37, 17.55, 1.76, 2.01, 8.32, repro,
2012-10-01,3.14, -0.34, 1.62, 1.80, 1.95, 8.74, repro,
2012-10-02,1.43, -0.02, -1.03, 1.87, 2.21, 8.50, repro,
2012-10-03,-1.93, 0.93, -0.01, 1.85, 2.30, 8.64, repro,
2012-10-04,1.34, -4.78, 0.25, 1.71, 1.93, 8.05, repro,
2012-10-05,0.66, -1.31, 10.97, 1.65, 1.84, 7.78, repro,
2012-10-06,-0.83, 1.28, -0.67, 1.68, 2.02, 8.14, repro,
2012-10-07,0.26, 0.40, 5.72, 1.69, 1.98, 8.03, repro,
2012-10-08,0.15, -0.92, -3.49, 1.81, 2.11, 8.59, repro,
2012-10-09,-0.61, 0.17, 1.80, 1.65, 1.87, 7.77, repro,
2012-10-10,1.13, -2.48, -4.89, 1.84, 2.19, 8.65, repro,
2012-10-11,-0.70, 1.42, -3.99, 1.57, 1.75, 7.36, repro,
2012-10-12,1.18, -1.36, 1.91, 1.58, 1.76, 7.42, repro,
2012-10-13,1.22, -2.32, 2.94, 1.59, 1.82, 7.58, repro,
2012-10-14,2.34, -2.09, 0.93, 1.58, 1.82, 7.58, repro,
2012-10-15,2.46, -3.55, 4.80, 1.68, 1.92, 8.35, repro,
2012-10-16,-0.11, -0.55, -1.61, 1.63, 1.82, 7.62, repro,
2012-10-17,1.45, -1.23, 8.76, 1.61, 1.79, 7.58, repro,
2012-10-18,0.67, -0.11, 8.67, 1.70, 2.02, 8.22, repro,
2012-10-19,1.53, 0.05, 1.06, 1.63, 1.87, 7.69, repro,
2012-10-20,-1.39, -1.47, -4.37, 1.63, 1.86, 7.63, repro,
2012-10-21,-2.40, -0.92, -2.96, 1.66, 1.89, 7.69, repro,
2012-10-22,1.78, 0.07, -3.93, 1.81, 2.23, 8.67, repro,
2012-10-23,3.02, 0.92, -8.97, 1.63, 1.91, 7.86, repro,
2012-10-24,-0.04, -2.74, -8.95, 1.69, 1.96, 8.32, repro,
2012-10-25,0.99, -1.70, -1.04, 1.69, 1.95, 8.18, repro,
2012-10-26,-0.31, -0.95, -0.32, 1.86, 2.22, 8.63, repro,
2012-10-27,-0.81, -1.24, 3.99, 1.67, 1.91, 7.94, repro,
2012-10-28,0.13, -3.65, -1.97, 1.60, 1.82, 7.50, repro,
2012-10-29,1.08, -0.53, 0.57, 1.61, 1.85, 7.59, repro,
2012-10-30,0.19, -1.19, -0.29, 1.61, 1.85, 7.67, repro,
2012-10-31,0.39, -0.28, 1.21, 1.62, 1.85, 7.68, repro,
2012-11-01,-0.03, -1.60, -2.75, 1.64, 1.89, 7.85, repro,
2012-11-02,0.44, -1.08, -16.61, 1.74, 1.99, 8.39, repro,
2012-11-03,-0.10, -3.19, -3.27, 1.73, 2.15, 8.21, repro,
2012-11-04,2.15, -2.73, 1.33, 1.72, 2.09, 8.20, repro,
2012-11-05,0.13, -1.06, -5.12, 1.83, 2.28, 8.80, repro,
2012-11-06,0.65, -1.38, -9.46, 1.71, 1.98, 8.19, repro,
2012-11-07,-0.66, -2.01, -11.99, 1.75, 2.07, 8.63, repro,
2012-11-08,-1.56, -1.98, -10.56, 1.68, 1.91, 7.90, repro,
2012-11-09,1.40, -2.00, -0.21, 1.67, 1.92, 7.88, repro,
2012-11-10,-0.62, -1.77, -2.65, 1.65, 1.87, 7.83, repro,
2012-11-11,0.54, -0.76, -1.47, 1.64, 1.85, 7.83, repro,
2012-11-12,0.35, 0.23, 3.68, 1.65, 1.85, 7.78, repro,
2012-11-13,0.48, -0.07, -9.05, 1.69, 1.99, 7.93, repro,
2012-11-14,0.84, -0.31, -0.07, 1.65, 1.92, 7.73, repro,
2012-11-15,-0.27, -0.59, 9.71, 1.76, 2.03, 8.53, repro,
2012-11-16,1.27, -3.02, 0.70, 1.62, 1.85, 7.62, repro,
2012-11-17,0.71, -2.35, -1.13, 1.67, 1.89, 7.91, repro,
2012-11-18,-2.82, -1.16, -7.46, 1.82, 2.08, 8.36, repro,
2012-11-19,0.09, 0.52, -1.89, 1.72, 1.96, 8.40, repro,
2012-11-20,1.87, 0.65, -12.93, 2.77, 3.22, 13.94, repro,
2012-11-21,-1.46, 3.24, 5.75, 2.48, 2.68, 11.59, repro,
2012-11-22,1.23, -1.12, -3.50, 1.68, 1.90, 8.02, repro,
2012-11-23,-2.52, -0.26, -8.85, 1.66, 1.90, 7.79, repro,
2012-11-24,-1.41, -0.96, -8.16, 1.66, 1.88, 7.87, repro,
2012-11-25,-0.50, -1.16, -5.86, 1.74, 1.96, 8.15, repro,
2012-11-26,-2.04, -2.26, -4.69, 1.76, 2.03, 8.23, repro,
2012-11-27,-1.68, 1.14, -3.49, 1.66, 1.85, 7.86, repro,
2012-11-28,-1.28, 0.82, -5.94, 1.68, 1.93, 7.93, repro,
2012-11-29,1.60, 0.97, -16.30, 1.76, 1.90, 8.52, repro,
2012-11-30,-0.40, 0.01, 4.91, 1.71, 1.92, 8.05, repro,
2012-12-01,1.41, -0.24, -2.91, 1.68, 1.91, 8.08, repro,
2012-12-02,0.21, -1.44, -10.03, 1.64, 1.84, 7.83, repro,
2012-12-03,0.01, -0.74, -11.52, 1.69, 1.87, 8.12, repro,
2012-12-04,-0.41, -1.70, -5.12, 1.64, 2.00, 7.90, repro,
2012-12-05,-0.21, 0.70, -7.58, 1.65, 1.94, 7.95, repro,
2012-12-06,0.01, -1.52, 1.69, 1.68, 1.87, 7.98, repro,
2012-12-07,-0.32, 0.28, -5.86, 1.63, 1.84, 7.73, repro,
2012-12-08,-0.88, -0.56, 8.64, 1.60, 1.81, 7.54, repro,
2012-12-09,0.14, -1.91, 4.01, 1.65, 1.94, 7.93, repro,
2012-12-10,-0.28, -1.85, 7.24, 1.64, 1.83, 7.87, repro,
2012-12-11,0.14, -1.03, 0.50, 1.73, 1.93, 8.23, repro,
2012-12-12,-0.07, 0.53, -4.13, 1.88, 2.17, 9.35, repro,
2012-12-13,0.34, 0.09, -8.20, 1.64, 1.85, 7.86, repro,
2012-12-14,-0.86, -3.31, -10.26, 1.59, 1.80, 7.48, repro,
2012-12-15,1.67, -3.41, -3.16, 1.60, 1.81, 7.56, repro,
2012-12-16,0.44, -3.38, -0.79, 1.59, 1.80, 7.51, repro,
2012-12-17,-0.74, -1.22, 0.05, 1.63, 1.81, 7.74, repro,
2012-12-18,-0.45, -1.76, -4.15, 1.63, 1.81, 7.75, repro,
2012-12-19,1.01, -3.28, -0.95, 1.61, 1.87, 7.68, repro,
2012-12-20,0.29, -3.21, -10.52, 1.62, 1.80, 7.60, repro,
2012-12-21,-0.40, -1.71, -1.90, 1.65, 1.80, 7.62, repro,
2012-12-22,-0.56, -0.98, 1.53, 1.60, 1.79, 7.48, repro,
2012-12-23,-0.55, -1.03, -2.96, 1.60, 1.80, 7.51, repro,
2012-12-24,-0.62, -1.92, 0.38, 1.69, 1.83, 7.82, repro,
2012-12-25,-1.76, -0.65, 2.72, 1.60, 1.79, 7.47, repro,
2012-12-26,-0.20, -3.19, -2.10, 1.64, 1.91, 7.82, repro,
2012-12-27,-1.06, -0.40, -6.43, 1.63, 1.83, 7.62, repro,
2012-12-28,-0.75, -3.99, -5.22, 1.77, 1.99, 8.38, repro,
2012-12-29,-0.92, -1.22, -2.24, 1.63, 1.82, 7.67, repro,
2012-12-30,0.21, -0.83, 3.49, 1.59, 1.80, 7.48, repro,
2012-12-31,-0.98, -1.02, -9.46, 1.63, 1.82, 7.67, repro,
2013-01-01,0.86, -5.11, -4.78, 1.69, 1.87, 8.05, repro,
2013-01-02,0.97, -1.63, 3.10, 1.78, 1.90, 8.33, repro,
2013-01-03,-0.11, -0.99, 0.40, 1.59, 1.80, 7.46, repro,
2013-01-04,-0.03, -3.40, -2.60, 1.62, 1.82, 7.61, repro,
2013-01-05,0.60, -2.06, 0.88, 1.62, 1.92, 7.72, repro,
2013-01-06,0.60, -1.51, 6.12, 1.61, 1.83, 7.57, repro,
2013-01-07,-0.27, -3.52, -2.77, 1.72, 1.86, 8.01, repro,
2013-01-08,-0.51, -0.82, -2.53, 1.69, 1.87, 7.85, repro,
2013-01-09,1.62, -4.45, -9.31, 1.61, 1.85, 7.49, repro,
2013-01-10,-1.17, -3.36, -7.24, 1.66, 1.87, 7.67, repro,
2013-01-11,0.05, -2.99, 5.61, 1.64, 1.84, 7.59, repro,
2013-01-12,0.72, -2.90, 3.73, 1.74, 1.86, 7.99, repro,
2013-01-13,0.29, -2.15, 4.36, 1.63, 1.82, 7.55, repro,
2013-01-14,-2.06, -1.34, -4.95, 1.68, 1.84, 7.72, repro,
2013-01-15,-0.95, -2.11, 7.06, 1.62, 1.82, 7.54, repro,
2013-01-16,-0.92, -1.50, -1.27, 1.65, 1.88, 7.70, repro,
2013-01-17,-0.72, -2.08, 0.03, 1.65, 1.89, 7.75, repro,
2013-01-18,-1.35, 1.13, -1.55, 1.65, 1.84, 7.75, repro,
2013-01-19,-0.14, -0.51, 2.00, 1.60, 1.81, 7.43, repro,
2013-01-20,-1.18, -0.46, 1.78, 1.59, 1.80, 7.40, repro,
2013-01-21,-0.92, -0.43, 1.79, 1.59, 1.78, 7.36, repro,
2013-01-22,-0.41, 0.09, -1.68, 1.67, 1.83, 7.69, repro,
2013-01-23,-2.41, -0.11, 3.88, 1.69, 1.91, 7.86, repro,
2013-01-24,-0.83, -1.21, -1.90, 1.80, 1.92, 8.16, repro,
2013-01-25,0.43, -0.05, 4.21, 1.65, 1.84, 7.66, repro,
2013-01-26,-1.50, -0.12, 3.02, 1.65, 1.82, 7.63, repro,
2013-01-27,-0.41, 0.38, 2.65, 1.65, 1.88, 7.85, repro,
2013-01-28,-0.05, -0.77, 1.91, 1.59, 1.80, 7.42, repro,
2013-01-29,-1.13, 0.58, 7.33, 1.59, 1.81, 7.42, repro,
2013-01-30,-1.00, -0.68, 2.32, 1.60, 1.86, 7.48, repro,
2013-01-31,-1.42, 1.44, -2.19, 1.83, 2.15, 8.83, repro,
2013-02-01,0.64, 0.33, 4.78, 1.65, 1.92, 7.71, repro,
2013-02-02,0.49, -0.39, -1.53, 1.60, 1.82, 7.52, repro,
2013-02-03,0.33, -0.68, 1.63, 1.59, 1.80, 7.41, repro,
2013-02-04,-3.12, 1.81, 18.59, 1.64, 1.84, 7.70, repro,
2013-02-05,0.85, 0.36, 8.84, 1.69, 1.85, 7.74, repro,
2013-02-06,-1.05, -1.37, -7.24, 1.73, 1.95, 7.96, repro,
2013-02-07,-0.86, -0.98, -3.74, 1.63, 1.88, 7.65, repro,
2013-02-08,-1.00, -2.56, -3.97, 1.61, 1.85, 7.58, repro,
2013-02-09,-5.14, -1.04, 3.61, 1.65, 1.92, 7.82, repro,
2013-02-10,0.31, 0.42, 7.98, 1.66, 1.84, 7.77, repro,
2013-02-11,2.64, 0.41, -0.83, 1.97, 2.51, 9.32, repro,
2013-02-12,-1.20, 0.73, -2.28, 1.65, 1.88, 7.70, repro,
2013-02-13,-1.34, -0.51, -0.06, 1.67, 1.89, 7.96, repro,
2013-02-14,0.58, -0.87, 2.12, 1.68, 1.86, 7.69, repro,
2013-02-15,-0.73, -0.83, 4.80, 1.59, 1.80, 7.42, repro,
2013-02-16,0.73, 0.08, 1.05, 1.65, 1.90, 7.84, repro,
2013-02-17,0.46, 0.06, -0.60, 1.66, 1.85, 7.67, repro,
2013-02-18,-0.87, -1.46, -5.22, 1.65, 1.84, 7.59, repro,
2013-02-19,0.70, 2.14, -4.08, 1.63, 1.83, 7.64, repro,
2013-02-20,-0.91, 1.18, 0.28, 1.63, 1.83, 7.60, repro,
2013-02-21,-1.80, 0.26, 5.01, 1.69, 1.97, 7.88, repro,
2013-02-22,0.21, 0.78, 2.31, 1.68, 1.91, 7.89, repro,
2013-02-23,-0.64, -0.40, 7.11, 1.64, 1.87, 7.58, repro,
2013-02-24,-1.37, -0.29, -5.88, 1.61, 1.79, 7.46, repro,
2013-02-25,-0.36, 0.75, -0.29, 1.60, 1.78, 7.40, repro,
2013-02-26,0.63, -0.74, -4.21, 1.60, 1.79, 7.41, repro,
2013-02-27,-0.93, -1.31, 1.18, 1.62, 1.81, 7.54, repro,
2013-02-28,-1.53, -0.56, 0.60, 1.63, 1.82, 7.58, repro,
2013-03-01,-1.72, -0.01, -1.98, 1.67, 1.80, 7.45, repro,
2013-03-02,-1.18, -0.40, 2.44, 1.71, 2.01, 7.74, repro,
2013-03-03,-1.04, -0.67, 10.11, 1.75, 1.99, 8.26, repro,
2013-03-04,-1.08, -2.84, -0.97, 1.72, 1.91, 8.04, repro,
2013-03-05,-1.20, -1.18, 0.63, 1.59, 1.77, 7.29, repro,
2013-03-06,-2.26, -1.37, -2.55, 1.63, 1.88, 7.58, repro,
2013-03-07,-0.15, -0.93, -2.52, 1.66, 1.89, 7.68, repro,
2013-03-08,1.99, 1.63, 26.71, 1.66, 1.87, 7.77, repro,
2013-03-09,1.63, 0.58, -0.55, 2.46, 2.70, 11.64, repro,
2013-03-10,-0.22, 0.50, 0.97, 1.66, 1.87, 7.72, repro,
2013-03-11,0.16, 0.66, 7.17, 1.65, 1.86, 7.60, repro,
2013-03-12,-0.16, 1.41, -1.02, 1.59, 1.78, 7.32, repro,
2013-03-13,-0.74, 1.00, -0.40, 1.65, 1.85, 7.59, repro,
2013-03-14,-0.82, 1.90, 4.48, 1.65, 1.85, 7.58, repro,
2013-03-15,-0.03, 1.52, -2.22, 1.60, 1.77, 7.32, repro,
2013-03-16,-0.04, 1.79, -3.38, 1.60, 1.78, 7.35, repro,
2013-03-17,-0.49, 1.40, -3.06, 1.67, 1.92, 7.70, repro,
2013-03-18,-0.66, -0.03, -1.93, 1.67, 1.85, 7.72, repro,
2013-03-19,0.37, 1.00, 4.51, 1.60, 1.77, 7.32, repro,
2013-03-20,0.81, 0.91, 1.39, 1.70, 1.83, 7.85, repro,
2013-03-21,0.57, -0.12, 0.04, 1.61, 1.82, 7.45, repro,
2013-03-22,0.20, -0.02, -5.39, 1.59, 1.78, 7.32, repro,
2013-03-23,0.44, 0.90, 7.24, 1.61, 1.79, 7.48, repro,
2013-03-24,0.51, 2.14, 16.09, 1.66, 1.83, 7.61, repro,
2013-03-25,-1.28, -0.40, -3.90, 1.62, 1.79, 7.42, repro,
2013-03-26,-0.88, 2.85, -2.75, 1.80, 2.22, 8.52, repro,
2013-03-27,1.74, 1.90, 3.27, 1.66, 1.83, 7.58, repro,
2013-03-28,-2.85, -0.60, -5.45, 2.21, 2.45, 9.87, repro,
2013-04-01,-3.47, 1.41, -20.46, 2.66, 2.94, 12.87, repro,
2013-04-02,-0.29, 1.45, -0.72, 1.60, 1.77, 7.37, repro,
2013-04-03,-0.79, 3.26, 4.78, 1.71, 2.03, 7.97, repro,
2013-04-04,0.86, 1.03, 8.33, 1.69, 1.84, 7.96, repro,
2013-04-05,2.39, 1.81, 15.25, 2.25, 2.52, 10.63, repro,
2013-04-08,3.05, -3.71, 6.67, 3.84, 4.36, 19.69, repro,
2013-04-15,0.37, -0.25, 8.25, 4.84, 5.28, 22.79, repro,
2013-04-16,0.37, -0.27, -4.04, 1.60, 1.79, 7.40, repro,
2013-04-17,-1.85, -0.02, 3.53, 1.71, 2.08, 8.08, repro,
2013-04-18,3.15, -0.83, 6.75, 1.79, 2.05, 8.41, repro,
2013-04-19,1.25, 1.37, -5.87, 1.85, 2.17, 8.64, repro,
2013-04-20,0.55, 2.33, -0.97, 1.77, 2.14, 8.14, repro,
2013-04-21,1.66, -0.18, -1.56, 1.73, 2.05, 8.09, repro,
2013-04-22,-1.24, 1.29, -9.03, 1.66, 1.80, 7.87, repro,
2013-04-23,0.53, -0.01, 3.97, 1.65, 1.90, 7.79, repro,
2013-04-24,0.33, -0.06, -2.58, 1.62, 1.82, 7.49, repro,
2013-04-25,-0.24, 1.63, -2.29, 1.67, 1.80, 7.84, repro,
2013-04-26,0.63, 0.18, 2.66, 1.69, 1.86, 7.75, repro,
2013-04-27,-2.10, 0.33, -3.72, 1.60, 1.77, 7.35, repro,
2013-04-28,-2.48, 0.27, 1.55, 1.67, 1.79, 7.49, repro,
2013-04-29,1.11, -0.06, 9.32, 1.65, 1.84, 7.45, repro,
2013-04-30,0.24, 0.50, 4.64, 1.80, 2.00, 8.38, repro,
2013-05-01,-3.22, 3.02, 6.64, 1.62, 1.81, 7.44, repro,
2013-05-02,0.48, 0.62, 14.78, 1.68, 1.85, 7.95, repro,
2013-05-03,-1.24, 1.40, 9.50, 1.63, 1.78, 7.64, repro,
2013-05-04,0.36, 2.28, -12.46, 1.62, 1.79, 7.38, repro,
2013-05-05,-0.81, 0.18, 0.29, 1.67, 1.95, 7.83, repro,
2013-05-06,-1.00, 1.86, -6.99, 1.68, 1.80, 7.95, repro,
2013-05-07,2.57, 6.23, 10.68, 1.85, 1.97, 8.72, repro,
2013-05-08,-0.38, 0.42, 1.34, 1.73, 1.89, 8.26, repro,
2013-05-09,-0.86, 0.71, -0.13, 1.70, 1.88, 8.01, repro,
2013-05-10,-2.49, 4.21, 13.12, 1.82, 2.01, 8.55, repro,
2013-05-11,0.52, 0.84, 3.57, 1.72, 2.00, 8.04, repro,
2013-05-12,-0.56, 3.09, 0.61, 1.66, 1.86, 7.70, repro,
2013-05-13,0.93, -0.77, -0.17, 1.85, 2.17, 8.68, repro,
2013-05-14,-0.71, 2.48, 5.48, 1.94, 2.30, 9.11, repro,
2013-05-15,1.98, 1.27, 11.02, 1.69, 1.81, 7.76, repro,
2013-05-16,0.52, -0.40, 7.11, 1.81, 2.14, 8.33, repro,
2013-05-17,-1.47, 0.22, 5.43, 1.69, 1.97, 7.92, repro,
2013-05-18,0.75, 0.34, 1.10, 1.66, 1.90, 7.73, repro,
2013-05-19,0.57, 3.02, 3.02, 1.72, 1.88, 7.78, repro,
2013-05-20,-2.17, 0.69, 6.54, 1.70, 1.91, 7.86, repro,
2013-05-21,-0.73, -0.06, -1.98, 1.76, 1.95, 8.24, repro,
2013-05-22,-3.25, 1.06, 7.58, 1.77, 2.03, 8.09, repro,
2013-05-23,-2.37, 1.79, -7.86, 1.74, 1.88, 8.01, repro,
2013-05-24,0.55, -0.61, 2.06, 1.66, 1.87, 7.70, repro,
2013-05-25,0.86, 1.73, -7.57, 1.71, 1.88, 7.86, repro,
2013-05-26,-0.64, -0.44, 1.66, 1.71, 2.01, 7.98, repro,
2013-05-27,3.02, -1.05, -1.32, 1.74, 1.85, 8.33, repro,
2013-05-28,0.15, 1.03, 4.62, 1.70, 1.92, 7.91, repro,
2013-05-29,-0.41, 1.56, -4.29, 1.65, 1.80, 7.60, repro,
2013-05-30,0.28, 0.81, -1.34, 1.70, 1.96, 7.87, repro,
2013-05-31,0.84, -0.30, -1.75, 2.19, 2.37, 9.92, repro,
2013-06-01,-0.35, 0.18, -9.36, 1.73, 1.98, 8.10, repro,
2013-06-02,0.40, 1.31, 0.79, 1.71, 1.87, 8.04, repro,
2013-06-03,0.57, -1.51, 5.06, 1.85, 2.00, 8.57, repro,
