PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMOD
Station name,CMOD_3GU
Begin Date, 2006-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6413373240 North Latitude, -120.9999776982 East Longitude, 28.08298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-08,0.00, 0.00, 0.00, 2.11, 1.71, 7.92, repro,
2006-10-09,-0.80, 0.29, 2.85, 2.02, 1.65, 7.52, repro,
2006-10-10,0.20, -0.05, -3.61, 2.01, 1.63, 7.39, repro,
2006-10-11,-0.70, -1.09, 0.61, 2.03, 1.64, 7.51, repro,
2006-10-12,0.97, 0.86, 5.13, 2.00, 1.62, 7.39, repro,
2006-10-13,-0.27, 0.09, 9.96, 1.98, 1.63, 7.42, repro,
2006-10-19,-0.50, 0.10, 3.17, 2.05, 1.71, 7.81, repro,
2006-10-20,-0.64, 0.57, 5.06, 2.25, 1.82, 8.86, repro,
2006-10-21,0.82, -0.39, 0.47, 2.00, 1.67, 7.62, repro,
2006-10-22,1.44, -0.28, 1.82, 2.03, 1.71, 7.76, repro,
2006-10-23,1.39, 1.11, 0.13, 1.99, 1.68, 7.57, repro,
2006-10-24,-0.52, 0.66, 4.14, 2.10, 1.74, 7.93, repro,
2006-10-25,-1.17, 0.18, 4.08, 2.11, 1.76, 7.95, repro,
2006-10-26,-0.63, 0.46, 1.42, 2.05, 1.73, 7.81, repro,
2006-10-27,1.78, -0.36, 0.13, 1.99, 1.67, 7.59, repro,
2006-10-28,1.10, 0.01, 3.14, 2.00, 1.66, 7.58, repro,
2006-10-29,-0.27, -0.12, 6.37, 1.98, 1.65, 7.48, repro,
2006-10-31,-0.50, -0.21, 3.87, 2.00, 1.66, 7.56, repro,
2006-11-01,0.97, -0.23, -3.20, 1.99, 1.66, 7.54, repro,
2006-11-02,2.58, -2.13, 9.30, 2.03, 1.70, 7.81, repro,
2006-11-03,-1.00, -0.98, 8.36, 1.99, 1.69, 7.63, repro,
2006-11-04,-0.43, -0.44, -3.22, 2.09, 1.73, 7.92, repro,
2006-11-05,1.54, -0.30, -2.54, 2.06, 1.70, 7.76, repro,
2006-11-06,0.24, -0.93, -1.51, 1.97, 1.64, 7.46, repro,
2006-11-07,1.30, 0.81, -2.91, 2.13, 1.79, 8.11, repro,
2006-11-08,1.86, -0.82, 4.12, 2.08, 1.74, 7.97, repro,
2006-11-09,0.05, 0.02, 11.15, 2.08, 1.71, 7.87, repro,
