PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2177571855 North Latitude, -111.7890246963 East Longitude, 1706.34945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-11,0.00, 0.00, 0.00, 2.21, 1.61, 7.28, repro,
2006-09-12,-1.35, -1.72, 5.45, 2.20, 1.61, 7.23, repro,
2006-09-13,0.28, -2.19, 5.06, 2.22, 1.61, 7.27, repro,
2006-09-14,-0.66, -1.57, -2.01, 2.34, 1.69, 7.64, repro,
2006-09-15,-1.10, -0.48, 5.18, 2.25, 1.59, 7.26, repro,
2006-09-16,-0.07, -1.41, -0.97, 2.17, 1.56, 7.08, repro,
2006-09-17,-0.54, 0.19, 1.00, 2.17, 1.57, 7.08, repro,
2006-09-18,-1.04, -1.26, 3.80, 2.18, 1.57, 7.11, repro,
2006-09-19,-1.01, 0.20, 2.61, 2.18, 1.57, 7.08, repro,
2006-09-20,-0.03, -0.72, -0.71, 2.18, 1.57, 7.09, repro,
2006-09-21,-2.19, 1.09, 6.57, 2.22, 1.59, 7.17, repro,
2006-09-22,-0.00, -1.44, 3.94, 2.27, 1.64, 7.40, repro,
2006-09-23,-0.48, -1.26, -0.69, 2.23, 1.59, 7.22, repro,
2006-09-24,-0.85, -1.35, -3.55, 2.26, 1.60, 7.28, repro,
2006-09-25,-1.38, -0.49, -2.48, 2.31, 1.65, 7.60, repro,
2006-09-26,-0.17, -0.58, -3.30, 2.18, 1.56, 7.07, repro,
2006-09-27,-0.19, -0.51, -5.16, 2.16, 1.55, 7.00, repro,
2006-09-28,-1.14, 0.22, 5.88, 2.23, 1.61, 7.23, repro,
2006-09-29,-0.57, -0.65, -3.44, 2.21, 1.58, 7.16, repro,
2006-09-30,-0.51, -0.53, 6.52, 2.23, 1.63, 7.36, repro,
2006-10-01,-2.62, -1.99, 3.74, 2.24, 1.62, 7.26, repro,
2006-10-02,-1.09, -0.99, 0.06, 2.29, 1.68, 7.35, repro,
2006-10-03,-1.36, -0.11, -5.22, 2.26, 1.68, 7.45, repro,
2006-10-04,-2.79, -0.86, -0.48, 2.21, 1.59, 7.16, repro,
2006-10-05,-5.29, 0.36, -4.81, 2.22, 1.59, 7.21, repro,
2006-10-06,-2.18, -3.40, 4.62, 2.22, 1.60, 7.26, repro,
2006-10-07,-0.60, -0.22, -7.64, 2.31, 1.65, 7.55, repro,
2006-10-08,-0.49, 0.06, -8.56, 2.22, 1.61, 7.22, repro,
2006-10-09,-0.57, -1.23, -6.99, 2.24, 1.63, 7.32, repro,
2006-10-10,-0.02, -1.38, -6.47, 2.25, 1.64, 7.45, repro,
2006-10-11,-1.76, -1.29, -2.51, 2.26, 1.68, 7.53, repro,
2006-10-12,-1.82, -1.17, 2.97, 2.20, 1.58, 7.12, repro,
2006-10-13,-0.88, -1.12, 1.25, 2.14, 1.57, 7.05, repro,
2006-10-14,-0.24, -0.71, 0.55, 2.21, 1.65, 7.38, repro,
2006-10-15,-0.25, -1.70, 4.37, 2.20, 1.62, 7.25, repro,
2006-10-16,-1.29, -0.80, 4.44, 2.18, 1.62, 7.26, repro,
2006-10-17,-1.09, -0.96, 3.95, 2.24, 1.70, 7.61, repro,
2006-10-18,-0.60, -0.42, -0.06, 2.16, 1.61, 7.18, repro,
2006-10-19,-0.44, 0.89, 10.77, 2.36, 1.72, 7.74, repro,
2006-10-20,-0.39, -2.16, -6.34, 2.34, 1.74, 7.93, repro,
2006-10-21,-1.68, -1.49, -7.65, 2.33, 1.71, 7.60, repro,
2006-10-22,-1.54, -0.62, -6.12, 2.19, 1.67, 7.37, repro,
2006-10-23,-0.11, 0.59, -3.43, 2.37, 1.79, 8.10, repro,
2006-10-24,-2.56, 0.18, 2.62, 2.37, 1.73, 7.79, repro,
2006-10-25,-0.09, -0.80, -0.99, 2.29, 1.70, 7.54, repro,
2006-10-26,-1.12, -1.12, -6.19, 2.29, 1.73, 7.59, repro,
2006-10-27,0.18, -1.64, -9.49, 2.17, 1.64, 7.27, repro,
2006-10-28,-0.06, 1.21, -3.62, 2.23, 1.65, 7.39, repro,
2006-10-29,-1.00, -2.68, -0.49, 2.18, 1.65, 7.32, repro,
2006-10-30,-1.28, -2.31, -7.87, 2.18, 1.62, 7.18, repro,
2006-10-31,-0.92, -0.49, -5.58, 2.20, 1.66, 7.38, repro,
2006-11-01,-0.26, 0.73, -6.18, 2.33, 1.75, 7.72, repro,
2006-11-02,-1.46, 1.45, -0.11, 2.14, 1.60, 7.14, repro,
2006-11-03,0.73, -2.06, -3.56, 2.16, 1.64, 7.25, repro,
2006-11-04,-0.52, 0.25, -5.70, 2.29, 1.73, 7.60, repro,
2006-11-05,0.44, -0.82, -7.57, 2.27, 1.65, 7.43, repro,
2006-11-06,-1.42, -2.73, -6.36, 2.13, 1.57, 7.05, repro,
2006-11-07,-0.82, -6.36, 2.10, 2.31, 1.73, 7.56, repro,
2006-11-08,-4.97, -3.07, -2.00, 2.23, 1.64, 7.27, repro,
2006-11-09,0.43, -0.64, 3.01, 2.30, 1.71, 7.45, repro,
2006-11-10,0.32, -0.20, -5.12, 2.21, 1.59, 7.11, repro,
2006-11-11,0.97, -2.23, -2.15, 2.27, 1.64, 7.34, repro,
2006-11-12,-0.45, -0.49, -6.72, 2.30, 1.70, 7.48, repro,
2006-11-13,-2.16, -1.18, 5.91, 2.24, 1.64, 7.30, repro,
2006-11-14,-1.56, -4.32, 1.03, 2.13, 1.56, 7.04, repro,
2006-11-15,-1.18, -0.07, -0.01, 2.14, 1.57, 7.10, repro,
2006-11-16,-1.56, -3.93, 0.31, 2.15, 1.57, 7.09, repro,
2006-11-17,-1.22, 1.55, 3.27, 2.13, 1.57, 7.09, repro,
2006-11-18,-0.97, 1.19, -3.01, 2.12, 1.57, 7.07, repro,
2006-11-19,-0.02, 1.38, -5.41, 2.10, 1.57, 7.07, repro,
2006-11-20,-3.63, -7.52, -8.78, 2.12, 1.57, 7.06, repro,
2006-11-21,-2.52, -4.61, -10.22, 2.13, 1.57, 7.08, repro,
2006-11-22,-0.75, -2.25, -18.05, 2.12, 1.57, 7.01, repro,
2006-11-23,-2.74, -1.20, -18.74, 2.16, 1.62, 7.23, repro,
2006-11-24,-1.70, -4.25, -17.44, 2.16, 1.62, 7.25, repro,
2006-11-25,0.38, -2.81, -0.05, 2.12, 1.57, 7.03, repro,
2006-11-26,-0.62, 0.29, -1.57, 2.16, 1.58, 7.08, repro,
2006-11-27,-1.28, -1.33, -8.40, 2.17, 1.59, 7.11, repro,
2006-11-28,-1.02, -0.05, -0.48, 2.12, 1.58, 7.02, repro,
2006-11-29,-1.86, -0.08, -6.42, 2.14, 1.59, 7.06, repro,
2006-11-30,-1.56, -1.64, -6.00, 2.13, 1.58, 7.03, repro,
2006-12-01,-1.87, -1.71, -8.58, 2.13, 1.58, 7.04, repro,
2006-12-02,-0.35, -0.65, -12.55, 2.12, 1.56, 6.96, repro,
2006-12-03,-1.37, -1.74, -13.13, 2.15, 1.58, 7.08, repro,
2006-12-04,-0.82, -1.02, -13.07, 2.18, 1.59, 7.16, repro,
2006-12-05,-0.97, -4.80, -8.46, 2.21, 1.69, 7.45, repro,
2006-12-06,-1.72, 1.47, -5.82, 2.24, 1.70, 7.51, repro,
2006-12-07,-1.41, 0.41, -12.59, 2.17, 1.61, 7.22, repro,
2006-12-08,-2.14, 2.51, -0.13, 2.16, 1.60, 7.19, repro,
2006-12-09,-1.64, 0.69, -1.47, 2.29, 1.69, 7.52, repro,
2006-12-10,-2.47, -0.07, -0.26, 2.21, 1.63, 7.31, repro,
2006-12-11,-1.90, -0.45, -5.17, 2.21, 1.63, 7.35, repro,
2006-12-12,-1.70, -2.45, 3.24, 2.21, 1.63, 7.33, repro,
2006-12-13,-3.16, -3.20, 4.15, 2.11, 1.56, 7.05, repro,
2006-12-14,-1.37, -5.63, 2.53, 2.18, 1.64, 7.31, repro,
2006-12-15,-2.62, -3.91, -19.41, 2.25, 1.70, 7.51, repro,
2006-12-16,-1.92, -1.36, -2.31, 2.21, 1.65, 7.35, repro,
2006-12-17,-0.26, -1.45, -2.00, 2.39, 1.73, 7.96, repro,
2006-12-18,-2.23, -0.79, -4.38, 2.47, 1.80, 8.37, repro,
2006-12-19,-1.61, -1.62, -5.78, 2.28, 1.70, 7.67, repro,
2006-12-20,-1.82, -1.21, -8.01, 2.33, 1.69, 7.56, repro,
2006-12-21,-0.86, -1.00, -9.67, 2.19, 1.66, 7.33, repro,
2006-12-22,-1.24, -0.76, -5.03, 2.56, 1.96, 8.67, repro,
2006-12-23,-1.28, -2.45, -8.55, 2.26, 1.66, 7.64, repro,
2006-12-24,-2.02, -2.19, -11.39, 2.18, 1.60, 7.17, repro,
2006-12-25,0.49, -0.01, -13.99, 2.24, 1.67, 7.47, repro,
2006-12-26,1.74, -1.56, -15.51, 2.25, 1.67, 7.55, repro,
2006-12-27,0.60, 2.04, 4.41, 2.23, 1.67, 7.51, repro,
2006-12-28,-1.35, -1.20, -3.08, 2.67, 2.03, 9.56, repro,
2006-12-29,-1.19, -0.27, -14.21, 2.38, 1.82, 8.19, repro,
2006-12-30,-2.54, -1.21, -7.57, 2.38, 1.82, 8.19, repro,
2006-12-31,-1.50, -1.57, -7.53, 2.55, 1.88, 8.64, repro,
2007-01-01,-1.56, -1.41, -13.37, 2.45, 1.82, 8.41, repro,
2007-01-02,-1.79, -0.87, -8.56, 2.54, 1.92, 8.63, repro,
2007-01-03,-2.68, -6.05, -3.15, 2.16, 1.64, 7.32, repro,
2007-01-04,-1.16, -3.15, -2.86, 2.16, 1.64, 7.29, repro,
2007-01-05,-1.77, -1.69, -2.33, 2.17, 1.66, 7.36, repro,
2007-01-06,-0.94, -2.36, -14.62, 2.17, 1.67, 7.36, repro,
2007-01-07,-0.32, -4.07, -10.66, 2.22, 1.65, 7.33, repro,
2007-01-08,-2.88, -5.62, -24.66, 2.21, 1.66, 7.35, repro,
2007-01-09,-0.94, -2.14, -14.80, 2.13, 1.56, 6.93, repro,
2007-01-10,-3.29, -7.47, -21.23, 2.17, 1.61, 7.12, repro,
2007-01-11,-0.53, -0.85, -9.28, 2.20, 1.63, 7.21, repro,
2007-01-12,-0.37, -1.27, -14.71, 2.15, 1.58, 7.05, repro,
2007-01-13,-0.05, -0.86, -14.47, 2.13, 1.56, 6.91, repro,
2007-01-14,-1.13, -1.54, -17.26, 2.10, 1.55, 6.88, repro,
2007-01-15,-1.59, -0.49, -21.02, 2.16, 1.59, 7.04, repro,
2007-01-16,-1.31, -0.86, -17.82, 2.17, 1.58, 7.04, repro,
2007-01-17,-1.11, -0.96, -15.64, 2.11, 1.56, 6.92, repro,
2007-01-18,-1.26, -1.01, -20.51, 2.15, 1.59, 7.02, repro,
2007-01-19,-0.62, -0.68, -13.30, 2.13, 1.58, 7.06, repro,
2007-01-20,-1.17, -0.35, -12.62, 2.15, 1.58, 7.09, repro,
2007-01-21,-1.21, -0.47, -11.90, 2.11, 1.55, 6.91, repro,
2007-01-22,-1.37, -1.99, -12.31, 2.14, 1.60, 7.04, repro,
2007-01-23,-2.48, -0.17, -11.67, 2.10, 1.55, 6.88, repro,
2007-01-24,-1.33, -1.17, -19.22, 2.09, 1.55, 6.90, repro,
2007-01-25,-1.37, -0.45, -14.84, 2.17, 1.58, 7.06, repro,
2007-01-26,-1.16, -0.11, -14.00, 2.11, 1.54, 6.87, repro,
2007-01-27,-0.70, -1.02, -13.51, 2.10, 1.55, 6.89, repro,
2007-01-28,-0.59, -1.12, -13.32, 2.10, 1.55, 6.84, repro,
2007-01-29,-0.01, -0.67, -16.38, 2.10, 1.56, 6.86, repro,
2007-01-30,-0.76, -0.66, -14.27, 2.10, 1.56, 6.90, repro,
2007-01-31,-0.30, -0.93, -10.97, 2.16, 1.59, 7.02, repro,
2007-02-01,-0.47, -1.10, -10.89, 2.13, 1.60, 7.08, repro,
2007-02-02,-1.24, -0.93, -9.86, 2.15, 1.57, 7.02, repro,
2007-02-03,-1.44, 1.11, -6.34, 2.15, 1.56, 6.98, repro,
2007-02-04,-2.18, -0.47, -6.98, 2.09, 1.56, 6.90, repro,
2007-02-05,-1.76, -4.42, -13.13, 2.10, 1.55, 6.90, repro,
2007-02-06,0.65, -3.01, -13.76, 2.19, 1.58, 7.09, repro,
2007-02-07,-0.18, -0.21, -10.74, 2.11, 1.55, 6.90, repro,
2007-02-08,-0.32, 1.03, -9.64, 2.15, 1.60, 7.01, repro,
2007-02-09,0.54, 2.08, -9.01, 2.19, 1.62, 7.17, repro,
2007-02-10,-0.19, -1.77, -14.62, 2.09, 1.56, 6.88, repro,
2007-02-11,0.44, 1.13, -7.65, 2.12, 1.55, 6.91, repro,
2007-02-12,-0.04, -0.57, -13.31, 2.11, 1.54, 6.88, repro,
2007-02-13,-0.22, -0.29, -18.42, 2.15, 1.56, 7.00, repro,
2007-02-14,-1.58, 0.02, -11.37, 2.11, 1.54, 6.88, repro,
2007-02-15,-0.89, -0.95, -9.13, 2.16, 1.57, 7.08, repro,
2007-02-16,-2.61, -4.63, -15.26, 2.18, 1.57, 7.11, repro,
2007-02-17,-1.90, -1.49, -15.27, 2.22, 1.60, 7.23, repro,
2007-02-18,-2.57, -3.16, -14.46, 2.11, 1.54, 6.87, repro,
2007-02-19,-2.25, -1.02, -2.28, 2.10, 1.54, 6.83, repro,
2007-02-20,-1.52, -4.86, -5.54, 2.11, 1.55, 6.89, repro,
2007-02-21,-2.66, -3.01, -6.94, 2.11, 1.57, 6.97, repro,
2007-02-22,-2.07, -2.90, -24.87, 2.10, 1.54, 6.89, repro,
2007-02-23,-2.44, -1.30, -9.63, 2.25, 1.66, 7.39, repro,
2007-02-24,-1.26, -0.26, -6.27, 2.11, 1.53, 6.84, repro,
2007-02-25,-0.57, 0.82, 1.42, 2.10, 1.54, 6.86, repro,
2007-02-26,-1.20, 0.10, -0.06, 2.11, 1.56, 6.94, repro,
2007-02-27,-0.77, -1.12, -3.44, 2.12, 1.55, 6.94, repro,
2007-02-28,-1.51, -1.63, -0.34, 2.11, 1.54, 6.89, repro,
2007-03-01,-0.77, -0.80, -4.62, 2.17, 1.62, 7.17, repro,
2007-03-02,-1.00, -0.35, -11.75, 2.18, 1.60, 7.16, repro,
2007-03-03,-1.36, -0.98, -15.03, 2.15, 1.59, 7.09, repro,
2007-03-04,-1.73, -1.52, -15.70, 2.15, 1.59, 7.09, repro,
2007-03-05,-3.14, 0.02, -10.56, 2.21, 1.62, 7.20, repro,
2007-03-06,-1.39, -0.16, -11.88, 2.16, 1.58, 7.07, repro,
2007-03-07,-1.79, -0.18, -8.58, 2.16, 1.57, 7.06, repro,
2007-03-08,-1.90, -3.54, -10.34, 2.17, 1.59, 7.16, repro,
2007-03-09,-1.95, -2.44, -3.78, 2.16, 1.58, 7.09, repro,
2007-03-10,-1.24, -0.85, -10.52, 2.21, 1.61, 7.24, repro,
2007-03-11,-0.58, 1.05, -15.36, 2.15, 1.57, 7.00, repro,
2007-03-12,-4.35, -10.21, -18.24, 2.17, 1.57, 7.08, repro,
2007-03-13,-1.67, -4.34, -18.02, 2.14, 1.55, 6.98, repro,
2007-03-14,-0.83, -5.47, -11.55, 2.13, 1.54, 6.89, repro,
2007-03-15,-0.60, -1.14, -16.96, 2.15, 1.57, 6.99, repro,
2007-03-16,-1.30, -2.34, -9.05, 2.15, 1.56, 6.97, repro,
2007-03-17,-1.42, -1.10, -14.33, 2.12, 1.53, 6.83, repro,
2007-03-18,-0.57, -3.89, -10.85, 2.13, 1.54, 6.92, repro,
2007-03-19,-1.41, -0.52, -8.85, 2.19, 1.58, 7.09, repro,
2007-03-20,-4.73, -4.24, -14.91, 2.23, 1.61, 7.16, repro,
2007-03-21,-3.69, -0.27, 2.50, 2.39, 1.66, 7.46, repro,
2007-03-22,-2.95, -1.07, -3.99, 2.12, 1.51, 6.80, repro,
2007-03-23,-1.56, 0.10, -9.94, 2.15, 1.57, 7.02, repro,
2007-03-24,-3.36, 0.19, -1.76, 2.23, 1.62, 7.31, repro,
2007-03-25,-1.86, -5.13, -15.39, 2.12, 1.54, 6.93, repro,
2007-03-26,-1.99, -2.60, -12.49, 2.14, 1.54, 6.90, repro,
2007-03-27,-0.75, -1.35, -12.31, 2.19, 1.54, 6.95, repro,
2007-03-28,-1.79, -3.13, -7.44, 2.30, 1.59, 7.30, repro,
2007-03-29,-1.15, -1.00, -18.10, 2.16, 1.56, 7.06, repro,
2007-03-30,-0.81, -0.41, -19.40, 2.12, 1.54, 6.94, repro,
2007-03-31,-1.04, -1.24, -11.48, 2.13, 1.54, 6.94, repro,
2007-04-01,-2.08, -1.48, -11.51, 2.14, 1.54, 6.89, repro,
2007-04-02,-1.49, -1.77, -7.87, 2.13, 1.54, 6.88, repro,
2007-04-03,-0.50, -0.20, -17.28, 2.17, 1.58, 7.07, repro,
2007-04-04,-0.60, -0.03, -17.52, 2.18, 1.57, 7.07, repro,
2007-04-05,-0.36, -0.06, -16.41, 2.24, 1.60, 7.30, repro,
2007-04-06,-0.93, 0.41, -18.19, 2.26, 1.64, 7.31, repro,
2007-04-07,-0.61, -0.11, -10.50, 2.20, 1.58, 7.06, repro,
2007-04-08,-2.07, -0.31, -5.82, 2.19, 1.57, 7.09, repro,
2007-04-09,-2.47, 1.95, -4.75, 2.13, 1.52, 6.86, repro,
2007-04-10,-1.65, -3.53, -5.93, 2.17, 1.58, 7.13, repro,
2007-04-11,-1.29, -0.72, -5.45, 2.14, 1.53, 6.94, repro,
2007-04-12,-1.35, -0.28, -3.41, 2.14, 1.54, 6.94, repro,
2007-04-13,-1.77, -0.50, -10.02, 2.20, 1.59, 7.10, repro,
2007-04-14,-2.65, -0.64, -9.07, 2.18, 1.55, 6.97, repro,
2007-04-15,-1.56, -0.77, -7.81, 2.14, 1.53, 6.94, repro,
2007-04-16,-2.35, -0.31, -11.17, 2.13, 1.52, 6.89, repro,
2007-04-17,-1.64, 0.91, -9.62, 2.14, 1.54, 6.94, repro,
2007-04-18,-2.60, -1.24, -8.28, 2.15, 1.53, 6.93, repro,
2007-04-19,-2.41, -1.34, -5.03, 2.16, 1.54, 7.00, repro,
2007-04-20,-1.38, 0.61, -9.00, 2.15, 1.54, 6.94, repro,
2007-04-21,-2.81, 0.05, -5.10, 2.15, 1.53, 6.91, repro,
2007-04-22,-1.93, -0.30, -6.91, 2.13, 1.54, 6.90, repro,
2007-04-23,-1.64, -0.83, -10.48, 2.17, 1.57, 7.02, repro,
2007-04-24,-1.60, -0.52, -14.38, 2.22, 1.62, 7.17, repro,
2007-04-25,-3.98, -0.30, -6.60, 2.19, 1.57, 7.09, repro,
2007-04-26,-1.21, -1.66, -10.68, 2.16, 1.54, 6.97, repro,
2007-04-27,-1.37, 0.46, -3.13, 2.15, 1.53, 6.91, repro,
2007-04-28,-2.81, -4.87, -18.04, 2.15, 1.54, 6.92, repro,
2007-04-29,-2.17, -1.58, -14.47, 2.20, 1.59, 7.13, repro,
2007-04-30,-1.18, -1.63, -14.97, 2.18, 1.54, 6.98, repro,
2007-05-01,-2.71, -0.26, -10.09, 2.16, 1.53, 6.98, repro,
2007-05-02,-4.82, -1.22, -13.06, 2.21, 1.56, 7.09, repro,
2007-05-03,-3.04, -0.28, -7.67, 2.21, 1.57, 7.15, repro,
2007-05-04,-2.61, -0.23, -7.29, 2.16, 1.54, 6.97, repro,
2007-05-05,-2.23, -0.84, -9.28, 2.19, 1.57, 7.14, repro,
2007-05-06,-2.74, -0.69, -11.96, 2.15, 1.52, 6.89, repro,
2007-05-07,-2.43, -0.78, -12.42, 2.15, 1.53, 6.94, repro,
2007-05-08,-2.66, -0.63, -12.71, 2.16, 1.54, 6.96, repro,
2007-05-09,-0.79, -1.99, -12.09, 2.16, 1.54, 6.95, repro,
2007-05-10,-2.32, -0.42, -16.04, 2.36, 1.74, 7.86, repro,
2007-05-11,-1.97, -2.08, -16.89, 2.25, 1.60, 7.29, repro,
2007-05-12,-2.46, -0.37, -11.30, 2.15, 1.52, 6.92, repro,
2007-05-13,-2.04, -1.05, -15.82, 2.22, 1.58, 7.15, repro,
2007-05-14,-1.66, -0.64, -17.09, 2.18, 1.56, 7.04, repro,
2007-05-15,-1.48, -0.82, -15.84, 2.16, 1.53, 6.91, repro,
2007-05-16,-2.32, 1.08, -17.07, 2.19, 1.58, 7.09, repro,
2007-05-17,-2.21, -0.27, -9.90, 2.17, 1.57, 7.04, repro,
2007-05-18,-1.43, -0.35, -10.53, 2.21, 1.61, 7.23, repro,
2007-05-19,-2.82, -2.54, -17.57, 2.19, 1.55, 7.00, repro,
2007-05-20,-1.27, -1.27, -11.98, 2.21, 1.57, 7.07, repro,
2007-05-21,-1.49, -1.42, -7.39, 2.16, 1.54, 6.93, repro,
2007-05-22,-1.46, -1.30, -8.96, 2.15, 1.53, 6.89, repro,
2007-05-23,-2.05, -0.46, -14.17, 2.14, 1.53, 6.83, repro,
2007-05-24,-1.93, -0.05, -9.54, 2.22, 1.57, 7.09, repro,
2007-05-25,1.04, -0.65, -11.54, 2.18, 1.54, 6.93, repro,
2007-05-26,-0.20, 1.14, -14.92, 2.22, 1.58, 7.10, repro,
2007-05-27,-2.96, -0.28, -8.63, 2.17, 1.54, 6.94, repro,
2007-05-28,-2.52, 0.12, -1.25, 2.20, 1.60, 7.15, repro,
2007-05-29,-1.34, -0.68, -17.25, 2.15, 1.54, 6.88, repro,
2007-05-30,-2.11, -0.01, -12.42, 2.20, 1.56, 7.00, repro,
2007-05-31,-1.53, 1.15, -19.28, 2.22, 1.58, 7.08, repro,
2007-06-01,0.25, 3.70, -15.86, 2.15, 1.54, 6.93, repro,
2007-06-02,-2.13, 0.39, -12.19, 2.13, 1.53, 6.81, repro,
2007-06-03,-0.60, 2.02, -22.44, 2.15, 1.55, 6.91, repro,
2007-06-04,1.04, 0.93, -6.91, 2.14, 1.54, 6.91, repro,
2007-06-05,-3.72, 1.40, -2.53, 2.22, 1.59, 7.20, repro,
2007-06-06,-1.32, -1.11, 1.53, 2.26, 1.67, 7.33, repro,
2007-06-07,-0.92, -0.59, -9.18, 2.13, 1.52, 6.82, repro,
2007-06-08,-1.69, -0.58, -9.93, 2.13, 1.53, 6.84, repro,
2007-06-09,-2.86, 0.33, -9.95, 2.14, 1.56, 6.95, repro,
2007-06-10,-0.26, 1.12, -15.12, 2.14, 1.54, 6.87, repro,
2007-06-11,-3.42, -1.04, -7.73, 2.17, 1.59, 7.15, repro,
2007-06-12,-2.24, -0.32, -5.76, 2.21, 1.61, 7.23, repro,
2007-06-13,-1.48, -1.07, -16.68, 2.17, 1.58, 6.99, repro,
2007-06-14,-1.63, -0.24, -16.63, 2.17, 1.58, 6.98, repro,
2007-06-15,-1.34, 0.45, -10.40, 2.13, 1.54, 6.89, repro,
2007-06-16,0.04, -0.62, -15.18, 2.16, 1.56, 7.00, repro,
2007-06-17,-3.15, -5.10, -4.08, 2.15, 1.57, 7.04, repro,
2007-06-18,0.15, -3.13, -3.78, 2.14, 1.54, 6.89, repro,
2007-06-19,-1.62, -0.13, -13.89, 2.13, 1.54, 6.89, repro,
2007-06-20,-0.93, -0.90, -14.08, 2.18, 1.59, 6.98, repro,
2007-06-21,-1.65, 0.75, -13.35, 2.14, 1.55, 6.90, repro,
2007-06-22,-1.06, 0.89, -17.84, 2.13, 1.55, 6.91, repro,
2007-06-23,-2.00, -2.52, -14.08, 2.19, 1.60, 7.05, repro,
2007-06-24,-0.88, -1.62, -15.51, 2.22, 1.65, 7.36, repro,
2007-06-25,-0.84, -0.87, -20.55, 2.13, 1.54, 6.85, repro,
2007-06-26,-1.18, -0.04, -18.22, 2.17, 1.60, 7.03, repro,
2007-06-27,-0.02, 0.67, -20.97, 2.14, 1.55, 6.95, repro,
2007-06-28,-1.10, -0.17, -11.48, 2.13, 1.55, 6.91, repro,
2007-06-29,0.30, -0.62, -11.70, 2.14, 1.54, 6.92, repro,
2007-06-30,-2.36, -2.07, -14.68, 2.13, 1.53, 6.86, repro,
2007-07-01,-1.17, 0.93, -6.60, 2.14, 1.53, 6.88, repro,
2007-07-02,-0.71, 0.75, -12.04, 2.13, 1.55, 6.94, repro,
2007-07-03,-1.55, 0.47, -10.96, 2.13, 1.56, 6.97, repro,
2007-07-04,-1.09, -0.25, -14.10, 2.14, 1.55, 6.93, repro,
2007-07-05,-0.51, -0.50, -16.80, 2.13, 1.54, 6.85, repro,
2007-07-06,0.31, 0.74, -10.87, 2.19, 1.60, 7.11, repro,
2007-07-07,-0.53, -1.24, -17.56, 2.18, 1.59, 7.16, repro,
2007-07-08,0.03, -0.44, -4.83, 2.15, 1.56, 6.94, repro,
2007-07-09,-0.91, 0.22, -10.31, 2.15, 1.56, 6.96, repro,
2007-07-10,-2.14, 0.24, -13.02, 2.13, 1.54, 6.84, repro,
2007-07-11,-0.95, 0.74, -13.25, 2.13, 1.54, 6.86, repro,
2007-07-12,-0.99, -0.06, -14.98, 2.14, 1.54, 6.89, repro,
2007-07-13,-0.17, -0.08, -11.89, 2.18, 1.61, 7.12, repro,
2007-07-14,-2.32, 0.98, -4.18, 2.26, 1.70, 7.59, repro,
2007-07-15,-1.62, -0.43, -3.33, 2.18, 1.62, 7.13, repro,
2007-07-16,-2.92, 1.54, 2.11, 2.24, 1.66, 7.27, repro,
2007-07-17,-1.95, 0.00, 0.19, 2.15, 1.54, 6.92, repro,
2007-07-18,0.93, 0.20, -8.42, 2.15, 1.56, 6.94, repro,
2007-07-19,-3.38, 0.10, -2.09, 2.13, 1.56, 6.93, repro,
2007-07-20,-1.68, -1.35, -6.95, 2.18, 1.61, 7.09, repro,
2007-07-21,-2.80, 0.80, -3.09, 2.17, 1.59, 6.98, repro,
2007-07-22,-2.71, -0.28, -7.77, 2.17, 1.59, 7.00, repro,
2007-07-23,-0.93, -0.31, -4.13, 2.18, 1.61, 7.06, repro,
2007-07-24,-1.74, -0.17, 6.19, 2.15, 1.55, 6.95, repro,
2007-07-25,-1.08, 0.13, -2.61, 2.21, 1.63, 7.35, repro,
2007-07-26,-1.58, 1.24, -2.68, 2.15, 1.55, 6.96, repro,
2007-07-27,-2.53, 0.22, -4.29, 2.19, 1.61, 7.10, repro,
2007-07-28,2.57, 0.76, -10.57, 2.24, 1.67, 7.24, repro,
2007-07-29,-1.35, -0.24, -1.66, 2.18, 1.61, 7.10, repro,
2007-07-30,-0.36, 0.13, 4.70, 2.32, 1.70, 7.47, repro,
2007-07-31,-2.03, -0.11, -2.54, 2.14, 1.56, 6.98, repro,
2007-08-01,-1.43, -0.65, 2.27, 2.18, 1.57, 7.02, repro,
2007-08-02,-1.72, 0.99, 0.01, 2.27, 1.71, 7.50, repro,
2007-08-03,-3.45, -1.31, -4.55, 2.12, 1.54, 6.87, repro,
2007-08-04,1.90, 0.17, 2.83, 2.15, 1.57, 7.07, repro,
2007-08-05,0.46, -0.72, 3.41, 2.19, 1.62, 7.19, repro,
2007-08-06,-2.40, 0.07, 1.25, 2.34, 1.68, 7.51, repro,
2007-08-07,-2.53, -0.56, 4.19, 2.18, 1.59, 7.08, repro,
2007-08-08,0.10, 1.65, -0.42, 2.12, 1.54, 6.84, repro,
2007-08-09,-1.37, -0.23, 0.71, 2.15, 1.55, 6.94, repro,
2007-08-10,-0.45, -0.75, 0.09, 2.14, 1.55, 6.94, repro,
2007-08-11,-1.23, -1.08, 3.13, 2.12, 1.54, 6.84, repro,
2007-08-12,-3.54, -3.39, -11.75, 2.13, 1.54, 6.85, repro,
