PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4235810227 North Latitude, -122.4960012681 East Longitude, 584.09477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.13, 1.72, 7.91, repro,
2007-09-01,0.22, 0.06, 4.19, 2.14, 1.73, 7.93, repro,
2007-09-02,0.42, -0.50, 5.02, 2.12, 1.71, 7.77, repro,
2007-09-03,1.53, -0.28, 2.63, 2.12, 1.71, 7.81, repro,
2007-09-04,1.56, -0.43, 3.58, 2.12, 1.70, 7.82, repro,
2007-09-05,2.72, -0.64, 5.43, 2.14, 1.77, 8.06, repro,
2007-09-06,1.68, 0.46, 7.26, 2.14, 1.72, 7.88, repro,
2007-09-07,1.25, -1.20, 5.18, 2.11, 1.71, 7.81, repro,
2007-09-08,1.21, -0.55, 0.90, 2.19, 1.79, 8.19, repro,
2007-09-09,2.23, -0.72, 1.87, 2.18, 1.79, 8.16, repro,
2007-09-10,2.19, -0.93, 3.04, 2.15, 1.75, 8.02, repro,
2007-09-11,0.91, -0.44, 2.32, 2.13, 1.71, 7.83, repro,
2007-09-12,0.49, -0.75, 2.55, 2.16, 1.77, 8.05, repro,
2007-09-13,0.54, -0.74, -1.26, 2.21, 1.73, 8.00, repro,
2007-09-14,0.66, -1.23, 4.76, 2.17, 1.75, 8.04, repro,
2007-09-15,1.72, -0.58, 7.76, 2.19, 1.70, 8.07, repro,
2007-09-16,-0.24, -2.11, 7.29, 2.12, 1.71, 7.81, repro,
2007-09-17,0.07, -1.04, 0.44, 2.21, 1.82, 8.24, repro,
2007-09-18,0.49, -0.86, 0.82, 2.08, 1.73, 7.78, repro,
2007-09-19,1.53, 0.05, 0.40, 2.03, 1.65, 7.50, repro,
2007-09-20,0.71, -1.48, 6.86, 2.13, 1.66, 7.64, repro,
2007-09-21,1.30, -0.61, 2.47, 2.10, 1.68, 7.80, repro,
2007-09-22,0.21, -0.85, 8.21, 2.06, 1.66, 7.57, repro,
2007-09-23,0.27, -0.34, 5.02, 2.11, 1.72, 7.77, repro,
2007-09-24,-0.74, 0.62, 12.31, 2.15, 1.73, 7.91, repro,
2007-09-25,-1.14, -0.59, 3.66, 2.11, 1.67, 7.74, repro,
2007-09-26,0.05, -1.97, 9.13, 2.07, 1.64, 7.62, repro,
2007-09-27,-1.43, 0.53, 8.04, 2.15, 1.74, 8.03, repro,
2007-09-28,0.54, -0.11, 2.03, 2.04, 1.69, 7.68, repro,
2007-09-29,0.64, -0.79, -3.31, 2.13, 1.78, 7.98, repro,
2007-09-30,-1.70, -0.43, 10.98, 2.16, 1.78, 8.06, repro,
2007-10-01,0.82, -3.22, 4.90, 2.13, 1.77, 8.03, repro,
2007-10-02,0.41, -0.54, 8.79, 2.15, 1.81, 8.17, repro,
2007-10-03,0.47, -0.62, 14.80, 2.11, 1.73, 7.92, repro,
2007-10-04,1.78, 0.97, 3.78, 2.09, 1.73, 7.83, repro,
2007-10-05,-0.55, 1.42, 13.73, 2.14, 1.83, 8.27, repro,
2007-10-06,1.69, 0.35, 1.75, 2.14, 1.76, 8.02, repro,
2007-10-07,-0.28, 0.13, 9.38, 2.16, 1.78, 8.06, repro,
2007-10-08,0.16, -0.80, 4.88, 2.34, 1.87, 8.86, repro,
2007-10-09,-0.60, -0.52, 7.50, 2.31, 2.01, 9.01, repro,
2007-10-10,2.51, 1.47, -2.52, 2.24, 1.82, 8.34, repro,
2007-10-11,1.90, -0.13, 2.55, 2.10, 1.75, 7.87, repro,
2007-10-12,-1.18, -0.14, 11.04, 2.12, 1.78, 7.99, repro,
2007-10-13,-0.95, -1.45, 10.27, 2.05, 1.69, 7.73, repro,
2007-10-14,1.39, -0.58, 7.12, 2.09, 1.70, 7.83, repro,
2007-10-15,-1.14, -0.63, 8.06, 2.03, 1.69, 7.72, repro,
2007-10-16,-0.69, -0.08, 11.65, 2.03, 1.68, 7.62, repro,
2007-10-17,-1.06, 0.67, 13.02, 2.08, 1.72, 7.82, repro,
2007-10-18,-0.68, -1.07, 10.90, 2.06, 1.70, 7.76, repro,
2007-10-19,2.37, 1.41, 6.62, 2.11, 1.76, 8.08, repro,
2007-10-20,2.46, 1.62, 0.83, 2.06, 1.69, 7.83, repro,
2007-10-21,2.85, 0.62, -4.60, 2.06, 1.71, 7.84, repro,
2007-10-22,1.94, 0.85, -4.75, 2.04, 1.66, 7.58, repro,
2007-10-23,-0.15, 0.46, 2.32, 2.11, 1.77, 7.97, repro,
2007-10-24,0.10, 0.42, 3.35, 2.14, 1.80, 8.11, repro,
2007-10-25,0.23, -0.47, 2.33, 2.06, 1.70, 7.85, repro,
2007-10-26,-0.69, -1.14, 1.57, 2.06, 1.74, 7.85, repro,
2007-10-27,0.72, 0.01, -2.19, 2.07, 1.75, 7.88, repro,
2007-10-28,0.95, 0.37, -2.07, 2.06, 1.69, 7.76, repro,
2007-10-29,1.70, -0.01, -0.60, 2.09, 1.74, 7.93, repro,
2007-10-30,0.74, -0.12, -0.96, 2.04, 1.68, 7.70, repro,
2007-10-31,0.20, -0.41, -1.66, 2.04, 1.68, 7.69, repro,
2007-11-01,1.19, -0.32, 4.13, 2.00, 1.65, 7.50, repro,
2007-11-02,0.37, 0.78, 6.74, 2.01, 1.64, 7.44, repro,
2007-11-03,0.65, -1.05, 2.63, 2.05, 1.70, 7.73, repro,
2007-11-04,0.80, -0.36, -1.40, 2.04, 1.69, 7.68, repro,
2007-11-05,0.50, -0.07, -3.23, 2.01, 1.65, 7.44, repro,
2007-11-06,-0.35, -0.03, 0.92, 2.06, 1.74, 7.85, repro,
2007-11-07,0.67, 0.10, 2.47, 2.01, 1.65, 7.51, repro,
2007-11-08,0.21, -0.32, 2.65, 2.08, 1.75, 7.90, repro,
2007-11-09,1.29, -0.10, -5.81, 2.04, 1.68, 7.62, repro,
2007-11-10,1.39, -0.35, -3.89, 2.01, 1.65, 7.54, repro,
2007-11-11,0.75, 1.11, 0.28, 2.00, 1.65, 7.47, repro,
2007-11-12,0.58, -1.14, 1.72, 2.01, 1.66, 7.60, repro,
2007-11-13,0.99, 0.23, 5.25, 2.04, 1.71, 7.79, repro,
2007-11-14,1.64, 0.12, -1.42, 2.05, 1.67, 7.64, repro,
2007-11-15,1.35, -0.16, -2.76, 2.04, 1.67, 7.63, repro,
2007-11-16,0.51, 1.36, -0.90, 2.01, 1.65, 7.49, repro,
2007-11-17,0.81, -1.34, -9.33, 2.02, 1.65, 7.57, repro,
2007-11-18,1.79, -1.51, -6.41, 2.01, 1.65, 7.53, repro,
2007-11-19,3.06, 0.55, -8.30, 2.06, 1.72, 7.84, repro,
2007-11-20,1.03, -2.59, -5.85, 2.09, 1.73, 7.78, repro,
2007-11-21,0.72, -2.14, -1.38, 2.03, 1.69, 7.62, repro,
2007-11-22,1.71, -1.35, -7.34, 2.01, 1.67, 7.54, repro,
2007-11-23,3.02, -0.54, -8.36, 2.09, 1.82, 8.06, repro,
2007-11-24,1.56, -0.87, -1.40, 2.03, 1.70, 7.61, repro,
2007-11-25,3.59, -1.56, -7.13, 2.10, 1.76, 7.77, repro,
2007-11-26,1.13, -0.87, -5.40, 2.14, 1.80, 7.92, repro,
2007-11-27,1.69, -1.50, -5.06, 2.17, 1.83, 8.16, repro,
2007-11-28,1.95, -1.42, -8.79, 2.17, 1.82, 8.03, repro,
2007-11-29,0.72, -2.08, -4.13, 2.10, 1.74, 7.86, repro,
2007-11-30,1.54, -1.02, -1.12, 2.14, 1.82, 7.93, repro,
2007-12-01,1.15, -2.17, 0.17, 2.19, 1.88, 8.20, repro,
2007-12-02,2.24, 0.24, 2.74, 2.23, 1.90, 8.43, repro,
2007-12-03,1.67, -0.15, 8.07, 2.34, 2.08, 9.10, repro,
2007-12-04,3.67, -0.44, -2.92, 2.29, 2.06, 8.66, repro,
2007-12-05,1.31, 0.87, -3.51, 2.25, 1.96, 8.68, repro,
2007-12-06,2.44, -0.06, 3.71, 2.26, 1.94, 8.74, repro,
2007-12-07,0.06, 0.49, -0.64, 2.23, 1.97, 8.49, repro,
2007-12-08,2.20, -0.48, 1.20, 2.14, 1.82, 8.11, repro,
2007-12-09,1.98, -1.10, -3.44, 2.34, 2.16, 9.33, repro,
2007-12-10,2.19, -2.44, -9.25, 2.16, 1.94, 8.16, repro,
2007-12-11,2.98, -1.22, -0.02, 2.17, 1.83, 8.10, repro,
2007-12-12,0.86, 0.31, -6.07, 2.18, 1.77, 8.22, repro,
2007-12-13,1.58, -0.81, -4.28, 2.12, 1.73, 7.95, repro,
2007-12-14,1.19, -0.40, -0.83, 2.08, 1.68, 7.79, repro,
2007-12-15,2.11, -1.25, -4.91, 2.11, 1.76, 8.00, repro,
2007-12-16,2.61, -0.60, -0.50, 2.07, 1.67, 7.74, repro,
2007-12-17,3.59, 1.37, 2.88, 2.13, 1.75, 7.93, repro,
2007-12-18,2.84, 0.14, 3.79, 2.08, 1.69, 7.79, repro,
2007-12-19,0.90, -0.84, 3.60, 2.15, 1.74, 7.99, repro,
2007-12-20,1.32, 1.17, 2.82, 2.07, 1.71, 7.75, repro,
2007-12-21,1.03, 0.15, -1.15, 2.14, 1.76, 7.99, repro,
2007-12-22,2.31, 0.77, -3.31, 2.16, 1.78, 8.15, repro,
2007-12-23,1.58, 0.33, 0.56, 2.14, 1.78, 8.05, repro,
2007-12-24,-0.11, 1.55, 5.29, 2.16, 1.80, 8.04, repro,
2007-12-25,2.08, 0.36, -0.10, 2.12, 1.77, 7.97, repro,
2007-12-26,1.34, -0.43, -8.52, 2.08, 1.71, 7.76, repro,
2007-12-27,1.37, -0.09, 0.89, 2.13, 1.73, 7.93, repro,
2007-12-28,0.82, -0.41, 3.54, 2.13, 1.74, 7.97, repro,
2007-12-29,1.73, 0.31, 1.50, 2.17, 1.75, 8.09, repro,
2007-12-30,1.17, 0.27, -1.42, 2.13, 1.73, 7.91, repro,
2007-12-31,1.80, 1.51, -5.29, 2.05, 1.65, 7.60, repro,
2008-01-01,0.55, -0.37, -5.42, 2.10, 1.72, 7.87, repro,
2008-01-02,1.29, 0.26, -3.29, 2.06, 1.65, 7.62, repro,
2008-01-03,2.50, -0.08, 0.85, 2.11, 1.67, 7.84, repro,
2008-01-04,0.26, -0.00, 4.22, 2.08, 1.63, 7.70, repro,
2008-01-05,-1.06, -1.96, 5.32, 2.06, 1.63, 7.67, repro,
2008-01-06,1.50, -1.02, -1.76, 2.05, 1.63, 7.62, repro,
2008-01-07,0.44, -0.05, 6.98, 2.03, 1.63, 7.57, repro,
2008-01-08,2.00, 1.10, 0.09, 2.18, 1.70, 8.06, repro,
2008-01-09,1.26, 0.22, -4.26, 2.11, 1.64, 7.74, repro,
2008-01-10,-0.28, 0.25, -6.22, 2.03, 1.64, 7.59, repro,
2008-01-11,0.96, 0.15, -1.74, 2.03, 1.64, 7.56, repro,
2008-01-12,1.21, 0.98, -4.26, 2.04, 1.65, 7.62, repro,
2008-01-13,1.63, 0.49, -12.62, 2.02, 1.64, 7.53, repro,
2008-01-14,1.17, 0.50, -6.38, 2.04, 1.64, 7.56, repro,
2008-01-15,2.08, -0.95, -2.38, 2.03, 1.63, 7.53, repro,
2008-01-16,2.38, 0.78, -8.82, 2.07, 1.65, 7.64, repro,
2008-01-17,3.35, 1.44, -8.10, 2.07, 1.65, 7.66, repro,
2008-01-18,2.46, 1.12, -4.93, 2.03, 1.69, 7.63, repro,
2008-01-19,1.38, 0.86, -8.61, 2.02, 1.64, 7.50, repro,
2008-01-20,1.79, 1.05, -3.38, 2.02, 1.64, 7.49, repro,
2008-01-21,0.74, -0.27, -1.77, 2.03, 1.64, 7.56, repro,
2008-01-22,0.58, -0.87, -8.26, 2.06, 1.66, 7.60, repro,
2008-01-23,0.28, -0.13, -2.36, 2.00, 1.64, 7.46, repro,
2008-01-24,-0.29, 0.38, 0.39, 2.06, 1.67, 7.68, repro,
2008-01-25,-1.51, 0.63, -5.38, 2.01, 1.64, 7.51, repro,
2008-01-26,-1.49, 0.17, -4.31, 2.02, 1.64, 7.52, repro,
2008-01-27,-1.47, 0.33, -4.53, 2.02, 1.65, 7.52, repro,
2008-01-28,1.85, 0.47, 2.82, 2.06, 1.66, 7.66, repro,
2008-01-29,0.82, 3.10, -5.88, 2.11, 1.75, 7.88, repro,
2008-01-30,2.00, 1.77, -5.36, 2.12, 1.71, 7.92, repro,
2008-01-31,2.05, 1.93, -11.49, 2.01, 1.63, 7.49, repro,
2008-02-01,-0.34, 2.00, -7.07, 2.01, 1.64, 7.53, repro,
2008-02-02,0.30, 2.49, -4.02, 2.01, 1.65, 7.47, repro,
2008-02-03,2.83, 1.54, -6.55, 2.00, 1.65, 7.49, repro,
2008-02-04,0.54, 1.57, -4.15, 2.00, 1.64, 7.45, repro,
2008-02-05,1.37, 3.18, -2.89, 2.09, 1.73, 7.87, repro,
2008-02-06,-0.70, 2.32, -11.52, 2.06, 1.72, 7.81, repro,
2008-02-07,1.16, 1.85, -5.46, 2.04, 1.69, 7.72, repro,
2008-02-08,1.50, 1.44, -6.16, 2.01, 1.64, 7.50, repro,
2008-02-09,0.67, 3.04, -1.14, 2.02, 1.64, 7.56, repro,
2008-02-10,-0.04, 2.44, 0.13, 2.04, 1.64, 7.53, repro,
2008-02-11,0.68, 2.22, -3.50, 2.01, 1.63, 7.49, repro,
2008-02-12,0.30, 1.53, -1.34, 2.01, 1.64, 7.49, repro,
2008-02-13,1.52, 1.09, -4.61, 2.01, 1.64, 7.47, repro,
2008-02-14,0.94, -0.22, -5.75, 2.01, 1.63, 7.46, repro,
2008-02-15,1.39, 2.84, -2.99, 2.08, 1.76, 7.81, repro,
2008-02-16,-0.26, 1.77, -1.55, 2.01, 1.63, 7.49, repro,
2008-02-17,-0.53, 1.56, -5.29, 2.02, 1.63, 7.49, repro,
2008-02-18,-0.73, 0.79, -7.36, 2.00, 1.63, 7.43, repro,
2008-02-19,-0.10, 1.70, 0.07, 2.02, 1.64, 7.50, repro,
2008-02-20,0.28, 3.01, -3.40, 2.02, 1.65, 7.52, repro,
2008-02-21,0.15, 0.59, 1.65, 2.01, 1.65, 7.54, repro,
2008-02-22,-0.90, 1.04, 6.61, 2.02, 1.64, 7.53, repro,
2008-02-23,-1.24, 1.95, -3.56, 2.06, 1.71, 7.74, repro,
2008-02-24,-0.76, 2.52, -3.87, 2.01, 1.66, 7.50, repro,
2008-02-25,0.42, 1.15, -4.21, 2.02, 1.65, 7.54, repro,
2008-02-26,-0.42, 0.90, -13.01, 2.02, 1.65, 7.55, repro,
2008-02-27,-0.27, 2.88, -2.96, 2.05, 1.70, 7.74, repro,
2008-02-28,0.18, 1.81, -5.23, 2.06, 1.68, 7.65, repro,
2008-02-29,-0.33, 2.09, -3.85, 2.01, 1.64, 7.48, repro,
2008-03-01,1.75, 2.04, -5.26, 2.03, 1.64, 7.56, repro,
2008-03-02,-0.26, 2.35, -3.03, 2.09, 1.76, 7.95, repro,
2008-03-03,-0.40, 1.72, -1.61, 2.02, 1.64, 7.53, repro,
2008-03-04,-0.19, 2.06, -7.87, 2.02, 1.65, 7.56, repro,
2008-03-05,-0.10, 1.73, -4.49, 2.10, 1.75, 8.06, repro,
2008-03-06,0.81, 0.72, -3.80, 2.00, 1.64, 7.48, repro,
2008-03-07,1.03, 1.57, -6.35, 2.07, 1.66, 7.70, repro,
2008-03-08,-0.84, 2.05, -0.74, 2.05, 1.69, 7.83, repro,
2008-03-09,-1.22, 0.58, -3.02, 2.05, 1.69, 7.79, repro,
2008-03-10,0.27, 1.70, -7.72, 2.01, 1.63, 7.47, repro,
2008-03-11,0.78, 2.40, -5.64, 2.00, 1.66, 7.53, repro,
2008-03-12,2.31, 1.43, -8.18, 2.05, 1.68, 7.78, repro,
2008-03-13,0.52, 2.53, -2.34, 2.05, 1.70, 7.79, repro,
2008-03-14,0.13, 2.33, -4.55, 2.01, 1.65, 7.56, repro,
2008-03-15,-0.41, 0.70, -10.69, 2.01, 1.65, 7.47, repro,
2008-03-16,-0.86, -1.26, -3.66, 2.05, 1.68, 7.67, repro,
2008-03-17,1.04, 0.87, -6.43, 2.15, 1.82, 8.31, repro,
2008-03-18,1.34, 1.50, -7.34, 2.07, 1.72, 7.85, repro,
2008-03-19,0.70, 0.52, -5.25, 2.03, 1.67, 7.61, repro,
2008-03-20,2.28, 1.28, -9.84, 2.09, 1.68, 7.73, repro,
2008-03-21,-0.49, 1.01, -1.13, 2.05, 1.67, 7.63, repro,
2008-03-22,0.69, 0.74, -6.22, 2.04, 1.67, 7.65, repro,
2008-03-23,0.64, -0.87, -9.99, 2.09, 1.73, 7.86, repro,
2008-03-24,1.23, 0.03, -7.29, 2.05, 1.68, 7.71, repro,
2008-03-25,1.93, -0.59, -4.10, 2.07, 1.70, 7.79, repro,
2008-03-26,1.39, 0.66, -2.50, 2.12, 1.71, 7.95, repro,
2008-03-27,0.78, 0.61, -9.68, 2.07, 1.68, 7.71, repro,
2008-03-28,0.45, -0.63, -2.37, 2.06, 1.67, 7.62, repro,
2008-03-29,1.07, 0.55, -8.59, 2.04, 1.64, 7.58, repro,
2008-03-30,0.78, -0.10, -10.04, 2.03, 1.63, 7.52, repro,
2008-03-31,-0.02, 0.95, -4.97, 2.08, 1.71, 7.79, repro,
2008-04-01,1.20, 0.33, 0.83, 2.09, 1.65, 7.67, repro,
2008-04-02,0.90, -0.04, -5.70, 2.08, 1.64, 7.66, repro,
2008-04-03,1.52, -0.24, -7.28, 2.04, 1.62, 7.52, repro,
2008-04-04,1.56, -0.23, -6.51, 2.08, 1.69, 7.80, repro,
2008-04-05,0.33, 0.64, -0.60, 2.08, 1.70, 7.77, repro,
2008-04-06,1.18, 1.12, -2.88, 2.04, 1.64, 7.60, repro,
2008-04-07,0.28, 0.61, -3.18, 2.03, 1.62, 7.51, repro,
2008-04-08,0.47, -0.79, 1.67, 2.04, 1.63, 7.56, repro,
2008-04-09,0.60, -0.47, -2.30, 2.05, 1.63, 7.59, repro,
2008-04-10,0.18, 0.61, -1.96, 2.07, 1.68, 7.72, repro,
2008-04-11,0.18, 0.28, -0.77, 2.10, 1.70, 7.88, repro,
2008-04-12,1.12, 0.21, -2.85, 2.09, 1.65, 7.68, repro,
2008-04-13,1.50, -0.44, -4.04, 2.04, 1.63, 7.53, repro,
2008-04-14,0.83, -0.30, 3.61, 2.12, 1.76, 8.00, repro,
2008-04-15,3.03, 0.88, -3.17, 2.11, 1.75, 7.91, repro,
2008-04-16,0.07, 0.26, -5.60, 2.11, 1.75, 7.90, repro,
2008-04-17,0.14, -0.23, -1.92, 2.09, 1.68, 7.83, repro,
2008-04-18,0.60, -0.08, -1.98, 2.04, 1.63, 7.60, repro,
2008-04-19,0.51, -0.58, -3.81, 2.03, 1.61, 7.50, repro,
2008-04-20,0.12, 0.06, -0.95, 2.04, 1.63, 7.59, repro,
2008-04-21,0.41, 0.85, -9.85, 2.09, 1.71, 7.86, repro,
2008-04-22,0.41, 1.17, -2.84, 2.04, 1.63, 7.63, repro,
2008-04-23,0.55, 0.29, -13.32, 2.11, 1.70, 7.87, repro,
2008-04-24,0.63, 0.46, -6.04, 2.06, 1.65, 7.66, repro,
2008-04-25,0.17, 0.51, -3.54, 2.04, 1.62, 7.50, repro,
2008-04-26,-0.03, 0.78, -4.01, 2.19, 1.69, 7.93, repro,
2008-04-27,-0.15, 0.69, -4.45, 2.13, 1.65, 7.83, repro,
2008-04-28,0.38, -0.20, -7.20, 2.13, 1.66, 7.84, repro,
2008-04-29,1.18, -0.17, 6.19, 2.25, 1.78, 8.31, repro,
2008-04-30,-0.19, 1.40, -1.16, 2.10, 1.67, 7.68, repro,
2008-05-01,0.43, 0.49, -5.86, 2.11, 1.67, 7.80, repro,
2008-05-02,-0.06, 1.24, 0.30, 2.15, 1.71, 7.94, repro,
2008-05-03,0.33, -0.11, -2.17, 2.13, 1.74, 7.99, repro,
2008-05-04,0.22, 0.14, 0.81, 2.06, 1.62, 7.60, repro,
2008-05-05,0.34, -0.37, -2.13, 2.09, 1.66, 7.69, repro,
2008-05-06,0.87, -0.22, -5.80, 2.10, 1.66, 7.69, repro,
2008-05-07,0.62, 1.03, 0.59, 2.10, 1.67, 7.81, repro,
2008-05-08,-0.06, -0.54, -4.20, 2.21, 1.77, 8.14, repro,
2008-05-09,-0.38, -1.52, -3.95, 2.15, 1.70, 7.98, repro,
2008-05-10,1.79, 0.49, -3.80, 2.12, 1.64, 7.72, repro,
2008-05-11,1.21, 0.55, -4.93, 2.09, 1.66, 7.74, repro,
2008-05-12,-0.31, 0.46, 2.06, 2.11, 1.66, 7.78, repro,
2008-05-13,1.38, -0.21, -4.10, 2.10, 1.63, 7.70, repro,
2008-05-14,2.34, -0.06, -8.81, 2.08, 1.63, 7.68, repro,
2008-05-15,2.18, -0.04, -14.77, 2.07, 1.63, 7.60, repro,
2008-05-16,0.02, -0.60, -6.90, 2.12, 1.69, 7.83, repro,
2008-05-17,-0.24, 0.47, 2.21, 2.15, 1.71, 7.90, repro,
2008-05-18,-0.52, 0.13, -2.94, 2.13, 1.67, 7.78, repro,
2008-05-19,0.16, 0.26, -8.30, 2.07, 1.64, 7.67, repro,
2008-05-20,0.33, 0.31, 1.26, 2.11, 1.65, 7.74, repro,
2008-05-21,1.17, 0.22, 0.83, 2.06, 1.64, 7.63, repro,
2008-05-22,-1.70, -1.60, 4.36, 2.11, 1.72, 7.92, repro,
2008-05-23,0.48, 1.01, 2.29, 2.08, 1.68, 7.80, repro,
2008-05-24,1.05, -0.60, -4.89, 2.07, 1.64, 7.68, repro,
2008-05-25,1.53, -0.50, -1.25, 2.07, 1.63, 7.65, repro,
2008-05-26,-0.16, 0.90, -1.64, 2.08, 1.67, 7.74, repro,
2008-05-27,0.41, 0.09, -2.48, 2.06, 1.63, 7.65, repro,
2008-05-28,0.91, 0.43, -6.50, 2.05, 1.62, 7.57, repro,
2008-05-29,1.07, 2.17, -4.49, 2.12, 1.68, 7.79, repro,
2008-05-30,-0.18, 1.01, -5.13, 2.06, 1.63, 7.59, repro,
2008-05-31,2.19, 0.68, -1.88, 2.05, 1.63, 7.60, repro,
2008-06-01,2.03, 0.12, -1.40, 2.11, 1.68, 7.84, repro,
2008-06-02,0.65, 0.93, -3.63, 2.05, 1.63, 7.60, repro,
2008-06-03,0.90, 3.96, -2.65, 2.13, 1.70, 7.92, repro,
2008-06-04,0.10, 2.35, 5.00, 2.06, 1.62, 7.59, repro,
2008-06-05,-1.15, 0.43, 4.30, 2.06, 1.62, 7.60, repro,
2008-06-06,1.56, 0.51, -1.84, 2.09, 1.65, 7.73, repro,
2008-06-07,-0.90, 1.52, 6.62, 2.12, 1.70, 7.90, repro,
2008-06-08,1.28, 0.53, -1.10, 2.17, 1.76, 8.03, repro,
2008-06-09,1.29, 1.31, 0.17, 2.12, 1.67, 7.75, repro,
2008-06-10,0.67, 1.38, -1.66, 2.08, 1.64, 7.73, repro,
2008-06-11,2.70, 1.30, -3.15, 2.07, 1.61, 7.60, repro,
2008-06-12,0.31, 1.21, 0.04, 2.07, 1.65, 7.71, repro,
2008-06-13,1.22, 0.48, -3.73, 2.06, 1.61, 7.56, repro,
2008-06-14,1.68, 0.87, -2.28, 2.16, 1.65, 7.78, repro,
2008-06-15,1.39, 1.50, -6.12, 2.11, 1.65, 7.66, repro,
2008-06-16,0.17, -0.16, 0.60, 2.06, 1.61, 7.54, repro,
2008-06-17,-0.10, 1.39, 0.76, 2.06, 1.64, 7.63, repro,
2008-06-18,1.40, 1.96, -8.72, 2.06, 1.62, 7.54, repro,
2008-06-19,0.52, 0.93, -11.68, 2.08, 1.67, 7.66, repro,
2008-06-20,0.39, 0.96, -2.94, 2.12, 1.63, 7.72, repro,
2008-06-21,1.55, -1.26, 2.27, 2.07, 1.62, 7.59, repro,
2008-06-22,0.13, 0.37, 1.19, 2.07, 1.63, 7.66, repro,
2008-06-23,0.50, 1.08, 0.20, 2.08, 1.67, 7.72, repro,
2008-06-24,1.02, 0.24, -0.07, 2.06, 1.61, 7.49, repro,
2008-06-25,0.16, 0.45, -1.56, 2.13, 1.66, 7.78, repro,
2008-06-26,1.47, 1.13, -0.21, 2.08, 1.66, 7.68, repro,
2008-06-27,0.79, -0.87, 3.09, 2.07, 1.61, 7.59, repro,
2008-06-28,1.25, 0.88, 2.42, 2.11, 1.67, 7.75, repro,
2008-06-29,1.24, -0.14, -3.04, 2.09, 1.64, 7.64, repro,
2008-06-30,2.26, -0.13, -5.55, 2.05, 1.59, 7.44, repro,
2008-07-01,1.61, 0.78, -0.58, 2.11, 1.66, 7.78, repro,
2008-07-02,0.68, 0.08, 0.64, 2.06, 1.61, 7.56, repro,
2008-07-03,1.09, 1.69, -6.23, 2.07, 1.62, 7.63, repro,
2008-07-04,1.83, 2.70, -12.37, 2.06, 1.61, 7.57, repro,
2008-07-05,2.08, 0.95, 2.21, 2.04, 1.59, 7.46, repro,
2008-07-06,1.90, -0.45, 7.03, 2.06, 1.61, 7.53, repro,
2008-07-07,0.92, 0.26, 8.12, 2.11, 1.67, 7.80, repro,
2008-07-08,0.52, -0.19, 6.58, 2.08, 1.62, 7.64, repro,
2008-07-09,1.13, 0.35, 5.88, 2.11, 1.66, 7.76, repro,
2008-07-10,0.27, -0.28, 5.93, 2.11, 1.62, 7.58, repro,
2008-07-11,1.85, 0.68, 1.92, 2.18, 1.76, 7.95, repro,
2008-07-12,3.20, 0.16, -3.74, 2.19, 1.69, 7.94, repro,
2008-07-13,1.04, -0.27, 2.59, 2.13, 1.74, 7.96, repro,
2008-07-14,1.11, -0.86, 5.11, 2.10, 1.63, 7.68, repro,
2008-07-15,-0.20, 0.70, 3.05, 2.06, 1.61, 7.51, repro,
2008-07-16,1.39, 0.76, -0.26, 2.10, 1.65, 7.69, repro,
2008-07-17,1.78, -0.48, 3.39, 2.10, 1.67, 7.73, repro,
2008-07-18,0.90, -0.38, 7.68, 2.19, 1.66, 7.96, repro,
2008-07-19,0.31, 0.29, 5.79, 2.14, 1.63, 7.83, repro,
2008-07-20,2.12, 0.88, 9.56, 2.09, 1.61, 7.59, repro,
2008-07-21,1.07, 0.94, 8.54, 2.10, 1.61, 7.57, repro,
2008-07-22,1.20, -0.21, 6.50, 2.04, 1.60, 7.44, repro,
2008-07-23,0.76, 0.79, 8.02, 2.10, 1.62, 7.66, repro,
2008-07-24,0.62, -0.29, 3.17, 2.06, 1.61, 7.54, repro,
2008-07-25,1.39, -0.02, 8.40, 2.07, 1.60, 7.57, repro,
2008-07-26,1.22, 0.01, 4.86, 2.11, 1.64, 7.73, repro,
2008-07-27,2.35, 0.76, 1.79, 2.08, 1.64, 7.65, repro,
2008-07-28,0.98, 1.13, 9.71, 2.11, 1.63, 7.62, repro,
2008-07-29,1.60, 0.42, 7.94, 2.13, 1.63, 7.90, repro,
2008-07-30,1.60, -0.09, 7.82, 2.15, 1.62, 7.86, repro,
2008-07-31,0.57, -1.09, 16.61, 2.07, 1.59, 7.55, repro,
2008-08-01,0.67, -0.45, 15.15, 2.05, 1.60, 7.48, repro,
2008-08-02,1.57, 0.73, 6.00, 2.03, 1.59, 7.43, repro,
2008-08-03,0.81, -1.19, 3.13, 2.09, 1.65, 7.64, repro,
2008-08-04,1.58, 0.52, 1.42, 2.07, 1.61, 7.55, repro,
2008-08-05,0.64, -0.09, 7.69, 2.07, 1.60, 7.54, repro,
2008-08-06,0.26, 0.30, 12.00, 2.17, 1.63, 7.79, repro,
2008-08-07,1.03, -1.08, 10.33, 2.15, 1.67, 7.73, repro,
