PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2021-02-19
Reference position, 17.9345962177 North Latitude, -76.8456097286 East Longitude, -12.56391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,0.00, 0.00, 0.00, 1.69, 1.83, 7.87, repro,
2014-11-19,-2.26, -2.49, 2.55, 1.62, 1.77, 7.57, repro,
2014-11-20,-3.26, -3.93, -11.01, 1.93, 2.40, 9.11, repro,
2014-11-21,0.40, -1.97, 11.92, 1.69, 1.98, 8.13, repro,
2014-11-22,-4.75, -2.57, 14.25, 1.79, 2.07, 8.79, repro,
2014-11-23,-1.94, -5.05, -1.43, 1.93, 2.32, 9.34, repro,
2014-11-24,0.95, -5.27, 13.94, 1.73, 2.11, 8.45, repro,
2014-11-25,-0.97, -5.92, 5.89, 1.79, 2.03, 8.63, repro,
2014-11-26,-3.02, -9.65, 1.03, 1.98, 2.35, 9.61, repro,
2014-11-27,-4.32, -0.07, -12.86, 1.72, 1.96, 8.48, repro,
2014-11-28,-1.26, -5.27, -3.34, 1.75, 1.94, 8.26, repro,
2014-11-29,-4.27, -3.84, 7.04, 1.68, 1.84, 7.92, repro,
2014-11-30,-5.15, -1.97, -1.97, 1.68, 1.87, 7.91, repro,
2014-12-01,-2.69, -1.89, -6.61, 1.63, 1.80, 7.72, repro,
2014-12-02,-2.88, -2.26, -8.38, 1.68, 1.88, 7.86, repro,
2014-12-03,-1.45, -4.56, 2.10, 1.67, 1.81, 7.85, repro,
2014-12-04,-2.71, -4.39, 4.84, 1.62, 1.79, 7.55, repro,
2014-12-05,-4.71, -5.76, -2.20, 1.64, 1.86, 7.82, repro,
2014-12-06,-3.27, -3.08, -3.35, 1.64, 1.80, 7.69, repro,
2014-12-07,-2.08, -4.47, -2.29, 1.66, 1.85, 7.77, repro,
2014-12-08,-1.56, -2.73, -12.88, 1.64, 1.81, 7.69, repro,
2014-12-09,-2.97, -3.33, -11.32, 1.97, 2.29, 9.21, repro,
2014-12-10,-1.91, -5.20, -13.58, 1.65, 1.81, 7.73, repro,
2014-12-11,-4.10, -2.62, 1.94, 1.71, 1.84, 8.03, repro,
2014-12-12,-2.70, -1.90, -9.18, 1.63, 1.79, 7.62, repro,
2014-12-13,-3.65, -3.41, -7.11, 1.61, 1.76, 7.46, repro,
2014-12-14,-2.46, -2.10, 2.71, 1.61, 1.75, 7.39, repro,
2014-12-15,-3.20, -3.13, -4.37, 2.61, 3.01, 12.06, repro,
2014-12-16,-3.97, 0.45, -3.77, 3.41, 3.78, 16.09, repro,
2014-12-18,-3.77, -3.87, -0.87, 5.87, 6.43, 27.93, repro,
2014-12-19,-2.98, -2.66, 5.29, 1.67, 1.80, 7.62, repro,
2014-12-20,-2.91, -2.24, -1.57, 1.59, 1.79, 7.42, repro,
2014-12-21,-3.61, -3.24, -5.41, 1.61, 1.80, 7.55, repro,
2014-12-22,-2.85, -2.96, -5.69, 1.70, 1.86, 7.89, repro,
2014-12-23,-3.02, -2.81, 0.01, 1.63, 1.80, 7.58, repro,
2014-12-24,-2.01, -5.30, -0.52, 1.61, 1.80, 7.51, repro,
2014-12-25,-0.48, -3.40, 2.95, 1.64, 1.83, 7.63, repro,
2014-12-26,-2.94, -1.83, 8.80, 1.64, 1.80, 7.69, repro,
2014-12-27,-1.66, -3.59, 3.95, 1.60, 1.79, 7.49, repro,
2014-12-28,-1.52, -3.84, 5.24, 1.65, 1.86, 7.69, repro,
2014-12-29,-3.02, -0.41, 1.78, 1.63, 1.78, 7.52, repro,
2014-12-30,-3.20, -2.41, 6.34, 1.63, 1.85, 7.63, repro,
2014-12-31,-2.69, -1.00, -7.48, 1.64, 1.80, 7.65, repro,
2015-01-01,-2.89, -0.89, 4.37, 1.63, 1.81, 7.58, repro,
2015-01-02,-2.60, -0.49, -5.51, 1.63, 1.79, 7.56, repro,
2015-01-03,-0.23, -1.56, 0.75, 1.63, 1.79, 7.55, repro,
2015-01-04,-1.58, -3.61, 3.26, 1.63, 1.84, 7.66, repro,
2015-01-05,-2.21, -5.78, -2.02, 1.64, 1.82, 7.58, supp6,
2015-01-06,-2.80, -3.02, 1.30, 1.67, 1.80, 7.66, repro,
2015-01-07,-0.47, -3.16, -4.48, 1.69, 1.81, 7.80, repro,
2015-01-08,-2.19, -2.24, -6.92, 1.63, 1.78, 7.52, repro,
2015-01-09,-2.69, -4.57, 6.06, 1.72, 1.86, 7.93, repro,
2015-01-10,-3.04, -0.62, -3.11, 1.65, 1.79, 7.59, repro,
2015-01-11,-4.58, -1.16, -2.49, 1.70, 1.88, 7.96, repro,
2015-01-12,-2.91, -0.88, -7.42, 1.66, 1.81, 7.67, repro,
2015-01-13,-3.53, -3.00, -8.00, 1.63, 1.79, 7.57, repro,
2015-01-14,-2.96, -3.82, 1.50, 1.67, 1.85, 7.68, repro,
2015-01-15,0.42, -2.87, 5.68, 1.80, 1.94, 8.24, repro,
2015-01-16,-1.96, -3.62, -5.99, 1.62, 1.79, 7.54, repro,
2015-01-17,-3.09, -3.74, -3.41, 1.66, 1.86, 7.72, repro,
2015-01-18,-1.52, -2.48, -8.23, 1.70, 1.90, 7.98, repro,
2015-01-19,-3.16, -2.26, -2.42, 1.63, 1.80, 7.64, repro,
2015-01-20,-2.32, -2.55, 1.63, 1.68, 1.87, 8.04, repro,
2015-01-21,-4.66, -3.21, -0.60, 1.81, 2.16, 8.60, repro,
2015-01-22,-1.33, -5.13, -4.24, 1.64, 1.81, 7.66, repro,
2015-01-23,-1.14, -1.94, -4.03, 1.74, 1.85, 8.07, repro,
2015-01-24,-3.62, -2.51, 4.82, 1.67, 1.82, 7.83, repro,
2015-01-25,-1.75, -2.60, -6.94, 1.63, 1.82, 7.66, repro,
2015-01-26,-0.27, -2.54, -15.20, 1.64, 1.81, 7.66, repro,
2015-01-27,-1.30, -1.87, -2.73, 1.65, 1.83, 7.70, repro,
2015-01-28,-2.48, -2.57, -5.01, 1.65, 1.89, 7.83, repro,
2015-01-29,-2.29, -3.19, -3.22, 1.74, 1.94, 8.40, repro,
2015-01-30,-3.66, -2.57, 4.69, 1.76, 2.16, 8.54, repro,
2015-01-31,-4.20, -1.90, 5.84, 1.72, 1.89, 8.25, repro,
2015-02-01,-3.55, -4.28, -1.35, 1.68, 1.87, 7.93, repro,
2015-02-02,-2.91, -2.98, -12.86, 1.70, 1.93, 8.00, repro,
2015-02-03,0.03, -4.52, -7.84, 1.69, 1.87, 7.89, repro,
2015-02-04,-1.79, -1.91, -7.64, 1.65, 1.91, 7.84, repro,
2015-02-05,-1.34, -4.16, -11.62, 1.67, 2.01, 8.09, repro,
2015-02-06,-1.20, -4.26, -8.24, 1.75, 2.14, 8.47, repro,
2015-02-07,-0.86, -2.81, -12.32, 1.70, 1.98, 7.98, repro,
2015-02-08,-0.68, -3.25, -10.75, 1.64, 1.89, 7.73, repro,
2015-02-09,-1.60, -2.51, 3.42, 1.63, 1.85, 7.65, repro,
2015-02-10,-1.92, -5.81, 0.83, 1.81, 2.08, 8.42, repro,
2015-02-11,-3.04, -4.57, -4.77, 1.70, 2.05, 8.08, repro,
2015-02-12,-1.67, -3.36, -8.82, 1.68, 1.94, 7.82, repro,
2015-02-13,-3.33, -2.69, -12.69, 1.70, 1.93, 8.15, repro,
2015-02-14,-2.06, -2.69, -5.74, 1.67, 1.91, 7.91, repro,
2015-02-15,-1.65, -2.72, -3.19, 1.65, 1.90, 7.76, repro,
2015-02-16,-2.60, -2.84, -9.61, 1.63, 1.82, 7.60, repro,
2015-02-17,-1.84, -2.06, -13.98, 1.64, 1.90, 7.70, repro,
2015-02-18,0.38, -3.86, -3.66, 1.67, 1.91, 7.81, repro,
2015-02-19,-3.82, -2.75, -12.83, 1.90, 2.28, 8.99, repro,
2015-02-20,-1.05, -2.74, -4.23, 1.71, 1.96, 8.07, repro,
2015-02-21,-3.17, -3.69, -12.87, 1.67, 1.98, 7.93, repro,
2015-02-22,-2.73, -4.28, -11.65, 1.67, 1.91, 7.68, repro,
2015-02-23,-3.41, -3.14, -4.53, 1.69, 1.98, 8.03, repro,
2015-02-24,-3.01, -4.26, -2.49, 1.67, 1.95, 7.80, repro,
2015-02-25,-2.96, -2.25, 5.15, 1.66, 1.92, 7.80, repro,
2015-02-26,-2.92, -2.43, -7.64, 1.65, 1.91, 7.78, repro,
2015-02-27,-2.97, -2.96, -5.42, 1.70, 1.86, 7.82, repro,
2015-02-28,-2.41, -3.29, -7.32, 1.63, 1.82, 7.58, repro,
2015-03-01,-2.51, -3.09, -11.67, 1.64, 1.83, 7.58, repro,
2015-03-02,-4.98, -5.70, -0.51, 1.65, 1.86, 7.81, repro,
2015-03-03,-3.62, -2.60, -2.86, 1.64, 1.86, 7.68, repro,
2015-03-04,-2.92, -3.05, 2.58, 1.69, 1.86, 7.85, repro,
2015-03-05,-0.23, -2.69, 1.81, 1.70, 1.96, 7.96, repro,
2015-03-06,-4.35, -2.75, -8.60, 1.68, 1.92, 7.77, repro,
2015-03-07,-0.92, -3.47, -5.52, 1.70, 1.93, 8.06, repro,
2015-03-08,0.82, -6.42, 2.55, 1.66, 1.89, 7.74, repro,
2015-03-09,-3.81, -6.83, 4.14, 1.66, 1.85, 7.70, repro,
2015-03-10,-4.74, -1.29, -4.07, 1.70, 1.90, 7.84, repro,
2015-03-11,-5.53, -2.77, -10.27, 1.66, 1.91, 7.69, repro,
2015-03-12,-4.65, -3.20, -11.06, 1.73, 1.99, 7.88, repro,
2015-03-13,-2.91, -1.96, -1.01, 1.67, 1.93, 7.71, repro,
2015-03-14,-0.44, -4.71, 0.63, 1.66, 1.87, 7.69, repro,
2015-03-15,-4.40, -4.79, -5.18, 1.69, 2.00, 8.00, repro,
2015-03-16,-2.98, -3.93, 8.79, 1.64, 1.89, 7.69, repro,
2015-03-17,-0.84, -4.14, 17.81, 1.63, 1.84, 7.50, repro,
2015-03-18,-3.24, -4.65, -6.38, 1.64, 1.84, 7.59, repro,
2015-03-19,-3.12, -7.11, -7.93, 1.64, 1.88, 7.71, repro,
2015-03-20,-2.37, -5.38, -10.25, 1.64, 1.90, 7.63, repro,
2015-03-21,-2.86, -5.04, -1.79, 1.64, 1.85, 7.71, repro,
2015-03-22,-2.08, -3.96, 3.49, 1.63, 1.84, 7.64, repro,
2015-03-23,-2.83, -3.91, -0.91, 1.65, 1.84, 7.67, repro,
2015-03-24,-5.10, -5.40, -1.11, 1.66, 1.85, 7.70, repro,
2015-03-25,-2.53, -4.83, 1.76, 1.66, 1.94, 7.84, repro,
2015-03-26,-2.96, -3.80, -7.89, 1.65, 1.84, 7.59, repro,
2015-03-27,-3.80, -1.19, -0.83, 1.65, 1.91, 7.82, repro,
2015-03-28,-1.83, -2.60, -6.94, 1.66, 1.91, 7.87, repro,
2015-03-29,-2.18, -4.07, -7.68, 2.02, 2.52, 9.76, repro,
2015-03-30,-3.51, -3.92, -8.07, 1.67, 1.93, 7.81, repro,
2015-03-31,-0.98, -4.82, -0.20, 1.71, 1.97, 8.12, repro,
2015-04-01,-1.57, -3.29, 6.41, 1.70, 2.02, 8.18, repro,
2015-04-02,-1.97, -3.66, 4.78, 1.64, 1.85, 7.64, repro,
2015-04-03,-0.83, -4.14, 8.12, 1.66, 1.86, 7.75, repro,
2015-04-04,-4.35, -2.17, 13.06, 1.73, 1.96, 8.03, repro,
2015-04-05,-2.25, -4.02, 7.23, 1.67, 1.85, 7.77, repro,
2015-04-06,-1.51, -3.14, 13.81, 1.66, 1.98, 7.98, repro,
2015-04-07,-2.37, -2.19, -3.19, 1.63, 1.88, 7.74, repro,
2015-04-08,-2.69, -3.12, 9.15, 1.72, 2.05, 8.44, repro,
2015-04-09,-0.97, -5.98, -4.23, 1.65, 1.90, 7.78, repro,
2015-04-10,-2.00, 0.00, 5.19, 1.67, 1.91, 7.83, repro,
2015-04-11,-1.95, -3.08, -8.07, 1.67, 1.91, 7.96, repro,
2015-04-12,-5.64, -3.13, 1.08, 1.63, 1.83, 7.58, repro,
2015-04-13,-2.74, -3.17, -7.12, 1.65, 1.84, 7.81, repro,
2015-04-14,-3.11, -3.02, -1.44, 1.64, 1.85, 7.58, repro,
2015-04-15,-3.31, -0.07, -0.20, 1.74, 2.02, 8.14, repro,
2015-04-16,-6.32, -2.67, 6.24, 1.67, 1.85, 7.92, repro,
2015-04-17,-4.42, -2.43, -5.04, 1.64, 1.85, 7.63, repro,
2015-04-18,-3.04, -4.47, 0.12, 1.63, 1.87, 7.62, repro,
2015-04-19,-3.77, -3.31, -1.44, 1.63, 1.83, 7.54, repro,
2015-04-20,-1.46, -3.01, 0.56, 1.61, 1.85, 7.49, repro,
2015-04-21,-1.41, -3.82, 8.35, 1.65, 1.90, 7.69, repro,
2015-04-22,-3.48, -2.11, 3.08, 1.61, 1.83, 7.48, repro,
2015-04-23,-2.19, -2.83, -4.71, 1.58, 1.82, 7.35, repro,
2015-04-24,-2.75, -3.62, -3.53, 1.56, 1.80, 7.24, repro,
2015-04-25,-2.82, -3.57, -1.45, 1.58, 1.80, 7.27, repro,
2015-04-26,-3.36, -2.81, 3.13, 1.57, 1.84, 7.32, repro,
2015-04-27,-1.44, -4.46, -7.00, 1.58, 1.82, 7.35, repro,
2015-04-28,-2.19, -4.16, 3.31, 1.58, 1.82, 7.39, repro,
2015-04-29,-3.06, -3.32, -4.53, 1.57, 1.80, 7.28, repro,
2015-04-30,-2.75, -1.71, -6.52, 1.60, 1.88, 7.52, repro,
2015-05-01,-1.87, -1.69, 6.52, 1.61, 1.88, 7.59, repro,
2015-05-02,-3.53, -1.65, -0.10, 1.59, 1.88, 7.44, repro,
2015-05-03,-1.72, -2.85, 8.09, 1.59, 1.83, 7.48, repro,
2015-05-04,-2.66, -2.87, -5.95, 1.59, 1.86, 7.43, repro,
2015-05-05,-3.36, -0.72, -7.88, 1.62, 1.96, 7.71, repro,
2015-05-06,-4.13, -2.66, -8.46, 1.59, 1.84, 7.47, repro,
2015-05-07,-2.67, -3.15, 0.46, 1.58, 1.89, 7.51, repro,
2015-05-08,-4.00, -4.19, -0.78, 1.62, 1.98, 7.78, repro,
2015-05-09,-2.79, -3.98, -14.07, 1.66, 1.86, 7.77, repro,
2015-05-10,-3.09, -2.41, 4.64, 1.58, 1.86, 7.47, repro,
2015-05-11,-5.15, -2.24, -12.37, 1.78, 2.17, 8.45, repro,
2015-05-12,-2.06, -3.58, 2.95, 1.72, 2.15, 8.19, repro,
2015-05-13,-4.82, -0.50, -8.45, 1.72, 2.14, 8.17, repro,
2015-05-14,-1.58, -1.46, -5.15, 1.61, 1.94, 7.72, repro,
2015-05-15,-5.29, -2.82, -4.73, 1.68, 2.02, 8.03, repro,
2015-05-16,-3.16, -2.92, 6.51, 1.67, 1.93, 8.04, repro,
2015-05-17,-2.64, -1.54, -3.12, 1.68, 1.87, 8.06, repro,
2015-05-18,-3.32, -1.82, -3.86, 2.05, 2.22, 9.58, repro,
2015-05-19,-3.64, -3.59, -2.06, 1.59, 1.94, 7.63, repro,
2015-05-20,-3.99, -4.76, 8.95, 1.62, 1.84, 7.60, repro,
2015-05-21,-3.64, -2.43, -8.63, 1.66, 2.01, 8.01, repro,
2015-05-22,-2.33, -2.71, -13.02, 1.61, 1.90, 7.65, repro,
2015-05-23,-4.04, -3.35, -1.08, 1.62, 1.94, 7.70, repro,
2015-05-24,-6.09, -1.72, -2.19, 1.58, 1.84, 7.46, repro,
2015-05-25,-3.25, -2.97, -18.73, 1.62, 1.91, 7.77, repro,
2015-05-26,-4.10, -3.64, 23.09, 1.59, 1.86, 7.58, repro,
2015-05-27,-1.56, -6.07, -5.35, 1.74, 2.16, 8.49, repro,
2015-05-28,-4.70, -5.95, -4.56, 1.76, 2.02, 8.53, repro,
2015-05-29,-3.45, -4.40, -2.41, 1.62, 1.88, 7.70, repro,
2015-05-30,-3.90, -1.29, -8.13, 1.80, 2.02, 8.46, repro,
2015-05-31,-4.52, -2.54, 4.45, 1.63, 1.87, 7.80, repro,
2015-06-01,-3.41, -2.87, -4.20, 1.59, 1.89, 7.69, repro,
2015-06-02,-3.20, -3.52, -2.03, 1.59, 1.83, 7.54, repro,
2015-06-03,-1.29, -4.88, -1.29, 1.59, 1.83, 7.50, repro,
2015-06-04,-3.21, -3.07, 9.79, 1.58, 1.83, 7.48, repro,
2015-06-05,-2.27, -3.44, 7.45, 1.63, 1.85, 7.68, repro,
2015-06-06,-3.49, -1.79, 5.01, 1.70, 1.98, 8.31, repro,
2015-06-07,-2.22, -1.95, -0.48, 1.58, 1.81, 7.44, repro,
2015-06-08,-0.94, -4.62, -3.60, 1.72, 1.97, 8.21, repro,
2015-06-09,-1.71, -4.32, 2.19, 1.58, 1.80, 7.40, repro,
2015-06-10,-2.44, -1.80, -7.68, 1.61, 1.79, 7.49, repro,
2015-06-11,-5.02, -4.37, -2.07, 1.68, 2.01, 8.09, repro,
2015-06-12,-1.99, -2.93, 1.49, 1.58, 1.77, 7.40, repro,
2015-06-13,-0.07, -3.25, -3.42, 1.59, 1.82, 7.56, repro,
2015-06-14,-5.07, -2.13, -3.95, 1.59, 1.79, 7.47, repro,
2015-06-15,-1.01, -3.14, 6.13, 1.62, 1.82, 7.58, repro,
2015-06-16,-0.95, -4.66, -4.33, 1.59, 1.79, 7.43, repro,
2015-06-17,-3.39, -2.84, -0.33, 1.64, 1.86, 7.63, repro,
2015-06-18,-4.67, -2.62, -5.40, 1.74, 1.87, 8.02, repro,
2015-06-19,-2.82, -2.73, -4.61, 1.64, 1.82, 7.67, repro,
2015-06-20,-3.63, -2.75, 0.29, 1.62, 1.85, 7.60, repro,
2015-06-21,-2.49, -3.87, 0.43, 1.71, 1.83, 7.96, repro,
2015-06-22,-2.61, -3.75, 12.77, 1.64, 1.87, 7.61, repro,
2015-06-23,-2.22, -2.67, 5.83, 1.65, 1.85, 7.66, repro,
2015-06-24,-4.96, -2.73, -13.09, 1.64, 1.85, 7.64, repro,
2015-06-25,-0.89, -1.83, 8.70, 1.65, 1.91, 7.87, repro,
2015-06-26,-1.67, -5.88, 6.82, 1.64, 1.90, 7.72, repro,
2015-06-27,-1.14, -1.65, -4.43, 1.60, 1.82, 7.49, repro,
2015-06-28,-3.47, -3.54, -6.66, 1.59, 1.81, 7.47, repro,
2015-06-29,-4.06, -2.14, 7.15, 1.60, 1.79, 7.46, repro,
2015-06-30,-5.66, -2.11, 12.94, 1.70, 1.99, 8.17, repro,
2015-07-01,-1.61, -2.78, -4.69, 1.61, 1.88, 7.68, repro,
2015-07-02,-4.93, -4.09, -11.10, 1.65, 1.90, 7.87, repro,
2015-07-03,-4.23, -5.29, -12.92, 1.60, 1.81, 7.53, repro,
2015-07-04,-3.76, -3.92, 2.99, 1.63, 1.87, 7.67, repro,
2015-07-05,-3.49, -4.20, -5.27, 1.58, 1.78, 7.41, repro,
2015-07-06,-2.07, -4.13, 1.74, 1.58, 1.78, 7.43, repro,
2015-07-07,-2.20, -0.60, 4.85, 1.76, 2.00, 8.31, repro,
2015-07-08,-0.83, -3.19, -2.68, 1.61, 1.81, 7.61, repro,
2015-07-09,-2.50, -3.80, 3.74, 1.59, 1.80, 7.44, repro,
2015-07-10,-3.21, -5.14, 5.81, 1.58, 1.76, 7.38, repro,
2015-07-11,-3.49, -3.60, 0.65, 1.64, 1.82, 7.61, repro,
2015-07-12,-4.26, -3.69, -8.33, 1.66, 1.83, 7.67, repro,
2015-07-13,-1.19, -4.73, -5.12, 1.60, 1.77, 7.47, repro,
2015-07-14,-0.22, -6.22, -3.88, 1.59, 1.77, 7.45, repro,
2015-07-15,-4.74, -5.61, -10.05, 1.64, 1.78, 7.70, repro,
2015-07-16,-4.56, -2.80, 0.19, 1.67, 1.82, 7.90, repro,
2015-07-17,-3.65, -3.03, -9.88, 1.67, 1.89, 7.96, repro,
2015-07-18,-2.99, -4.56, -0.02, 1.71, 1.93, 8.12, repro,
2015-07-19,-2.00, -3.57, 0.33, 1.66, 1.85, 7.82, repro,
2015-07-20,-1.80, -2.83, 9.61, 1.68, 1.90, 8.08, repro,
2015-07-21,-2.33, -4.06, 1.65, 1.62, 1.77, 7.62, repro,
2015-07-22,-4.46, -2.78, -10.48, 1.62, 1.78, 7.67, repro,
2015-07-23,-2.62, -2.55, 3.39, 1.64, 1.88, 7.83, repro,
2015-07-24,-3.26, -1.85, 0.49, 1.61, 1.77, 7.59, repro,
2015-07-25,-2.50, -4.98, -0.79, 1.63, 1.77, 7.64, repro,
2015-07-26,-3.23, -4.86, -1.61, 1.64, 1.77, 7.69, repro,
2015-07-27,-0.27, -8.32, 7.76, 1.76, 2.04, 8.46, repro,
2015-07-28,-0.74, -6.94, -4.55, 1.69, 1.88, 7.90, repro,
2015-07-29,-2.80, -4.49, -8.37, 1.66, 1.87, 7.83, repro,
2015-07-30,-4.31, -4.25, -5.14, 1.62, 1.81, 7.67, repro,
2015-07-31,-3.39, -3.09, -10.30, 1.63, 1.78, 7.71, repro,
2015-08-01,0.66, -3.98, -6.36, 1.63, 1.77, 7.70, repro,
2015-08-02,0.10, -2.77, 5.51, 1.63, 1.77, 7.70, repro,
2015-08-03,-1.32, -7.31, 4.09, 1.71, 1.99, 7.99, repro,
2015-08-04,1.01, -2.72, -0.95, 1.61, 1.81, 7.70, repro,
2015-08-05,-3.63, -3.96, -2.23, 1.67, 1.81, 8.05, repro,
2015-08-06,-2.62, -2.73, -6.89, 1.62, 1.82, 7.71, repro,
2015-08-07,-2.20, -4.92, 5.49, 1.62, 1.78, 7.70, repro,
2015-08-08,-2.48, -3.08, -13.38, 1.66, 1.91, 7.87, repro,
2015-08-09,-0.78, -5.52, -16.51, 1.71, 1.88, 8.07, repro,
2015-08-10,-1.49, -5.27, -9.47, 1.61, 1.83, 7.83, repro,
2015-08-11,-3.33, -5.17, -7.35, 1.64, 1.84, 7.78, repro,
2015-08-12,-3.47, -6.01, 8.37, 1.66, 1.83, 7.91, repro,
2015-08-13,-2.13, -2.65, -8.20, 1.73, 1.98, 7.97, repro,
2015-08-14,-2.85, -4.54, -4.53, 1.59, 1.78, 7.57, repro,
2015-08-15,-4.04, -4.85, -3.81, 1.58, 1.79, 7.49, repro,
2015-08-16,-2.86, -4.12, 3.83, 1.62, 1.77, 7.59, repro,
2015-08-17,-4.54, -2.35, 2.42, 1.69, 2.00, 8.06, repro,
2015-08-18,-3.25, -4.79, 1.52, 1.71, 1.91, 8.03, repro,
2015-08-19,-1.39, -3.56, 2.27, 1.59, 1.76, 7.43, repro,
2015-08-20,-1.51, -4.78, 2.67, 1.56, 1.76, 7.36, repro,
2015-08-21,-1.12, -5.19, -5.59, 1.70, 2.01, 8.17, repro,
2015-08-22,-0.70, -5.95, 11.52, 1.66, 1.92, 7.87, repro,
2015-08-23,0.38, -1.81, 3.65, 1.83, 2.18, 8.82, repro,
2015-08-24,-1.30, -6.46, 5.37, 1.61, 1.84, 7.58, repro,
2015-08-25,-1.00, -4.14, 0.09, 1.61, 1.77, 7.60, repro,
2015-08-26,-1.76, -5.88, -4.53, 1.68, 2.02, 8.00, repro,
2015-08-27,-2.85, -6.56, 2.08, 1.71, 2.00, 7.92, repro,
2015-08-28,-2.29, -6.32, 5.38, 1.60, 1.76, 7.42, repro,
2015-08-29,-2.53, -5.54, -1.00, 1.67, 1.92, 7.85, repro,
2015-08-30,-2.22, -4.52, 0.53, 1.57, 1.76, 7.36, repro,
2015-08-31,-2.04, -5.57, -4.16, 1.59, 1.79, 7.46, repro,
2015-09-01,-2.45, -5.43, -5.03, 1.61, 1.84, 7.56, repro,
2015-09-02,-1.75, -3.81, 7.61, 1.71, 2.10, 8.03, repro,
2015-09-03,-3.40, -5.02, 0.80, 1.69, 1.99, 7.82, repro,
2015-09-04,-0.86, -5.48, -3.88, 1.61, 1.87, 7.59, repro,
2015-09-05,-0.87, -5.52, -2.97, 1.67, 2.01, 7.95, repro,
2015-09-06,-5.39, -8.92, 11.44, 1.67, 2.06, 7.95, repro,
2015-09-07,-1.37, -4.60, -4.47, 1.60, 1.80, 7.58, repro,
2015-09-08,-3.27, -5.02, -7.76, 1.60, 1.79, 7.49, repro,
2015-09-09,-4.08, -5.38, 0.33, 1.60, 1.83, 7.52, repro,
2015-09-10,-3.12, -6.35, 1.76, 1.60, 1.81, 7.50, repro,
2015-09-11,-4.41, -5.26, -1.49, 1.62, 1.81, 7.55, repro,
2015-09-12,-1.65, -7.40, -7.50, 1.61, 1.87, 7.66, repro,
2015-09-13,-1.75, -2.69, 1.60, 1.80, 2.26, 8.43, repro,
2015-09-14,1.69, -4.63, 5.91, 1.59, 1.77, 7.45, repro,
2015-09-15,-1.57, -3.92, 0.93, 1.64, 1.89, 7.79, repro,
2015-09-16,-4.28, -6.37, -4.35, 1.65, 1.93, 7.74, repro,
2015-09-17,-2.77, -4.82, 7.47, 1.67, 1.91, 7.94, repro,
2015-09-18,-1.39, -7.30, 8.18, 1.70, 1.99, 8.09, repro,
2015-09-19,-2.26, -7.71, -7.92, 1.63, 1.80, 7.54, repro,
2015-09-20,-1.81, -3.28, 4.07, 1.68, 1.86, 7.94, repro,
2015-09-21,-3.90, -6.03, 6.26, 1.82, 2.21, 8.52, repro,
2015-09-22,-3.92, -5.94, -3.41, 1.64, 1.83, 7.48, repro,
2015-09-23,-1.43, -6.04, 1.41, 1.59, 1.76, 7.43, repro,
2015-09-24,-4.54, -5.49, 3.45, 1.61, 1.82, 7.50, repro,
2015-09-25,-1.82, -4.06, 8.70, 1.58, 1.78, 7.42, repro,
2015-09-26,-3.79, -5.12, -6.96, 1.59, 1.79, 7.41, repro,
2015-09-27,-2.70, -4.26, -6.62, 1.58, 1.76, 7.39, repro,
2015-09-28,-3.30, -6.40, -0.42, 1.70, 1.95, 8.25, repro,
2015-09-29,0.13, -6.06, -4.87, 1.84, 2.29, 8.67, repro,
2015-09-30,-2.13, -6.75, 0.14, 1.72, 1.87, 8.04, repro,
2015-10-01,-5.53, -4.93, -5.58, 1.73, 1.89, 8.06, repro,
2015-10-02,-2.28, -5.01, 10.64, 1.67, 1.84, 7.83, repro,
2015-10-03,-8.19, -4.34, -1.97, 1.71, 1.88, 7.93, repro,
2015-10-04,-2.69, -5.96, -3.73, 1.78, 2.13, 8.39, repro,
2015-10-05,-0.27, -8.67, -7.26, 2.00, 2.30, 9.32, repro,
2015-10-06,-3.16, -5.84, -7.86, 1.63, 1.85, 7.75, repro,
2015-10-07,-0.71, -5.41, -11.65, 1.61, 1.82, 7.58, repro,
2015-10-08,-2.90, -3.44, -1.37, 1.61, 1.77, 7.53, repro,
2015-10-09,-3.47, -4.97, -7.07, 1.62, 1.76, 7.52, repro,
2015-10-10,-1.97, -7.70, -7.10, 1.60, 1.76, 7.49, repro,
2015-10-11,-2.39, -2.97, -6.35, 1.61, 1.80, 7.58, repro,
2015-10-12,-0.15, -3.26, 2.82, 1.65, 1.87, 7.81, repro,
2015-10-13,-1.07, -5.92, 6.18, 1.63, 1.86, 7.67, repro,
2015-10-14,-2.55, -6.75, -6.28, 1.71, 1.93, 7.98, repro,
2015-10-15,-4.29, -6.71, 6.59, 1.79, 2.10, 8.56, repro,
2015-10-16,-2.21, -6.04, -5.81, 1.60, 1.78, 7.54, repro,
2015-10-17,-2.15, -5.64, -2.76, 1.64, 1.78, 7.66, repro,
2015-10-18,-2.46, -3.86, -10.30, 1.65, 1.75, 7.68, repro,
2015-10-19,-4.33, -7.34, 0.84, 1.71, 1.98, 8.05, repro,
2015-10-20,-2.79, -4.61, 3.55, 1.62, 1.76, 7.62, repro,
