PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P563
Station name,ButtonwillCS2005
Begin Date, 2005-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4186694765 North Latitude, -119.4211664183 East Longitude, 56.60284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-17,0.00, 0.00, 0.00, 2.11, 1.76, 7.79, repro,
2005-12-18,0.72, 0.12, -7.37, 1.99, 1.69, 7.42, repro,
2005-12-19,0.03, -0.65, -7.26, 2.12, 1.80, 7.73, repro,
2005-12-20,0.94, 0.87, -4.44, 2.06, 1.80, 7.67, repro,
2005-12-21,1.14, -0.69, -1.40, 2.03, 1.74, 7.51, repro,
2005-12-22,0.34, 0.03, 3.40, 2.05, 1.79, 7.65, repro,
2005-12-23,2.22, 0.09, -2.79, 2.10, 1.76, 7.74, repro,
2005-12-24,0.01, -0.18, -1.79, 2.23, 1.87, 8.17, repro,
2005-12-25,-1.23, -0.75, -3.33, 2.15, 1.80, 7.91, repro,
2005-12-26,0.66, -0.05, -0.66, 2.07, 1.70, 7.63, repro,
2005-12-27,-0.59, -0.63, 1.21, 2.11, 1.75, 7.81, repro,
2005-12-28,0.89, 0.76, -0.34, 2.07, 1.74, 7.61, repro,
2005-12-29,0.38, 0.72, 1.52, 2.29, 1.90, 8.59, repro,
2005-12-30,-0.81, -0.37, 4.40, 2.29, 1.89, 8.49, repro,
2005-12-31,0.41, -1.10, 4.35, 2.15, 1.80, 8.04, repro,
2006-01-01,1.31, -0.30, 1.86, 2.19, 1.86, 8.26, repro,
2006-01-02,3.10, -1.14, 7.09, 2.09, 1.75, 7.69, repro,
2006-01-03,0.95, 0.00, -9.56, 2.32, 2.06, 8.60, repro,
2006-01-04,1.11, -1.42, -7.83, 2.22, 1.89, 8.07, repro,
2006-01-05,0.89, -0.90, -10.52, 2.18, 1.83, 8.04, repro,
2006-01-06,-0.19, -0.63, -5.14, 2.20, 1.84, 8.12, repro,
2006-01-07,1.12, -1.74, -2.07, 2.12, 1.76, 7.87, repro,
2006-01-08,0.56, -1.08, 0.34, 2.09, 1.79, 7.68, repro,
2006-01-09,0.77, -0.81, -2.22, 2.18, 1.82, 8.02, repro,
2006-01-10,1.50, -1.07, -6.18, 2.17, 1.82, 8.00, repro,
2006-01-11,2.51, -0.22, -1.83, 2.17, 1.82, 8.08, repro,
2006-01-12,2.22, -0.89, -0.87, 2.11, 1.78, 7.66, repro,
2006-01-13,0.42, -0.05, 0.94, 2.24, 1.93, 8.39, repro,
2006-01-14,1.53, -1.59, -2.23, 2.07, 1.69, 7.61, repro,
2006-01-15,1.30, -1.15, -4.04, 2.04, 1.67, 7.47, repro,
2006-01-16,0.97, -1.85, 1.81, 2.16, 1.86, 7.91, repro,
2006-01-17,0.41, -1.06, -2.84, 2.11, 1.76, 7.71, repro,
2006-01-18,2.66, -1.84, -1.95, 2.02, 1.65, 7.41, repro,
2006-01-19,0.83, -2.28, -0.12, 2.07, 1.66, 7.64, repro,
2006-01-20,1.03, -0.58, -6.41, 2.09, 1.69, 7.76, repro,
2006-01-21,0.53, -0.09, 1.13, 2.06, 1.66, 7.48, repro,
2006-01-22,-0.24, -0.99, -6.35, 2.01, 1.61, 7.30, repro,
2006-01-23,1.05, -0.43, -3.66, 2.01, 1.60, 7.32, repro,
2006-01-24,0.78, -0.33, -1.85, 2.05, 1.64, 7.49, repro,
2006-01-25,-0.71, -0.58, -0.55, 1.95, 1.59, 7.21, repro,
2006-01-26,1.51, -1.69, -1.62, 1.96, 1.58, 7.24, repro,
2006-01-27,0.76, -0.87, -0.49, 1.95, 1.58, 7.18, repro,
2006-01-28,1.61, -1.02, -6.37, 1.96, 1.58, 7.18, repro,
2006-01-29,0.23, -1.38, -7.50, 1.96, 1.58, 7.22, repro,
2006-01-30,-0.32, -0.49, -3.91, 1.97, 1.58, 7.22, repro,
2006-01-31,0.14, -0.94, 1.26, 1.97, 1.58, 7.27, repro,
2006-02-01,0.88, -1.40, -1.62, 1.99, 1.59, 7.34, repro,
2006-02-02,1.21, -1.29, -0.49, 1.98, 1.58, 7.31, repro,
2006-02-03,0.32, -1.73, -0.69, 1.99, 1.59, 7.33, repro,
2006-02-04,0.29, -1.33, 0.81, 1.98, 1.59, 7.35, repro,
2006-02-05,1.27, -0.92, -1.99, 1.97, 1.58, 7.27, repro,
2006-02-06,0.76, -0.62, -2.77, 1.97, 1.57, 7.31, repro,
2006-02-07,0.91, -0.31, -6.00, 1.97, 1.57, 7.33, repro,
2006-02-08,2.40, -0.74, -13.41, 1.96, 1.57, 7.31, repro,
2006-02-09,1.82, -0.82, -5.47, 2.03, 1.58, 7.52, repro,
2006-02-10,0.52, -0.68, -5.02, 2.13, 1.65, 7.90, repro,
2006-02-11,1.28, 0.20, -8.10, 1.99, 1.58, 7.38, repro,
2006-02-12,2.41, -0.62, -11.64, 1.99, 1.56, 7.36, repro,
2006-02-13,2.59, 0.10, -6.54, 1.98, 1.57, 7.34, repro,
2006-02-14,0.74, -0.32, 2.15, 1.99, 1.56, 7.41, repro,
2006-02-15,1.80, -0.33, -2.65, 1.97, 1.57, 7.35, repro,
2006-02-16,1.50, 0.38, 2.06, 1.98, 1.58, 7.36, repro,
2006-02-17,1.02, 0.43, -4.43, 2.05, 1.59, 7.52, repro,
2006-02-18,1.66, 0.14, 2.93, 1.98, 1.57, 7.33, repro,
2006-02-19,2.06, -0.18, -3.93, 1.99, 1.57, 7.35, repro,
2006-02-20,1.51, 0.27, -1.25, 1.98, 1.57, 7.39, repro,
2006-02-21,1.65, 0.64, 3.07, 1.98, 1.58, 7.39, repro,
2006-02-22,2.50, 1.68, 6.12, 1.99, 1.58, 7.36, repro,
2006-02-23,1.97, 1.30, 4.37, 1.97, 1.59, 7.33, repro,
2006-02-24,2.11, 1.26, 0.18, 1.97, 1.58, 7.30, repro,
2006-02-25,1.30, 0.61, -2.96, 2.00, 1.58, 7.38, repro,
2006-02-26,0.38, -1.26, -1.37, 1.98, 1.60, 7.44, repro,
2006-02-27,3.75, 1.62, 2.73, 1.99, 1.62, 7.44, repro,
2006-02-28,-0.06, -2.78, 11.69, 2.04, 1.64, 7.55, repro,
2006-03-01,2.35, 1.47, 2.47, 2.07, 1.66, 7.53, repro,
2006-03-02,1.87, 0.55, 1.29, 1.97, 1.59, 7.29, repro,
2006-03-03,1.47, -0.15, 6.04, 2.10, 1.66, 7.77, repro,
2006-03-04,2.23, 0.24, -1.12, 1.96, 1.60, 7.37, repro,
2006-03-05,1.32, 0.33, 2.91, 1.97, 1.61, 7.38, repro,
2006-03-06,2.79, 0.37, -2.71, 1.98, 1.62, 7.44, repro,
2006-03-07,2.46, 0.82, 5.22, 1.98, 1.59, 7.35, repro,
2006-03-08,2.85, -0.01, 0.86, 1.95, 1.59, 7.29, repro,
2006-03-09,2.18, -0.91, 1.93, 1.96, 1.60, 7.32, repro,
2006-03-10,0.76, -1.00, 15.10, 1.96, 1.60, 7.32, repro,
2006-03-11,0.63, -0.56, 10.26, 1.98, 1.61, 7.38, repro,
2006-03-12,1.82, -0.59, 6.25, 2.00, 1.62, 7.43, repro,
2006-03-13,2.50, -0.85, 0.12, 2.01, 1.62, 7.45, repro,
2006-03-14,1.66, -0.24, -0.03, 1.99, 1.62, 7.42, repro,
2006-03-15,0.56, 0.05, 2.76, 1.98, 1.62, 7.37, repro,
2006-03-16,1.23, -0.36, -0.64, 2.05, 1.65, 7.51, repro,
2006-03-17,0.93, -0.64, 6.03, 2.11, 1.73, 7.81, repro,
2006-03-18,3.19, 1.41, 5.48, 2.01, 1.64, 7.44, repro,
2006-03-19,1.07, -2.26, -1.58, 2.01, 1.64, 7.49, repro,
2006-03-20,1.90, -1.45, 1.82, 1.99, 1.63, 7.41, repro,
2006-03-21,1.73, -0.53, 1.55, 1.96, 1.63, 7.36, repro,
2006-03-22,2.36, -0.12, -0.28, 1.98, 1.64, 7.42, repro,
2006-03-23,1.01, 0.86, -1.01, 2.03, 1.66, 7.56, repro,
2006-03-24,2.01, -1.71, 2.22, 2.06, 1.67, 7.70, repro,
2006-03-25,1.22, -0.81, -3.12, 2.07, 1.68, 7.75, repro,
2006-03-26,2.02, -1.13, 3.44, 2.09, 1.71, 7.76, repro,
2006-03-27,1.26, -2.09, 6.94, 2.03, 1.67, 7.60, repro,
2006-03-28,1.76, -0.99, 12.15, 1.98, 1.64, 7.49, repro,
2006-03-29,0.99, -1.86, 7.05, 2.00, 1.64, 7.62, repro,
2006-03-30,1.55, -2.61, 1.31, 1.93, 1.62, 7.36, repro,
2006-03-31,1.88, -1.60, 4.40, 1.92, 1.61, 7.30, repro,
2006-04-01,1.64, -0.40, 5.09, 1.94, 1.63, 7.38, repro,
2006-04-02,1.86, -1.07, 7.91, 1.93, 1.61, 7.31, repro,
2006-04-03,1.41, -1.43, 4.22, 1.95, 1.61, 7.40, repro,
2006-04-04,0.88, -3.81, 5.32, 2.00, 1.64, 7.56, repro,
2006-04-05,2.82, -1.04, 9.53, 1.96, 1.66, 7.54, repro,
2006-04-06,1.57, -1.63, 8.00, 1.96, 1.64, 7.47, repro,
2006-04-07,1.67, -2.68, 10.93, 2.02, 1.67, 7.64, repro,
2006-04-08,1.72, -1.22, 1.50, 2.00, 1.65, 7.54, repro,
2006-04-09,2.00, -1.63, 7.06, 1.94, 1.62, 7.38, repro,
2006-04-10,3.25, -1.53, 5.13, 1.94, 1.61, 7.35, repro,
2006-04-11,2.38, -2.95, 8.81, 2.00, 1.63, 7.61, repro,
2006-04-12,2.85, -2.50, 5.81, 2.00, 1.64, 7.66, repro,
2006-04-13,1.66, -2.10, 7.15, 1.94, 1.61, 7.39, repro,
2006-04-14,1.68, -1.04, 3.90, 1.93, 1.61, 7.37, repro,
2006-04-15,2.91, -1.51, 6.66, 1.99, 1.63, 7.47, repro,
2006-04-16,1.82, -0.82, 9.37, 1.94, 1.61, 7.33, repro,
2006-04-17,2.24, -3.29, 11.85, 1.92, 1.62, 7.36, repro,
2006-04-18,2.26, -2.74, 6.64, 1.97, 1.66, 7.60, repro,
2006-04-19,2.41, -1.94, 5.90, 1.92, 1.61, 7.36, repro,
2006-04-20,2.15, -1.44, 10.86, 1.96, 1.65, 7.56, repro,
2006-04-21,1.18, -1.41, 7.32, 1.94, 1.61, 7.40, repro,
2006-04-22,2.40, -1.23, 11.06, 1.92, 1.61, 7.27, repro,
2006-04-23,1.58, -2.79, 4.28, 1.95, 1.65, 7.48, repro,
2006-04-24,2.65, -1.81, 2.02, 1.95, 1.65, 7.48, repro,
2006-04-25,1.36, -1.31, 2.79, 1.99, 1.73, 7.71, repro,
2006-04-26,2.79, -1.16, 11.14, 2.00, 1.68, 7.65, repro,
2006-04-27,2.00, -1.21, -1.75, 2.02, 1.66, 7.55, repro,
2006-04-28,1.60, -0.95, 3.18, 2.00, 1.62, 7.44, repro,
2006-04-29,2.51, -2.27, 3.04, 1.94, 1.61, 7.40, repro,
2006-04-30,1.69, -1.57, 3.66, 1.93, 1.60, 7.35, repro,
2006-05-01,1.36, -1.18, 3.60, 1.94, 1.61, 7.36, repro,
2006-05-02,2.01, -2.26, 6.39, 1.95, 1.60, 7.39, repro,
2006-05-03,3.03, -1.84, 9.02, 1.94, 1.60, 7.35, repro,
2006-05-04,2.05, -2.56, 5.50, 1.93, 1.60, 7.30, repro,
2006-05-05,1.99, -2.14, 4.52, 1.94, 1.60, 7.36, repro,
2006-05-06,2.20, -2.04, 10.06, 1.95, 1.61, 7.46, repro,
2006-05-07,2.55, -1.93, 5.42, 1.96, 1.61, 7.45, repro,
2006-05-08,2.12, -0.49, 6.73, 1.95, 1.61, 7.42, repro,
2006-05-09,2.28, -0.54, 9.41, 1.99, 1.63, 7.47, repro,
2006-05-10,2.24, -1.15, 7.34, 1.93, 1.61, 7.37, repro,
2006-05-11,1.59, -1.72, 7.40, 1.93, 1.60, 7.37, repro,
2006-05-12,2.44, -0.88, 4.14, 1.93, 1.60, 7.36, repro,
2006-05-13,1.30, -0.67, 7.56, 1.94, 1.61, 7.41, repro,
2006-05-14,1.91, -0.77, 5.56, 1.99, 1.63, 7.50, repro,
2006-05-15,1.29, -1.72, 5.54, 1.94, 1.61, 7.43, repro,
2006-05-16,2.34, -1.69, 3.95, 1.96, 1.64, 7.45, repro,
2006-05-17,2.74, -1.70, 6.63, 1.98, 1.65, 7.54, repro,
2006-05-18,2.23, -1.05, 16.30, 1.96, 1.62, 7.45, repro,
2006-05-19,-0.25, -1.86, 15.20, 2.12, 1.72, 7.98, repro,
2006-05-20,3.01, -0.86, 7.43, 2.02, 1.65, 7.63, repro,
2006-05-21,3.45, -1.59, 8.19, 2.02, 1.62, 7.55, repro,
2006-05-22,2.38, -2.64, 11.13, 2.01, 1.62, 7.50, repro,
2006-05-23,1.74, -1.55, 9.50, 2.02, 1.62, 7.55, repro,
2006-05-24,1.39, -1.57, 8.77, 2.03, 1.63, 7.58, repro,
2006-05-25,1.07, -2.08, 6.75, 2.17, 1.73, 8.11, repro,
2006-05-26,1.75, -1.17, 17.01, 2.06, 1.65, 7.74, repro,
2006-05-27,2.22, -0.51, 12.15, 2.00, 1.62, 7.45, repro,
2006-05-28,1.60, -1.19, 10.01, 2.03, 1.63, 7.57, repro,
2006-05-29,1.89, -0.89, 11.82, 2.05, 1.66, 7.70, repro,
2006-05-30,2.44, -1.62, 12.17, 2.07, 1.67, 7.69, repro,
2006-05-31,0.70, -1.32, 10.63, 2.09, 1.70, 7.83, repro,
2006-06-01,1.59, -1.37, 10.24, 2.01, 1.65, 7.59, repro,
2006-06-02,0.76, -0.06, 13.03, 2.15, 1.71, 7.92, repro,
2006-06-03,1.07, -0.00, 7.18, 2.10, 1.68, 7.81, repro,
2006-06-04,0.26, 0.02, 13.14, 2.07, 1.66, 7.74, repro,
2006-06-05,1.73, -1.54, 18.07, 2.07, 1.66, 7.77, repro,
2006-06-06,1.05, -0.31, 22.47, 2.04, 1.65, 7.64, repro,
2006-06-07,3.28, -0.56, 5.82, 2.06, 1.65, 7.62, repro,
2006-06-08,2.22, -1.59, 2.53, 2.02, 1.64, 7.57, repro,
2006-06-09,1.52, -0.88, 16.61, 2.05, 1.65, 7.64, repro,
2006-06-10,1.31, -0.72, 17.82, 2.02, 1.63, 7.56, repro,
2006-06-11,0.67, -1.62, 13.68, 2.03, 1.66, 7.64, repro,
2006-06-12,2.09, 0.30, 11.20, 2.08, 1.72, 7.77, repro,
2006-06-13,2.83, -1.12, 11.64, 2.04, 1.65, 7.61, repro,
2006-06-14,2.87, 0.62, 13.78, 2.01, 1.62, 7.50, repro,
2006-06-15,2.47, -0.98, 14.84, 2.05, 1.65, 7.67, repro,
2006-06-16,2.85, -0.37, 18.11, 2.01, 1.64, 7.56, repro,
2006-06-17,2.69, 0.81, 10.13, 2.02, 1.62, 7.53, repro,
2006-06-18,2.11, -0.14, 19.11, 2.04, 1.67, 7.75, repro,
2006-06-19,1.54, -0.57, 13.10, 2.04, 1.67, 7.74, repro,
2006-06-20,3.99, 0.16, 10.25, 2.03, 1.67, 7.71, repro,
2006-06-21,2.29, -1.34, 7.24, 2.03, 1.67, 7.71, repro,
2006-06-22,1.46, -0.51, 14.33, 2.04, 1.68, 7.79, repro,
2006-06-23,2.82, -0.55, 9.25, 2.03, 1.66, 7.75, repro,
2006-06-24,3.13, 0.05, 14.36, 2.04, 1.68, 7.79, repro,
2006-06-25,2.36, -0.15, 7.36, 2.04, 1.68, 7.76, repro,
2006-06-26,2.03, -0.99, 11.88, 2.13, 1.81, 8.21, repro,
2006-06-27,4.21, -1.97, 13.14, 2.13, 1.76, 8.05, repro,
2006-06-28,3.09, -1.34, 13.08, 2.06, 1.69, 7.88, repro,
2006-06-29,2.27, -1.11, 12.19, 2.00, 1.69, 7.66, repro,
2006-06-30,2.42, -0.58, 12.35, 2.03, 1.65, 7.75, repro,
2006-07-01,2.00, -0.88, 15.65, 2.00, 1.64, 7.68, repro,
2006-07-02,2.54, -1.28, 10.59, 2.04, 1.69, 7.84, repro,
2006-07-03,2.83, -1.12, 5.67, 1.99, 1.64, 7.65, repro,
2006-07-04,2.09, -0.27, 12.72, 2.00, 1.63, 7.64, repro,
2006-07-05,0.59, -0.29, 13.43, 2.00, 1.64, 7.69, repro,
2006-07-06,2.16, 0.00, 3.74, 2.01, 1.63, 7.69, repro,
2006-07-07,2.14, -0.21, 5.67, 2.00, 1.63, 7.67, repro,
2006-07-08,1.98, -1.00, 14.10, 2.00, 1.63, 7.65, repro,
2006-07-09,1.88, -0.68, 7.11, 2.03, 1.64, 7.75, repro,
2006-07-10,0.84, 0.04, 11.81, 2.04, 1.64, 7.71, repro,
2006-07-11,1.34, -0.58, 16.34, 2.03, 1.64, 7.75, repro,
2006-07-12,1.89, -1.18, 6.90, 2.04, 1.69, 7.85, repro,
2006-07-13,2.72, -0.98, 5.79, 2.01, 1.64, 7.69, repro,
2006-07-14,1.84, -0.08, 7.64, 2.00, 1.64, 7.70, repro,
2006-07-15,2.68, -0.67, 11.74, 2.00, 1.63, 7.71, repro,
2006-07-16,2.46, -0.02, 10.61, 2.01, 1.65, 7.77, repro,
2006-07-17,3.19, 0.52, 16.04, 2.04, 1.70, 8.01, repro,
2006-07-18,2.12, 0.04, 16.67, 2.00, 1.69, 7.67, repro,
2006-07-19,0.66, -0.52, 8.63, 1.95, 1.62, 7.44, repro,
2006-07-20,2.29, 0.74, 10.16, 1.98, 1.66, 7.53, repro,
2006-07-21,2.75, -1.13, 8.82, 1.95, 1.61, 7.41, repro,
2006-07-22,1.94, -0.99, 10.58, 1.97, 1.64, 7.54, repro,
2006-07-23,2.82, 1.45, 11.68, 1.95, 1.66, 7.53, repro,
2006-07-24,3.58, -1.02, 9.07, 1.93, 1.61, 7.37, repro,
2006-07-25,2.61, 0.10, 17.63, 1.98, 1.68, 7.59, repro,
2006-07-26,1.79, 0.55, 9.63, 1.98, 1.67, 7.56, repro,
2006-07-27,3.07, -0.34, 13.11, 1.95, 1.61, 7.37, repro,
2006-07-28,2.58, 0.00, 11.73, 1.95, 1.61, 7.38, repro,
2006-07-29,0.95, 0.21, 7.21, 1.94, 1.62, 7.44, repro,
2006-07-30,1.33, -2.50, 14.66, 2.00, 1.68, 7.67, repro,
2006-07-31,2.38, -1.39, 10.80, 1.94, 1.62, 7.46, repro,
2006-08-01,2.74, -0.65, 15.63, 1.94, 1.60, 7.37, repro,
2006-08-02,2.08, -0.67, 10.89, 1.95, 1.65, 7.58, repro,
2006-08-03,1.95, -0.48, 10.66, 2.01, 1.72, 7.87, repro,
2006-08-04,1.91, -0.16, 7.83, 2.06, 1.69, 7.92, repro,
2006-08-05,2.40, -0.88, 9.48, 2.04, 1.73, 7.96, repro,
2006-08-06,2.33, -0.19, 7.39, 1.98, 1.65, 7.63, repro,
2006-08-07,2.67, -0.77, 10.23, 1.97, 1.65, 7.66, repro,
2006-08-08,2.23, -0.48, 5.98, 1.94, 1.61, 7.38, repro,
2006-08-09,2.10, 0.47, 7.68, 1.99, 1.68, 7.60, repro,
2006-08-10,2.82, 0.57, 10.71, 1.97, 1.63, 7.50, repro,
2006-08-11,1.71, -0.20, 10.64, 1.95, 1.62, 7.43, repro,
2006-08-12,2.40, -0.20, 12.12, 1.95, 1.61, 7.39, repro,
2006-08-13,0.86, -1.02, 10.11, 1.95, 1.63, 7.45, repro,
2006-08-14,1.97, -0.77, 14.42, 1.98, 1.68, 7.56, repro,
2006-08-15,1.67, -0.64, 19.77, 2.06, 1.70, 7.79, repro,
2006-08-16,0.88, -0.31, 11.76, 1.96, 1.63, 7.49, repro,
2006-08-17,2.48, 0.73, 11.03, 1.98, 1.66, 7.48, repro,
2006-08-18,2.50, -0.69, 8.57, 2.00, 1.72, 7.69, repro,
2006-08-19,3.41, -0.60, 3.65, 1.92, 1.60, 7.32, repro,
2006-08-20,3.51, -0.69, 11.39, 1.94, 1.62, 7.39, repro,
2006-08-21,2.34, 0.10, 6.46, 1.96, 1.65, 7.50, repro,
2006-08-22,1.82, 0.54, 10.41, 1.96, 1.64, 7.43, repro,
2006-08-23,3.01, -0.88, 19.30, 1.96, 1.65, 7.49, repro,
2006-08-24,2.06, 0.32, 14.64, 1.94, 1.65, 7.47, repro,
2006-08-25,2.38, -0.73, 17.77, 2.00, 1.69, 7.74, repro,
2006-08-26,1.57, -1.68, 16.10, 2.02, 1.72, 7.88, repro,
2006-08-27,2.47, -0.38, 11.26, 2.02, 1.73, 7.87, repro,
2006-08-28,1.19, -0.26, 13.69, 2.01, 1.73, 7.84, repro,
2006-08-29,1.87, -0.43, 9.93, 2.00, 1.73, 7.87, repro,
2006-08-30,3.34, -0.90, 13.84, 2.09, 1.76, 8.09, repro,
2006-08-31,2.80, -0.30, 11.15, 2.02, 1.73, 7.83, repro,
2006-09-01,2.72, 0.00, 11.33, 2.06, 1.77, 8.04, repro,
2006-09-02,1.57, 0.29, 5.92, 2.01, 1.73, 7.87, repro,
2006-09-03,2.21, -0.05, 9.41, 2.01, 1.75, 7.90, repro,
2006-09-04,2.33, 0.15, 3.41, 2.06, 1.76, 8.00, repro,
2006-09-05,2.92, -0.20, 3.61, 2.09, 1.77, 8.05, repro,
2006-09-06,2.09, -0.11, 4.71, 2.01, 1.74, 7.86, repro,
2006-09-07,0.98, -0.74, 12.09, 2.06, 1.78, 8.08, repro,
2006-09-08,0.91, 0.75, 14.86, 2.05, 1.78, 8.03, repro,
2006-09-09,1.26, -2.23, 5.17, 1.97, 1.69, 7.59, repro,
2006-09-10,3.14, 0.16, 12.28, 1.99, 1.69, 7.64, repro,
2006-09-11,2.61, -1.00, 11.91, 1.98, 1.69, 7.61, repro,
2006-09-12,2.53, -0.75, 10.06, 2.00, 1.70, 7.71, repro,
2006-09-13,2.34, -0.24, 15.88, 1.96, 1.69, 7.55, repro,
2006-09-14,2.10, -1.60, 13.05, 2.07, 1.77, 7.86, repro,
2006-09-15,2.90, -1.71, 13.85, 2.03, 1.67, 7.67, repro,
2006-09-16,2.27, -1.42, 14.84, 1.96, 1.65, 7.51, repro,
2006-09-17,2.19, -0.43, 14.41, 1.95, 1.64, 7.46, repro,
2006-09-18,2.42, -0.93, 15.02, 1.96, 1.65, 7.49, repro,
2006-09-19,1.46, -1.37, 14.92, 1.95, 1.64, 7.45, repro,
2006-09-20,1.63, -0.76, 13.67, 1.96, 1.65, 7.52, repro,
2006-09-21,1.43, -1.69, 14.67, 1.98, 1.69, 7.61, repro,
2006-09-22,2.42, -1.65, 17.95, 2.08, 1.75, 7.92, repro,
2006-09-23,2.10, -1.01, 12.51, 2.07, 1.71, 7.83, repro,
2006-09-24,2.95, -1.15, 7.38, 2.09, 1.75, 7.98, repro,
2006-09-25,2.21, -0.71, 11.72, 2.11, 1.74, 8.01, repro,
2006-09-26,1.67, -1.76, 8.86, 2.06, 1.74, 7.71, repro,
2006-09-27,1.95, -0.62, 7.47, 2.04, 1.72, 7.78, repro,
2006-09-28,2.06, -0.91, 11.50, 2.05, 1.72, 7.81, repro,
2006-09-29,1.37, -1.30, 17.71, 2.05, 1.71, 7.76, repro,
2006-09-30,3.39, -0.52, 19.48, 1.99, 1.68, 7.63, repro,
2006-10-01,1.72, -1.07, 17.23, 1.99, 1.67, 7.63, repro,
2006-10-02,1.98, -1.33, 13.55, 2.02, 1.73, 7.66, repro,
2006-10-03,1.56, -1.22, 10.22, 2.11, 1.81, 8.03, repro,
2006-10-04,2.06, -0.26, 18.01, 2.04, 1.71, 7.79, repro,
2006-10-05,1.92, -0.54, 20.30, 2.04, 1.69, 7.84, repro,
2006-10-06,0.97, -1.65, 13.36, 2.02, 1.69, 7.83, repro,
2006-10-07,1.75, -1.31, 6.33, 2.06, 1.75, 8.06, repro,
2006-10-08,1.95, -1.96, 10.21, 2.07, 1.75, 8.10, repro,
2006-10-09,1.89, -2.61, 3.18, 2.05, 1.75, 8.06, repro,
2006-10-10,1.45, -2.83, 15.39, 1.98, 1.66, 7.62, repro,
2006-10-11,1.57, -2.54, 12.73, 2.01, 1.74, 7.91, repro,
2006-10-12,1.14, -1.11, 17.44, 2.00, 1.68, 7.69, repro,
2006-10-13,1.66, -2.82, 22.65, 1.94, 1.68, 7.65, repro,
2006-10-14,2.77, -1.92, 12.18, 1.99, 1.78, 7.99, repro,
2006-10-15,2.05, -2.13, 19.83, 1.97, 1.68, 7.68, repro,
2006-10-16,4.07, -2.18, 23.15, 1.98, 1.68, 7.66, repro,
2006-10-17,2.03, -1.60, 22.10, 2.03, 1.75, 7.97, repro,
2006-10-18,2.34, -1.42, 15.63, 2.05, 1.82, 8.24, repro,
2006-10-19,2.19, -1.21, 17.29, 2.19, 1.84, 8.67, repro,
2006-10-20,2.04, -2.75, 16.88, 2.25, 1.94, 9.44, repro,
2006-10-21,1.46, -1.76, 21.37, 2.17, 1.82, 8.58, repro,
2006-10-22,1.47, -1.72, 11.13, 1.98, 1.74, 7.77, repro,
2006-10-23,1.60, -3.54, 6.70, 2.11, 1.81, 8.29, repro,
2006-10-24,2.06, -1.09, 12.23, 2.01, 1.75, 7.89, repro,
2006-10-25,0.82, -2.49, 20.43, 2.03, 1.76, 7.87, repro,
2006-10-26,2.06, -2.06, 15.70, 2.02, 1.78, 7.91, repro,
2006-10-27,2.05, -0.95, 7.91, 1.98, 1.76, 7.87, repro,
2006-10-28,0.19, -1.97, 9.04, 2.13, 1.81, 8.46, repro,
2006-10-29,0.74, -2.10, 16.27, 1.96, 1.73, 7.73, repro,
2006-10-30,0.64, -1.85, 17.13, 1.90, 1.65, 7.45, repro,
2006-10-31,1.13, -2.81, 22.50, 1.95, 1.68, 7.60, repro,
2006-11-01,1.37, -1.94, 16.10, 1.98, 1.74, 7.79, repro,
2006-11-02,2.31, -1.39, 11.09, 1.97, 1.74, 7.76, repro,
2006-11-03,2.08, -0.68, 17.15, 1.97, 1.73, 7.76, repro,
2006-11-04,1.64, -1.14, 13.01, 2.00, 1.74, 7.81, repro,
2006-11-05,1.76, -2.81, 10.25, 2.01, 1.76, 7.92, repro,
2006-11-06,0.54, -2.12, 12.33, 1.94, 1.69, 7.62, repro,
2006-11-07,1.35, -0.71, 12.14, 2.05, 1.80, 8.15, repro,
2006-11-08,0.87, -1.89, 19.55, 2.04, 1.77, 8.04, repro,
2006-11-09,2.68, -1.48, 17.56, 2.06, 1.80, 8.20, repro,
2006-11-10,1.09, -1.47, 15.54, 1.99, 1.68, 7.74, repro,
2006-11-11,2.36, -0.55, 6.70, 2.02, 1.74, 8.00, repro,
2006-11-12,0.57, -2.43, 16.04, 2.05, 1.78, 8.03, repro,
2006-11-13,1.88, -1.18, 7.81, 2.03, 1.74, 7.91, repro,
2006-11-14,1.75, -1.72, 19.00, 1.92, 1.65, 7.48, repro,
2006-11-15,1.08, -1.70, 12.41, 1.90, 1.63, 7.34, repro,
2006-11-16,1.67, -2.29, 15.12, 1.90, 1.64, 7.37, repro,
2006-11-17,1.40, -2.49, 10.54, 1.89, 1.64, 7.33, repro,
2006-11-18,1.37, -1.54, 8.04, 1.91, 1.64, 7.38, repro,
2006-11-19,1.44, -2.33, 8.87, 1.91, 1.64, 7.38, repro,
2006-11-20,-0.28, -1.94, 11.69, 1.91, 1.64, 7.36, repro,
2006-11-21,2.16, -1.78, 16.19, 1.90, 1.64, 7.38, repro,
2006-11-22,0.90, -1.19, 11.19, 1.92, 1.66, 7.47, repro,
2006-11-23,1.53, -3.17, 7.87, 1.93, 1.68, 7.52, repro,
2006-11-24,1.58, -3.13, 10.99, 2.00, 1.72, 7.75, repro,
2006-11-25,1.19, -3.06, 12.58, 1.95, 1.66, 7.49, repro,
