PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7098755730 North Latitude, -91.6285470950 East Longitude, 91.93869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.11, 1.84, 8.51, repro,
2005-08-10,-2.91, -0.97, -10.94, 2.24, 1.87, 8.63, repro,
2005-08-11,-2.82, -1.23, -1.71, 2.73, 2.24, 10.73, repro,
2005-12-01,-3.19, 0.11, 11.34, 2.01, 1.66, 7.75, repro,
2005-12-02,-1.76, 0.28, 8.03, 2.00, 1.66, 7.76, repro,
2005-12-03,-1.40, 0.96, 10.41, 2.13, 1.83, 8.19, repro,
2005-12-04,-1.50, -0.07, 11.38, 2.05, 1.70, 7.94, repro,
2005-12-05,-2.45, 0.01, 2.57, 2.00, 1.66, 7.75, repro,
2005-12-06,-2.17, 0.25, -2.04, 2.01, 1.66, 7.70, repro,
2005-12-07,-1.86, 0.36, -0.01, 2.05, 1.67, 7.81, repro,
2005-12-08,-2.57, 0.44, -5.28, 2.18, 1.80, 8.37, repro,
2005-12-09,-1.89, -0.48, -0.06, 2.01, 1.66, 7.75, repro,
2005-12-10,-1.64, -0.22, 2.77, 1.98, 1.65, 7.58, repro,
2005-12-11,-2.79, -0.48, 7.62, 1.97, 1.65, 7.59, repro,
2006-01-01,-2.10, -0.27, 15.78, 2.00, 1.67, 7.74, repro,
2006-01-02,-6.18, -1.81, 18.66, 2.08, 1.80, 8.26, repro,
2006-01-03,-3.64, -1.49, 9.55, 2.13, 1.81, 8.42, repro,
2006-01-09,-1.97, 0.70, 8.48, 2.15, 1.75, 8.52, repro,
2006-01-10,-1.08, 1.12, 10.15, 2.13, 1.72, 8.41, repro,
2006-01-11,-2.20, 0.27, 12.16, 2.07, 1.68, 8.05, repro,
2006-01-12,-3.98, -0.41, 18.08, 2.03, 1.71, 7.95, repro,
2006-01-13,-3.20, -1.81, 10.33, 2.07, 1.69, 8.07, repro,
2006-01-14,-3.04, -0.43, 10.54, 1.97, 1.64, 7.57, repro,
2006-01-15,-1.10, 2.05, 17.78, 1.98, 1.65, 7.65, repro,
2006-01-16,-0.67, 0.37, 31.76, 2.03, 1.71, 7.99, repro,
2006-01-17,-2.74, -0.57, 16.79, 2.10, 1.69, 8.15, repro,
2006-01-18,-3.01, 0.48, 16.09, 1.99, 1.66, 7.70, repro,
2006-01-19,-3.15, 0.07, 13.50, 2.00, 1.71, 7.76, repro,
2006-01-20,-3.80, -0.22, 17.66, 2.02, 1.71, 7.79, repro,
2006-01-21,-2.71, -0.35, 7.90, 1.97, 1.64, 7.61, repro,
2006-01-22,-0.49, 0.11, 7.86, 2.10, 1.74, 8.02, repro,
2006-01-23,-3.65, -0.12, 10.24, 1.98, 1.64, 7.61, repro,
2006-01-24,-2.29, -0.99, 8.03, 2.03, 1.68, 7.75, repro,
2006-01-25,-2.09, -0.21, 4.89, 1.91, 1.60, 7.32, repro,
2006-01-26,-2.65, 1.27, 5.34, 1.95, 1.65, 7.49, repro,
2006-01-27,-3.57, 0.94, 9.31, 1.93, 1.63, 7.53, repro,
2006-01-28,-3.77, 0.36, 8.89, 1.93, 1.62, 7.44, repro,
2006-01-29,-4.24, -0.89, 19.47, 1.94, 1.61, 7.40, repro,
2006-01-30,-1.76, -0.50, 10.48, 1.92, 1.60, 7.32, repro,
2006-01-31,-2.98, 0.62, 12.42, 1.91, 1.61, 7.32, repro,
2006-02-01,-0.39, 1.63, 19.81, 1.91, 1.61, 7.36, repro,
2006-02-02,-2.37, 0.82, 20.45, 1.92, 1.62, 7.40, repro,
2006-02-03,-2.75, 0.10, 21.20, 1.94, 1.63, 7.46, repro,
2006-02-04,-4.16, 0.24, 11.65, 1.96, 1.69, 7.63, repro,
2006-02-05,-3.09, 0.28, 8.36, 1.92, 1.61, 7.33, repro,
2006-02-06,-3.35, -0.21, 11.61, 1.94, 1.68, 7.59, repro,
2006-02-07,-3.12, -0.02, 7.48, 1.96, 1.74, 7.78, repro,
2006-02-08,-3.18, -0.72, 2.30, 1.95, 1.70, 7.67, repro,
2006-02-09,-2.93, -1.09, 2.06, 1.98, 1.75, 7.84, repro,
2006-02-10,-3.37, -1.34, 19.37, 2.01, 1.73, 7.84, repro,
2006-02-11,-0.55, -2.02, 26.38, 1.97, 1.70, 7.65, repro,
2006-02-12,-2.23, 0.29, 4.26, 1.93, 1.65, 7.42, repro,
2006-02-13,-2.16, -0.17, 4.21, 1.96, 1.77, 7.84, repro,
2006-02-14,-2.03, 0.25, 7.29, 1.91, 1.66, 7.39, repro,
2006-02-15,-1.86, -0.51, 13.09, 1.93, 1.67, 7.44, repro,
2006-02-16,-9.64, -4.10, 2.72, 1.93, 1.67, 7.47, repro,
2006-02-17,-1.41, -0.32, 4.39, 1.98, 1.72, 7.58, repro,
2006-02-18,-2.32, -2.06, -3.22, 1.97, 1.77, 7.82, repro,
2006-02-19,-2.94, -0.87, -4.58, 1.98, 1.77, 7.85, repro,
2006-02-20,-3.57, -1.33, 5.47, 1.92, 1.71, 7.53, repro,
2006-02-21,-2.45, -1.75, 6.07, 1.91, 1.66, 7.36, repro,
2006-02-22,-2.97, -0.36, 10.38, 1.99, 1.76, 7.76, repro,
2006-02-23,-2.48, -2.12, 9.16, 1.97, 1.76, 7.78, repro,
2006-02-24,-2.70, -1.20, 1.55, 1.91, 1.68, 7.39, repro,
2006-02-25,-3.96, -2.19, 5.26, 1.93, 1.73, 7.58, repro,
2006-02-26,-2.26, -1.09, -4.50, 1.95, 1.77, 7.72, repro,
2006-02-27,-2.52, -0.88, 2.37, 1.93, 1.70, 7.45, repro,
2006-02-28,-0.60, -0.96, 9.01, 1.94, 1.73, 7.60, repro,
2006-03-01,-0.76, 0.30, 18.35, 1.98, 1.79, 7.86, repro,
2006-03-02,-3.08, -0.54, 4.02, 1.96, 1.76, 7.76, repro,
2006-03-03,-3.08, -0.72, -1.41, 1.94, 1.73, 7.55, repro,
2006-03-04,-3.16, -0.27, -4.85, 1.90, 1.68, 7.41, repro,
2006-03-05,-2.54, -0.13, 1.96, 1.90, 1.65, 7.32, repro,
2006-03-06,-2.25, -1.29, -0.05, 1.90, 1.66, 7.34, repro,
2006-03-07,-2.62, -0.36, -1.84, 1.90, 1.66, 7.37, repro,
2006-03-08,-3.54, 0.03, 12.14, 1.92, 1.66, 7.43, repro,
2006-03-09,-4.73, 0.49, 33.26, 1.99, 1.75, 7.87, repro,
2006-03-10,-1.71, -1.48, 7.41, 2.04, 1.78, 7.91, repro,
2006-03-13,-5.60, 1.10, 10.48, 2.06, 1.83, 8.18, repro,
2006-03-14,-2.71, -1.29, 1.98, 1.92, 1.71, 7.66, repro,
2006-03-15,-3.23, 0.12, -0.47, 2.03, 1.79, 8.11, repro,
2006-03-16,-2.61, -0.72, -3.11, 2.08, 1.82, 8.34, repro,
2006-03-17,-5.04, 0.12, 7.58, 3.56, 3.03, 14.66, repro,
2006-03-19,-2.84, -0.55, -1.34, 1.92, 1.70, 7.70, repro,
2006-03-20,-3.84, -0.11, 6.94, 1.96, 1.70, 7.77, repro,
2006-03-21,-3.37, -0.17, 11.93, 1.92, 1.69, 7.64, repro,
2006-03-22,-2.53, -1.21, -7.84, 1.94, 1.71, 7.67, repro,
2006-03-23,-3.41, -1.47, -7.24, 2.04, 1.79, 8.04, repro,
2006-03-24,-2.01, -0.42, -2.69, 1.99, 1.74, 7.94, repro,
2006-03-25,-2.30, 0.92, -2.38, 1.99, 1.74, 7.93, repro,
2006-03-26,-3.62, 0.39, -1.04, 1.98, 1.74, 7.89, repro,
2006-03-27,-2.61, 1.46, 0.94, 1.97, 1.72, 7.77, repro,
2006-03-28,-0.84, -0.26, -7.23, 1.94, 1.65, 7.49, repro,
2006-03-29,-2.51, -0.28, -0.21, 1.94, 1.68, 7.47, repro,
2006-03-30,-4.17, 2.10, 7.02, 1.91, 1.64, 7.39, repro,
2006-03-31,-0.90, 4.42, 8.27, 2.08, 1.82, 8.22, repro,
2006-04-01,-2.93, -0.61, 8.01, 1.96, 1.72, 7.63, repro,
2006-04-02,-5.35, 1.53, 15.07, 2.00, 1.72, 7.78, repro,
2006-04-03,-1.93, -0.88, -1.83, 1.93, 1.64, 7.40, repro,
2006-04-04,-1.42, -0.64, 6.23, 1.93, 1.65, 7.45, repro,
2006-04-05,-3.73, 1.74, 5.62, 2.02, 1.72, 7.81, repro,
2006-04-06,-2.10, -1.54, 20.42, 2.02, 1.75, 7.79, repro,
2006-04-07,-2.55, -0.54, 12.99, 2.05, 1.79, 7.88, repro,
2006-04-08,-1.89, -0.54, 5.08, 1.95, 1.68, 7.54, repro,
2006-04-09,-2.18, 0.44, 6.64, 1.93, 1.66, 7.43, repro,
2006-04-10,-3.11, 1.56, 9.46, 1.94, 1.66, 7.47, repro,
2006-04-11,-2.04, -0.23, 7.52, 1.99, 1.68, 7.53, repro,
2006-04-12,-0.81, -0.21, 4.05, 2.00, 1.69, 7.55, repro,
2006-04-13,-2.86, 0.05, 2.94, 1.96, 1.71, 7.61, repro,
2006-04-14,-0.23, 2.31, 20.32, 1.94, 1.65, 7.42, repro,
2006-04-15,-2.52, -1.21, 17.98, 1.99, 1.72, 7.80, repro,
2006-04-16,-4.82, -0.64, 29.74, 1.97, 1.71, 7.66, repro,
2006-04-17,-3.30, -1.56, 17.35, 1.99, 1.71, 7.63, repro,
2006-04-18,-4.17, -1.66, 13.43, 2.00, 1.75, 7.73, repro,
2006-04-19,-1.19, -0.57, 10.52, 1.95, 1.66, 7.50, repro,
2006-04-20,-3.78, 0.79, 9.06, 1.99, 1.66, 7.56, repro,
2006-04-21,-3.30, -0.22, 11.04, 1.94, 1.65, 7.40, repro,
2006-04-22,-3.86, -0.16, 6.27, 1.92, 1.65, 7.35, repro,
2006-04-23,-3.09, 1.32, 6.20, 1.93, 1.65, 7.37, repro,
2006-04-24,-2.72, -0.68, 10.79, 2.00, 1.78, 7.71, repro,
2006-04-25,-4.04, -1.04, 17.37, 2.10, 1.84, 8.05, repro,
2006-04-26,-3.47, -1.07, 8.23, 2.05, 1.69, 7.78, repro,
2006-04-27,-3.88, 0.38, 6.08, 1.98, 1.73, 7.66, repro,
2006-04-28,-4.35, 0.38, 6.36, 1.96, 1.68, 7.55, repro,
2006-04-29,-4.36, 2.06, 4.39, 1.95, 1.66, 7.44, repro,
2006-04-30,-2.96, 0.57, 26.59, 2.12, 1.73, 7.93, repro,
2006-05-01,-3.96, 1.38, 15.65, 1.96, 1.67, 7.51, repro,
2006-05-02,-2.24, 2.90, 8.61, 1.99, 1.72, 7.68, repro,
2006-05-03,-4.81, 0.85, 13.81, 3.14, 2.80, 12.13, repro,
2006-05-08,3.64, 20.92, 132.23, 311.61, 413.60, 957.00, repro,
2006-05-09,-3.05, -3.53, 42.04, 11.88, 9.44, 51.74, repro,
2006-05-10,-4.34, -3.57, 29.39, 2.54, 2.20, 9.85, repro,
2006-05-11,-1.35, 9.71, 62.52, 49.42, 111.11, 208.48, repro,
2006-05-12,-24.07, 207.23, -224.07, 409.15, 392.78, 1367.48, repro,
2006-05-14,-11.63, 33.65, 52.31, 38.09, 80.57, 109.65, repro,
2006-05-15,24.64, 23.74, -67.97, 256.47, 273.38, 674.50, repro,
2006-05-16,-12.46, 33.33, -35.92, 38.63, 136.45, 121.49, repro,
2006-05-17,3.55, -36.67, -34.70, 43.40, 63.41, 121.06, repro,
2006-05-18,19.98, 50.01, -90.09, 16.34, 12.57, 100.16, repro,
2006-05-19,19.33, 23.55, -38.33, 215.98, 64.98, 357.75, repro,
2006-05-20,2.35, 1.54, -37.84, 35.50, 63.97, 95.46, repro,
2006-05-25,108.41, -93.17, -299.29, 68.54, 125.01, 163.89, repro,
2006-05-26,223.13, 315.47, -702.69, 289.90, 315.46, 1054.54, repro,
2006-05-27,-2.36, 10.78, -175.92, 97.70, 336.28, 407.78, repro,
2006-05-30,-21.68, -17.11, 37.94, 27.44, 71.98, 76.61, repro,
2006-05-31,-5.83, -23.25, 112.23, 54.37, 143.12, 174.23, repro,
2006-06-02,-41.86, -32.53, 77.55, 77.72, 70.98, 204.50, repro,
2006-06-04,5.35, 48.84, 38.96, 95.29, 152.34, 217.50, repro,
2006-06-11,-19.00, 9.77, 67.40, 66.95, 156.17, 300.93, repro,
2006-06-12,-22.38, -39.21, 92.13, 47.33, 163.21, 160.33, repro,
2006-06-15,1.42, 5.16, 3.66, 45.53, 59.88, 159.42, repro,
2006-06-16,-6.82, -0.56, 10.79, 2.95, 2.27, 10.96, repro,
2006-06-17,-2.29, 0.14, 8.14, 2.17, 1.89, 8.32, repro,
2006-06-18,-2.35, -3.30, 29.37, 2.92, 2.76, 11.32, repro,
2006-06-19,-4.35, 0.53, -1.10, 2.06, 1.74, 7.79, repro,
2006-06-20,-1.52, -0.07, 7.61, 2.05, 1.74, 7.73, repro,
2006-06-21,-0.47, 1.40, 23.90, 2.04, 1.73, 7.73, repro,
2006-06-22,0.07, -2.38, 12.19, 2.13, 1.91, 8.20, repro,
2006-06-23,-0.78, 0.08, -6.10, 2.38, 1.90, 9.14, repro,
2006-06-24,-2.19, 0.06, 4.51, 2.33, 2.10, 9.03, repro,
2006-06-25,-4.80, -0.58, 10.32, 2.08, 1.82, 8.03, repro,
2006-06-26,-2.42, -0.80, -2.61, 4.51, 4.36, 17.95, repro,
2006-06-27,-1.81, -0.27, 11.90, 2.13, 1.77, 8.10, repro,
2006-06-28,-2.11, -0.26, 6.40, 2.12, 1.79, 8.10, repro,
2006-06-29,-2.54, 0.39, 8.47, 2.07, 1.72, 7.83, repro,
2006-06-30,-3.24, -0.33, 11.56, 2.04, 1.68, 7.63, repro,
2006-07-01,-4.51, 0.77, 14.55, 2.06, 1.69, 7.72, repro,
2006-07-02,-2.19, -1.01, 6.80, 2.04, 1.69, 7.63, repro,
2006-07-03,-2.56, -2.01, 15.06, 2.05, 1.69, 7.65, repro,
2006-07-04,-2.48, 0.67, 23.13, 2.10, 1.80, 7.86, repro,
2006-07-05,-2.34, -0.26, 10.54, 2.12, 1.74, 7.89, repro,
2006-07-06,-4.17, -0.21, 5.77, 1.98, 1.66, 7.41, repro,
2006-07-07,-1.80, -0.52, -0.46, 2.00, 1.67, 7.44, repro,
2006-07-08,-2.18, -1.05, 11.04, 2.00, 1.67, 7.44, repro,
2006-07-09,-3.14, -2.51, 33.51, 2.26, 2.07, 8.55, repro,
2006-07-10,-2.18, -0.71, 18.77, 2.07, 1.72, 7.74, repro,
2006-07-11,-1.25, 2.52, 21.91, 2.05, 1.75, 7.71, repro,
2006-07-12,-0.46, 0.81, 8.60, 2.17, 1.76, 8.09, repro,
2006-07-13,-3.93, 0.65, 17.93, 2.10, 1.74, 7.89, repro,
2006-07-14,1.42, 2.12, 16.21, 2.06, 1.74, 7.69, repro,
2006-07-15,-5.08, -3.96, 23.54, 2.03, 1.69, 7.57, repro,
2006-07-16,-2.25, -0.33, 15.16, 2.01, 1.68, 7.50, repro,
2006-07-17,-2.82, 0.94, 15.74, 2.14, 1.72, 7.90, repro,
2006-07-18,-3.44, 1.04, 10.86, 2.02, 1.72, 7.69, repro,
2006-07-19,-1.42, -2.21, 13.21, 1.97, 1.67, 7.48, repro,
2006-07-20,-4.25, -0.25, 31.26, 2.61, 2.22, 9.73, repro,
2006-07-21,153.21, 585.88, -12.86, 111.77, 248.31, 428.35, repro,
2006-07-25,-2.63, 1.60, 34.33, 3.21, 2.66, 12.47, repro,
2006-07-26,-1.12, 2.49, 21.90, 2.04, 1.67, 7.77, repro,
2006-07-27,1.76, 1.83, 15.31, 2.50, 2.13, 9.54, repro,
2006-07-28,-6.44, -5.18, 27.35, 26.43, 53.09, 68.48, repro,
2006-07-31,-160.05, -5.94, 310.97, 629.62, 393.10, 1735.13, repro,
2006-08-01,-39.23, 144.18, 21.33, 195.61, 770.04, 639.48, repro,
2006-08-02,-185.94, -461.93, -37.03, 187.36, 425.62, 593.63, repro,
2006-08-03,13.78, -22.64, 36.63, 12.18, 33.04, 51.89, repro,
2006-08-05,22.73, 41.99, 4.69, 50.67, 76.58, 131.68, repro,
2006-08-06,0.45, 18.67, 14.04, 40.52, 69.86, 119.52, repro,
2006-08-07,-11.99, 2.98, 51.12, 8.79, 7.21, 37.66, repro,
2006-08-08,-33.43, -19.35, 103.21, 35.38, 78.09, 99.96, repro,
2006-08-09,-32.64, 92.46, -25.60, 27.32, 90.85, 64.51, repro,
2006-08-10,6.75, -29.62, 8.19, 36.70, 68.33, 120.34, repro,
2006-08-11,-23.79, 24.82, -4.72, 71.84, 47.13, 174.08, repro,
2006-08-12,-10.67, -28.98, 41.11, 32.93, 44.34, 84.15, repro,
2006-08-14,-58.72, -4.67, -224.35, 69.82, 315.26, 228.34, repro,
2006-08-15,-21.35, 3.14, -21.29, 23.27, 58.07, 67.49, repro,
2006-08-17,-21.71, 36.24, -26.59, 34.52, 68.00, 103.47, repro,
2006-08-18,2.24, -42.40, -131.70, 26.98, 68.74, 76.24, repro,
2006-08-19,-1.19, -106.19, -44.70, 33.90, 93.01, 86.55, repro,
2006-08-20,-6.33, 25.20, 18.98, 57.27, 53.90, 116.47, repro,
2006-08-22,3.21, 2.72, 65.49, 7.53, 8.28, 31.51, repro,
2006-08-23,-30.61, -5.18, 28.97, 52.31, 108.23, 119.70, repro,
2006-08-24,7.14, 39.69, 54.93, 26.58, 68.42, 70.85, repro,
2006-08-25,-3.94, 5.55, 31.81, 4.56, 4.02, 16.71, repro,
2006-08-26,-0.13, 1.57, 25.98, 2.12, 1.76, 7.96, repro,
2006-08-27,-3.54, 1.05, 17.94, 2.38, 1.94, 8.92, repro,
2006-08-28,-1.55, 1.30, 17.59, 2.35, 1.90, 8.67, repro,
2006-08-29,-1.82, 1.55, 15.32, 2.06, 1.73, 7.72, repro,
2006-08-30,-0.88, 0.37, 17.62, 2.11, 1.79, 7.90, repro,
2006-08-31,-1.14, -0.63, 15.31, 2.10, 1.73, 7.81, repro,
2006-09-01,-1.58, 0.96, 20.26, 2.12, 1.76, 8.00, repro,
2006-09-02,-2.30, 0.46, 16.53, 2.10, 1.74, 7.88, repro,
2006-09-03,-2.16, 1.04, 19.46, 2.09, 1.74, 7.83, repro,
2006-09-04,-2.34, 1.20, 10.10, 2.09, 1.78, 7.85, repro,
2006-09-05,-2.81, 1.21, 11.32, 2.09, 1.79, 7.83, repro,
2006-09-06,-2.49, 0.58, 17.63, 2.10, 1.75, 7.86, repro,
2006-09-07,-0.80, 0.19, 17.45, 2.12, 1.80, 7.97, repro,
2006-09-08,-0.72, 0.88, 23.69, 2.12, 1.83, 8.08, repro,
2006-09-09,-1.97, 0.17, 17.13, 2.01, 1.68, 7.58, repro,
2006-09-10,-1.55, 2.93, 21.52, 2.10, 1.70, 7.91, repro,
2006-09-11,-2.57, -1.31, 27.68, 2.10, 1.79, 8.06, repro,
2006-09-12,-1.27, 0.41, 19.33, 2.04, 1.69, 7.67, repro,
2006-09-13,-1.43, 1.26, 18.52, 2.02, 1.69, 7.62, repro,
2006-09-14,-0.31, 1.30, 10.54, 2.12, 1.79, 8.03, repro,
2006-09-15,-3.63, 0.82, 19.42, 2.02, 1.69, 7.69, repro,
2006-09-16,-2.10, 1.55, 21.49, 1.99, 1.63, 7.45, repro,
2006-09-17,-0.30, 2.67, 33.89, 2.05, 1.67, 7.72, repro,
2006-09-18,-4.05, 0.19, 30.58, 2.02, 1.69, 7.79, repro,
2006-09-19,-3.13, 0.86, 18.12, 1.97, 1.65, 7.51, repro,
2006-09-20,-3.30, 1.56, 17.96, 1.99, 1.65, 7.57, repro,
2006-09-21,-1.92, 1.25, 19.03, 2.10, 1.78, 7.87, repro,
2006-09-22,-9.63, 1.64, 39.39, 2.50, 2.01, 9.34, repro,
2006-09-23,-9.55, 1.39, 38.56, 2.30, 1.82, 8.85, repro,
2006-09-24,-3.27, 0.34, 13.52, 2.05, 1.67, 7.71, repro,
2006-09-25,-1.27, 0.91, 14.77, 2.04, 1.69, 7.62, repro,
2006-09-26,-4.05, 1.35, 13.99, 2.10, 1.76, 7.75, repro,
2006-09-27,-0.60, 0.96, 19.44, 2.11, 1.72, 7.76, repro,
2006-09-28,-0.66, -0.24, 19.61, 2.06, 1.69, 7.67, repro,
2006-09-29,-1.95, 0.58, 15.63, 2.08, 1.74, 7.70, repro,
2006-09-30,-2.80, 2.57, 24.28, 2.03, 1.66, 7.58, repro,
2006-10-01,-3.43, 2.47, 15.21, 2.03, 1.66, 7.60, repro,
2006-10-02,0.21, 2.96, 15.00, 2.06, 1.70, 7.72, repro,
2006-10-03,1.63, 1.68, 11.89, 2.06, 1.71, 7.81, repro,
2006-10-04,-1.65, 1.17, 10.09, 2.06, 1.70, 7.81, repro,
2006-10-05,-3.57, 0.18, 7.21, 2.06, 1.69, 7.67, repro,
2006-10-06,-2.45, 1.43, 9.68, 2.06, 1.69, 7.66, repro,
2006-10-07,-3.99, 1.40, 7.60, 2.14, 1.75, 7.96, repro,
2006-10-08,-3.55, 0.63, 10.21, 2.13, 1.73, 7.92, repro,
2006-10-09,-3.59, 0.67, 11.04, 2.10, 1.71, 7.74, repro,
2006-10-10,-3.14, 0.21, 18.66, 2.01, 1.66, 7.56, repro,
2006-10-11,-0.71, 1.62, 31.08, 2.03, 1.68, 7.70, repro,
2006-10-12,-5.63, -0.00, 22.06, 2.03, 1.67, 7.63, repro,
2006-10-13,-1.70, -0.72, 14.69, 1.98, 1.63, 7.33, repro,
2006-10-14,-2.68, 0.56, 21.15, 2.01, 1.68, 7.50, repro,
2006-10-15,-1.70, 2.90, 14.59, 2.48, 1.94, 8.95, repro,
2006-10-16,-1.37, 4.28, 16.84, 2.01, 1.66, 7.61, repro,
2006-10-17,-3.43, 3.28, 21.90, 2.04, 1.69, 7.64, repro,
2006-10-18,-2.37, -0.19, 17.16, 1.97, 1.63, 7.34, repro,
2006-10-19,0.14, 2.67, 20.85, 2.11, 1.79, 7.95, repro,
2006-10-20,-1.47, 0.72, 13.85, 2.23, 1.86, 8.05, repro,
2006-10-21,-1.64, 2.94, 13.29, 2.00, 1.68, 7.51, repro,
2006-10-22,-2.18, 1.04, 12.04, 2.06, 1.73, 7.64, repro,
2006-10-23,-3.28, 1.30, 10.98, 2.10, 1.74, 7.70, repro,
2006-10-24,-2.27, 1.09, 6.26, 2.13, 1.77, 7.86, repro,
2006-10-25,-0.80, 1.36, 5.87, 2.09, 1.72, 7.82, repro,
2006-10-26,-0.16, 2.19, 15.51, 2.10, 1.71, 7.79, repro,
2006-10-27,-2.09, 2.22, 18.17, 2.07, 1.78, 7.92, repro,
2006-10-28,-1.14, -0.41, 12.89, 2.00, 1.67, 7.47, repro,
2006-10-29,-1.05, 0.12, 9.50, 2.65, 2.08, 9.79, repro,
2006-10-30,-0.93, 1.35, 13.86, 1.97, 1.64, 7.38, repro,
2006-10-31,-3.56, 0.41, 14.62, 2.01, 1.70, 7.59, repro,
2006-11-01,-3.01, 0.96, 12.98, 2.08, 1.77, 7.65, repro,
2006-11-02,-4.00, 2.04, 6.60, 2.02, 1.69, 7.51, repro,
2006-11-03,-3.12, 0.43, 2.72, 2.13, 1.78, 7.86, repro,
2006-11-04,-2.98, 0.87, -2.50, 2.07, 1.75, 7.71, repro,
2006-11-05,-6.62, 2.79, 10.54, 2.93, 2.38, 10.93, repro,
2006-11-06,-1.68, 0.73, 5.03, 1.96, 1.64, 7.42, repro,
2006-11-07,-2.09, 0.40, 9.51, 2.10, 1.80, 7.85, repro,
2006-11-08,-3.80, 0.26, 17.75, 2.03, 1.75, 7.76, repro,
2006-11-09,-2.36, -0.13, 16.36, 2.06, 1.78, 7.71, repro,
2006-11-10,2.19, 2.32, 26.62, 1.99, 1.68, 7.58, repro,
2006-11-11,-1.62, -0.11, 10.25, 2.09, 1.76, 7.87, repro,
2006-11-12,-2.54, 0.96, 5.20, 2.06, 1.76, 7.85, repro,
2006-11-13,-2.89, -1.20, 17.27, 2.06, 1.79, 8.07, repro,
2006-11-14,-2.12, 0.02, 21.28, 1.93, 1.61, 7.32, repro,
2006-11-15,-1.80, -0.84, 12.41, 1.97, 1.63, 7.49, repro,
2006-11-16,-2.09, -0.92, 16.99, 1.95, 1.62, 7.43, repro,
2006-11-17,-3.82, 0.42, 12.12, 1.94, 1.60, 7.38, repro,
2006-11-18,-2.62, -0.12, 4.89, 1.95, 1.61, 7.40, repro,
2006-11-19,-2.41, 1.18, 0.65, 2.56, 2.03, 9.61, repro,
2006-11-20,-3.31, 0.39, 4.91, 1.92, 1.60, 7.34, repro,
2006-11-21,-1.64, 0.29, 3.32, 1.94, 1.61, 7.43, repro,
2006-11-22,-2.61, -0.05, 6.06, 1.96, 1.63, 7.51, repro,
2006-11-23,-3.17, 0.24, 0.56, 2.01, 1.66, 7.66, repro,
2006-11-24,-4.23, 1.72, 8.98, 2.28, 1.86, 8.68, repro,
2006-11-25,-3.36, 1.00, 10.17, 1.94, 1.61, 7.43, repro,
2006-11-26,-1.79, 0.70, 6.63, 1.98, 1.63, 7.52, repro,
2006-11-27,-3.10, -0.15, 9.35, 2.02, 1.67, 7.71, repro,
2006-11-28,0.31, 1.36, 12.76, 1.99, 1.66, 7.69, repro,
2006-11-29,-4.20, 1.57, 12.24, 2.07, 1.72, 7.87, repro,
2006-11-30,-5.31, -0.07, 3.86, 1.99, 1.66, 7.69, repro,
2006-12-01,-2.80, -0.17, 6.24, 2.00, 1.65, 7.62, repro,
2006-12-02,-2.61, -0.06, -5.33, 1.95, 1.63, 7.46, repro,
2006-12-03,-2.37, -0.20, -4.26, 1.95, 1.61, 7.41, repro,
2006-12-04,-1.97, 0.12, -6.52, 2.01, 1.66, 7.69, repro,
2006-12-05,-2.99, 0.62, -1.02, 2.00, 1.70, 7.75, repro,
2006-12-06,-3.32, -0.22, 4.03, 2.07, 1.76, 8.15, repro,
2006-12-07,-2.28, -0.35, -5.89, 1.97, 1.64, 7.56, repro,
2006-12-08,-2.11, -0.32, -10.77, 2.04, 1.69, 7.95, repro,
2006-12-09,-2.97, -1.47, 1.71, 2.01, 1.68, 7.69, repro,
2006-12-10,-1.28, 0.00, 0.79, 2.02, 1.70, 7.81, repro,
2006-12-11,-2.19, 1.73, 2.73, 1.98, 1.65, 7.63, repro,
2006-12-12,-5.24, -0.29, 7.05, 1.99, 1.66, 7.68, repro,
2006-12-13,-2.01, -0.87, -2.08, 1.97, 1.64, 7.59, repro,
2006-12-14,-2.92, 0.95, 12.36, 1.94, 1.63, 7.49, repro,
2006-12-15,-4.52, 0.32, 14.28, 2.02, 1.70, 7.83, repro,
2006-12-16,-1.77, 2.54, 10.60, 2.33, 1.97, 9.09, repro,
2006-12-17,-1.58, 3.11, 11.76, 2.02, 1.68, 7.95, repro,
2006-12-18,-3.13, -0.70, -0.81, 2.12, 1.83, 8.66, repro,
2006-12-19,-3.88, 0.17, -0.88, 2.06, 1.67, 8.00, repro,
2006-12-20,-3.70, 0.50, 5.78, 1.99, 1.67, 7.69, repro,
2006-12-21,-5.51, 1.61, 14.97, 2.30, 1.89, 9.06, repro,
2006-12-22,-4.00, 1.76, 3.21, 2.00, 1.64, 7.77, repro,
2006-12-23,-3.61, -0.87, 5.00, 2.00, 1.65, 7.83, repro,
2006-12-24,-1.51, 1.02, 3.18, 2.04, 1.69, 7.85, repro,
2006-12-25,-3.98, -0.52, 8.33, 2.00, 1.67, 7.85, repro,
2006-12-26,-4.06, 0.31, 4.91, 2.00, 1.65, 7.85, repro,
