PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8141541556 North Latitude, -86.0839904930 East Longitude, 158.85338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.08, 1.59, 7.12, repro,
2006-05-02,0.14, -0.01, 0.79, 2.07, 1.59, 7.11, repro,
2006-05-03,0.59, -0.93, 5.02, 2.08, 1.59, 7.12, repro,
2006-05-04,0.34, -1.96, 7.95, 2.09, 1.61, 7.22, repro,
2006-05-05,1.43, -0.39, 6.88, 2.09, 1.61, 7.22, repro,
2006-05-06,0.65, -0.58, 2.91, 2.09, 1.59, 7.15, repro,
2006-05-07,0.65, 1.23, 5.96, 2.10, 1.61, 7.20, repro,
2006-05-08,0.86, -0.64, 3.00, 2.08, 1.60, 7.14, repro,
2006-05-09,-0.41, -0.62, 14.59, 2.11, 1.64, 7.29, repro,
2006-05-10,0.76, 0.82, 13.41, 2.10, 1.62, 7.27, repro,
2006-05-11,1.50, -1.49, 10.80, 2.10, 1.61, 7.26, repro,
2006-05-12,0.46, -0.03, 10.24, 2.08, 1.59, 7.11, repro,
2006-05-13,0.80, -0.39, 4.71, 2.11, 1.63, 7.37, repro,
2006-05-14,0.20, -1.16, 4.76, 2.22, 1.75, 7.84, repro,
2006-05-15,0.53, -0.90, 4.71, 2.17, 1.69, 7.64, repro,
2006-05-16,1.04, 0.99, 7.19, 2.27, 1.78, 8.06, repro,
2006-05-17,1.12, -1.31, 15.16, 2.15, 1.63, 7.35, repro,
2006-05-18,0.34, -0.39, 7.43, 2.12, 1.62, 7.19, repro,
2006-05-19,1.26, -1.61, 7.90, 2.14, 1.65, 7.33, repro,
2006-05-20,-1.38, 0.18, 12.29, 2.15, 1.67, 7.54, repro,
2006-05-21,-1.01, 0.62, 9.29, 2.58, 1.94, 8.71, repro,
2006-05-22,0.86, 0.02, 2.89, 2.14, 1.64, 7.34, repro,
2006-05-23,-0.07, 0.88, 0.41, 2.13, 1.64, 7.30, repro,
2006-05-24,1.11, -1.27, -2.51, 2.15, 1.65, 7.39, repro,
2006-05-25,2.04, 1.02, 13.49, 2.41, 1.80, 8.16, repro,
2006-05-26,0.67, 1.14, 15.55, 2.23, 1.71, 7.66, repro,
2006-05-27,1.68, 1.39, 8.66, 2.13, 1.66, 7.40, repro,
2006-05-28,1.52, 0.51, 12.91, 2.13, 1.65, 7.34, repro,
2006-05-29,0.79, -0.01, 7.70, 2.23, 1.67, 7.59, repro,
2006-05-30,4.63, 1.37, 11.30, 2.22, 1.72, 7.66, repro,
2006-05-31,1.82, 2.10, 6.48, 2.64, 2.02, 9.29, repro,
2006-06-01,0.22, 1.12, 6.26, 2.20, 1.67, 7.58, repro,
2006-06-02,2.33, 0.35, 6.28, 2.20, 1.69, 7.65, repro,
