PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7731190513 North Latitude, -111.0637410612 East Longitude, 1975.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-06,-141.21, -6.94, 35.36, 27.56, 49.87, 68.65, repro,
2000-07-07,0.00, 0.00, -75.90, 9.50, 11.23, 29.82, repro,
2000-07-08,1.45, 21.77, -4.13, 6.99, 5.20, 21.97, repro,
2000-07-09,10.82, -19.97, -103.28, 10.17, 7.77, 31.20, repro,
2000-07-10,36.47, 13.44, -91.31, 13.80, 33.82, 48.03, repro,
2000-07-11,18.65, 7.68, -56.51, 10.42, 18.73, 32.21, repro,
2000-07-12,-1.28, 59.97, 16.76, 12.90, 12.40, 30.33, repro,
2000-07-13,-11.04, 36.43, 0.00, 4.23, 3.10, 15.53, repro,
2000-07-14,56.87, -34.88, -55.68, 5.17, 4.20, 22.07, repro,
2000-07-15,5.87, -46.57, -54.48, 9.43, 7.81, 28.60, repro,
2000-07-16,-31.67, 18.87, -32.88, 23.54, 33.41, 57.88, repro,
2000-07-17,1.82, -87.76, -67.85, 27.20, 39.11, 59.51, repro,
2000-07-18,-18.03, 14.48, 34.50, 15.19, 12.71, 36.60, repro,
2000-07-19,5.91, 10.69, -28.51, 13.72, 21.77, 41.97, repro,
2000-07-20,-6.55, 2.45, -15.77, 11.26, 18.20, 33.48, repro,
2000-07-21,7.85, 0.42, -15.46, 9.49, 17.77, 30.85, repro,
2000-07-22,19.90, 20.35, -62.13, 6.88, 5.32, 26.69, repro,
2000-07-23,1.56, 42.67, -27.32, 7.57, 5.91, 26.88, repro,
2000-07-24,14.91, 3.57, 11.86, 10.39, 18.42, 29.77, repro,
2000-07-25,-23.01, 35.77, -68.25, 13.11, 11.23, 35.86, repro,
2000-07-26,-7.89, -15.61, -7.08, 12.49, 8.93, 33.09, repro,
2000-07-27,-6.17, -1.29, -8.26, 17.05, 10.04, 41.20, repro,
2000-07-28,4.91, 30.03, 44.59, 13.67, 12.61, 39.54, repro,
2000-07-29,14.81, 37.27, 39.06, 17.08, 14.46, 35.64, repro,
2000-07-30,-9.09, 17.68, 30.74, 6.25, 5.68, 20.49, repro,
2000-07-31,-5.38, 42.63, 69.32, 8.79, 6.94, 24.65, repro,
2000-08-01,-14.08, 4.38, -16.07, 6.30, 5.70, 23.74, repro,
2000-08-02,-31.66, -24.74, -43.74, 12.01, 22.64, 33.28, repro,
2000-08-03,-22.47, -14.21, -0.53, 14.59, 20.29, 35.02, repro,
2000-08-04,-17.70, -30.84, 55.68, 19.60, 31.81, 45.97, repro,
2000-08-05,6.16, 33.78, -36.06, 18.20, 31.64, 45.59, repro,
2000-08-06,-1.56, 52.83, -15.02, 16.81, 29.58, 42.78, repro,
2000-08-07,24.29, 4.99, -37.13, 15.38, 9.70, 40.59, repro,
2000-08-08,-14.58, -24.97, -32.94, 14.98, 13.78, 34.63, repro,
2000-08-09,12.84, 16.92, -52.48, 15.47, 26.55, 36.13, repro,
2000-08-10,-0.66, -20.21, -53.95, 16.97, 26.99, 39.73, repro,
2000-08-11,-13.33, 37.88, -6.86, 17.20, 31.49, 43.54, repro,
2000-08-12,-42.38, 34.40, -4.37, 16.28, 27.73, 39.63, repro,
2000-08-13,2.38, 10.04, 1.86, 14.79, 27.05, 36.75, repro,
2000-08-14,-16.37, 4.00, 3.91, 15.71, 28.73, 37.86, repro,
2000-08-15,-20.03, -69.88, 38.05, 13.86, 11.90, 34.51, repro,
