PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3598454083 North Latitude, -85.5149344912 East Longitude, 253.41798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-18,0.00, 0.00, 0.00, 1.94, 1.60, 7.19, repro,
2010-11-19,-1.13, -0.12, 3.21, 1.96, 1.62, 7.32, repro,
2010-11-20,-1.88, -0.88, -2.79, 1.92, 1.56, 7.13, repro,
2010-11-21,-2.23, -0.19, 6.50, 2.01, 1.63, 7.49, repro,
2010-11-22,-2.35, 3.31, 16.56, 1.99, 1.63, 7.47, repro,
2010-11-23,-2.57, -1.00, 9.95, 1.95, 1.63, 7.31, repro,
2010-11-24,1.53, 0.32, -1.70, 1.92, 1.58, 7.14, repro,
2010-11-25,0.61, -1.29, 11.21, 1.97, 1.61, 7.32, repro,
2010-11-26,-1.18, 0.70, 5.82, 1.92, 1.58, 7.18, repro,
2010-11-27,-3.38, 0.70, 17.03, 1.92, 1.57, 7.14, repro,
2010-11-28,-1.88, -0.25, 11.96, 1.94, 1.60, 7.19, repro,
2010-11-29,-1.39, -0.67, -3.28, 1.95, 1.62, 7.27, repro,
2010-11-30,-2.23, 0.16, 4.97, 1.93, 1.59, 7.25, repro,
2010-12-01,-2.08, 0.42, 8.30, 1.92, 1.59, 7.23, repro,
2010-12-02,-1.78, 0.10, 0.08, 1.92, 1.60, 7.30, repro,
2010-12-03,-2.33, 0.56, 2.31, 1.91, 1.59, 7.24, repro,
2010-12-04,-1.43, -0.14, -4.89, 1.94, 1.61, 7.24, repro,
2010-12-05,-2.78, -2.48, -3.75, 1.94, 1.62, 7.31, repro,
2010-12-06,-2.29, -1.87, -9.30, 1.96, 1.62, 7.28, repro,
2010-12-07,-1.30, -0.22, -0.85, 1.96, 1.62, 7.32, repro,
2010-12-08,-1.39, 0.24, -0.04, 1.91, 1.59, 7.24, repro,
2010-12-09,-2.45, -1.44, -7.28, 1.91, 1.58, 7.22, repro,
2010-12-10,-1.59, -1.29, -1.28, 1.95, 1.62, 7.30, repro,
2010-12-11,-1.12, 0.14, -2.49, 1.92, 1.61, 7.31, repro,
2010-12-12,-0.73, 0.12, 2.37, 1.92, 1.60, 7.28, repro,
2010-12-13,-0.51, -0.30, 9.08, 1.94, 1.63, 7.30, repro,
2010-12-14,0.02, 1.38, 2.48, 1.98, 1.64, 7.35, repro,
2010-12-15,-2.04, -0.85, -2.42, 1.94, 1.62, 7.31, repro,
2010-12-16,0.09, 0.36, 5.59, 1.93, 1.61, 7.26, repro,
2010-12-17,-1.06, -1.52, -2.39, 1.94, 1.62, 7.48, repro,
2010-12-18,-2.14, -1.16, -6.82, 1.91, 1.59, 7.30, repro,
2010-12-19,-1.27, -0.26, -2.05, 1.94, 1.61, 7.22, repro,
2010-12-20,-1.23, 0.63, -1.43, 1.94, 1.62, 7.31, repro,
2010-12-21,1.02, 0.28, 0.55, 1.92, 1.62, 7.25, repro,
2010-12-22,0.54, -0.51, -1.96, 2.05, 1.71, 7.78, repro,
2010-12-23,-0.68, -2.38, -12.97, 2.04, 1.71, 7.76, repro,
2010-12-24,-0.42, -1.81, -14.84, 1.94, 1.61, 7.28, repro,
2010-12-25,0.32, -1.47, -11.70, 1.90, 1.61, 7.26, repro,
2010-12-26,-1.01, -1.41, -2.86, 1.88, 1.60, 7.19, repro,
2010-12-27,-2.89, -0.69, -0.91, 1.90, 1.60, 7.19, repro,
2010-12-28,-1.21, -2.21, -7.28, 1.98, 1.67, 7.53, repro,
2010-12-29,-1.00, -0.38, -2.76, 2.00, 1.71, 7.65, repro,
2010-12-30,-0.30, -0.16, 8.44, 2.00, 1.67, 7.54, repro,
2010-12-31,-1.13, -1.92, -3.69, 1.99, 1.62, 7.35, repro,
2011-01-01,0.33, -0.58, -0.00, 1.95, 1.63, 7.37, repro,
2011-01-02,-2.15, -2.34, -4.15, 2.08, 1.74, 7.92, repro,
2011-01-03,-0.52, -0.02, -2.72, 2.00, 1.63, 7.47, repro,
2011-01-04,0.62, 0.43, 2.83, 1.99, 1.66, 7.52, repro,
2011-01-05,-1.69, -0.89, -2.52, 1.90, 1.60, 7.19, repro,
2011-01-06,-1.65, -1.15, 1.81, 1.91, 1.61, 7.22, repro,
2011-01-07,-0.32, -1.54, 3.54, 1.94, 1.64, 7.33, repro,
2011-01-08,-0.58, -1.68, 2.81, 1.89, 1.60, 7.18, repro,
2011-01-09,-0.47, -0.26, -0.51, 1.88, 1.61, 7.18, repro,
2011-01-10,0.35, 0.59, -5.45, 1.93, 1.61, 7.28, repro,
2011-01-11,0.66, -0.60, -10.84, 1.98, 1.67, 7.46, repro,
2011-01-12,-0.57, -1.29, -16.05, 1.94, 1.64, 7.28, repro,
2011-01-13,-2.22, -0.62, -14.82, 1.88, 1.60, 7.10, repro,
2011-01-14,-1.44, -0.05, -12.73, 1.89, 1.61, 7.16, repro,
2011-01-15,-2.29, -0.18, -6.22, 1.89, 1.60, 7.11, repro,
2011-01-16,-0.57, -1.08, -5.60, 1.90, 1.61, 7.14, repro,
2011-01-17,-1.42, 0.00, -4.61, 1.89, 1.60, 7.08, repro,
2011-01-18,0.97, -0.83, -0.44, 1.97, 1.63, 7.36, repro,
2011-01-19,-0.53, -1.05, -5.97, 1.94, 1.63, 7.32, repro,
2011-01-20,0.35, -0.14, -7.83, 1.91, 1.62, 7.23, repro,
2011-01-21,-1.09, -1.53, -2.45, 1.88, 1.60, 7.07, repro,
2011-01-22,-0.98, -0.30, -3.20, 1.94, 1.64, 7.26, repro,
2011-01-23,-2.13, 0.05, -6.25, 1.98, 1.66, 7.36, repro,
2011-01-24,-1.00, -0.86, -8.53, 2.03, 1.72, 7.51, repro,
2011-01-25,-2.19, 0.03, -4.98, 1.93, 1.62, 7.18, repro,
2011-01-26,-2.20, -1.38, -2.13, 2.11, 1.81, 7.89, repro,
2011-01-27,-1.29, -1.35, -7.42, 2.11, 1.75, 7.75, repro,
2011-01-28,-1.52, -0.93, 0.66, 1.90, 1.61, 7.13, repro,
2011-01-29,-1.34, 0.16, -9.57, 1.93, 1.65, 7.31, repro,
2011-01-30,-1.13, 0.72, -9.38, 1.90, 1.62, 7.19, repro,
2011-01-31,-1.09, -0.85, -10.83, 2.01, 1.69, 7.45, repro,
2011-02-01,3.10, -0.36, -14.36, 1.96, 1.64, 7.37, repro,
2011-02-02,-1.07, -1.32, -13.68, 1.93, 1.65, 7.27, repro,
2011-02-03,-2.74, -1.38, -10.38, 1.95, 1.63, 7.28, repro,
2011-02-04,-0.53, 1.23, -15.89, 1.97, 1.63, 7.28, repro,
2011-02-05,-2.27, -1.14, 5.68, 1.99, 1.67, 7.39, repro,
2011-02-06,-1.23, -0.16, -3.23, 2.19, 1.78, 7.92, repro,
2011-02-07,-1.03, -0.36, -7.59, 1.95, 1.66, 7.29, repro,
2011-02-08,-2.19, -2.20, -7.81, 1.97, 1.67, 7.37, repro,
2011-02-09,-2.79, -0.81, -8.65, 1.94, 1.63, 7.24, repro,
2011-02-10,-3.04, 0.16, -2.25, 1.94, 1.63, 7.23, repro,
2011-02-11,-2.46, 0.16, 3.20, 1.99, 1.67, 7.37, repro,
2011-02-12,-1.19, -0.64, -9.02, 1.99, 1.71, 7.38, repro,
2011-02-13,-3.59, -0.64, 8.34, 1.92, 1.64, 7.26, repro,
2011-02-14,-2.60, -0.92, 7.05, 1.94, 1.64, 7.25, repro,
2011-02-15,-2.01, -0.22, -0.09, 2.12, 1.75, 7.70, repro,
2011-02-16,-4.49, 0.28, 6.99, 2.22, 1.76, 7.84, repro,
2011-02-17,-2.10, -0.05, 1.08, 2.01, 1.71, 7.43, repro,
2011-02-18,-2.57, -1.31, -0.07, 1.98, 1.69, 7.42, repro,
2011-02-19,-0.96, -1.42, -2.97, 1.94, 1.65, 7.34, repro,
2011-02-20,-2.17, -1.11, -0.62, 1.89, 1.61, 7.09, repro,
2011-02-21,-1.27, 1.27, -0.01, 1.93, 1.63, 7.25, repro,
2011-02-22,-2.09, -0.46, -0.88, 1.92, 1.64, 7.24, repro,
2011-02-23,-1.92, 0.22, -1.21, 1.94, 1.65, 7.34, repro,
2011-02-24,-0.50, 0.25, -0.32, 1.89, 1.62, 7.15, repro,
2011-02-25,0.18, -1.06, -3.25, 1.91, 1.61, 7.10, repro,
2011-02-26,-2.62, 0.16, 5.14, 1.90, 1.61, 7.13, repro,
2011-02-27,-1.59, 0.74, 8.15, 1.89, 1.61, 7.09, repro,
2011-02-28,-0.55, -1.30, -3.41, 1.97, 1.68, 7.44, repro,
2011-03-01,-1.46, -1.30, -7.77, 1.88, 1.60, 7.11, repro,
2011-03-02,-2.56, -1.09, -10.27, 1.89, 1.60, 7.07, repro,
2011-03-03,-0.98, 0.03, -11.02, 1.90, 1.61, 7.10, repro,
2011-03-04,-1.05, -0.94, -7.93, 1.91, 1.62, 7.18, repro,
2011-03-05,0.83, -2.25, -4.58, 1.92, 1.63, 7.25, repro,
2011-03-06,-0.67, -1.39, -12.16, 1.89, 1.61, 7.14, repro,
2011-03-07,-1.11, 0.18, -7.35, 1.89, 1.60, 7.04, repro,
2011-03-08,-0.76, -1.26, -10.89, 1.90, 1.61, 7.13, repro,
2011-03-09,0.74, -0.04, -1.53, 1.90, 1.62, 7.22, repro,
2011-03-10,-2.41, 0.19, -6.84, 1.88, 1.61, 7.13, repro,
2011-03-11,-1.03, -1.31, -11.29, 1.89, 1.61, 7.12, repro,
