PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.4853345584 North Latitude, -21.9503378492 East Longitude, 128.53091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 2.31, 1.73, 8.90, repro,
2005-02-03,-0.42, 1.55, 0.21, 2.39, 1.83, 9.51, repro,
2005-02-04,-2.24, 0.02, -5.00, 2.27, 1.70, 8.66, repro,
2005-02-05,1.32, 0.70, 5.33, 2.28, 1.68, 8.62, repro,
2005-02-06,-0.45, 2.38, 5.08, 2.71, 1.97, 10.63, repro,
2005-02-07,-0.29, 3.07, 0.30, 3.66, 2.73, 13.17, repro,
2005-02-08,-0.65, 3.33, 2.79, 3.07, 2.24, 11.49, repro,
2005-02-09,-1.28, 1.65, 10.41, 3.35, 2.34, 13.03, repro,
2005-02-10,1.78, 0.85, -3.01, 2.69, 2.05, 10.54, repro,
2005-02-11,0.38, 1.18, 4.81, 2.48, 1.84, 9.63, repro,
2005-02-12,-1.48, -0.31, -4.08, 2.31, 1.69, 8.75, repro,
2005-02-13,-0.29, -1.04, -8.05, 2.89, 2.02, 10.75, repro,
2005-02-14,-0.29, -1.04, -3.23, 2.43, 1.82, 9.64, repro,
2005-02-15,-1.19, -0.38, 7.27, 2.32, 1.72, 8.87, repro,
2005-02-16,1.38, 0.38, -0.23, 2.70, 1.94, 10.07, repro,
2005-02-17,1.77, 0.12, 2.24, 2.53, 1.86, 9.61, repro,
2005-02-18,2.40, -0.89, -2.07, 2.90, 2.11, 11.07, repro,
2005-02-19,3.37, -0.44, 1.16, 2.67, 1.97, 10.10, repro,
2005-02-20,-1.78, -0.76, 7.30, 2.49, 1.85, 9.80, repro,
2005-02-21,1.77, -1.33, 2.03, 2.63, 1.91, 9.80, repro,
2005-02-22,0.48, -0.98, -5.59, 2.40, 1.82, 9.29, repro,
2005-02-23,-2.00, -0.25, -12.22, 2.39, 1.79, 8.95, repro,
2005-02-24,1.46, -0.17, -7.65, 2.32, 1.70, 8.78, repro,
2005-02-25,0.40, -1.10, -8.40, 2.48, 1.81, 9.60, repro,
2005-02-26,-0.20, -0.14, -3.74, 2.46, 1.80, 9.23, repro,
2005-02-27,-2.43, -1.32, 0.41, 2.34, 1.76, 8.92, repro,
2005-02-28,0.26, -1.34, 3.03, 2.56, 1.88, 9.75, repro,
2005-03-01,-1.92, -1.67, -2.41, 2.55, 1.85, 9.48, repro,
2005-03-02,-0.57, -0.62, 7.45, 2.52, 1.82, 9.44, repro,
2005-03-03,-1.97, 0.19, 16.11, 2.43, 1.82, 9.29, repro,
2005-03-04,-1.92, -0.88, 12.52, 2.31, 1.73, 8.88, repro,
2005-03-05,0.72, 0.55, 6.77, 2.52, 1.81, 9.48, repro,
2005-03-06,0.40, 0.69, 2.88, 3.02, 2.22, 11.70, repro,
2005-03-07,1.55, -0.13, -5.71, 2.91, 2.20, 11.88, repro,
2005-03-08,3.05, 0.12, -12.24, 2.88, 2.11, 11.29, repro,
2005-03-09,0.69, 0.62, 4.07, 3.13, 2.20, 12.04, repro,
2005-03-10,0.88, -0.05, 0.28, 2.63, 1.95, 10.03, repro,
2005-03-11,-2.13, -2.06, 5.90, 2.40, 1.82, 9.30, repro,
2005-03-12,-0.69, -3.08, 2.53, 2.40, 1.82, 9.15, repro,
2005-03-13,0.16, -3.77, 0.59, 2.40, 1.79, 9.10, repro,
2005-03-14,0.47, -0.80, 5.39, 2.69, 1.97, 10.09, repro,
2005-03-15,1.71, -1.11, 0.40, 2.47, 1.85, 9.73, repro,
2005-03-16,1.10, -0.58, 7.71, 2.45, 1.85, 9.97, repro,
2005-03-17,5.77, -3.24, -0.54, 2.71, 1.93, 10.30, repro,
2005-03-18,1.00, -1.23, -6.06, 2.40, 1.81, 9.30, repro,
2005-03-19,0.08, -1.54, -9.96, 2.50, 1.87, 9.76, repro,
2005-03-20,3.06, 1.25, -5.75, 2.47, 1.84, 9.29, repro,
2005-03-21,0.82, 1.05, -2.19, 2.43, 1.87, 9.52, repro,
2005-03-22,0.85, -0.76, 4.05, 2.29, 1.73, 8.90, repro,
2005-03-24,1.07, -0.68, -1.29, 2.39, 1.77, 9.06, repro,
2005-03-25,1.22, 0.90, 0.70, 2.64, 1.95, 10.00, repro,
2005-03-26,-0.57, 0.92, 1.60, 2.47, 1.82, 9.41, repro,
2005-03-27,0.43, -0.81, -1.59, 2.68, 1.98, 10.20, repro,
2005-03-29,-0.96, -1.76, 2.59, 2.36, 1.77, 8.98, repro,
2005-03-30,1.19, -0.90, -3.40, 2.39, 1.83, 9.30, repro,
2005-03-31,-0.17, -1.16, -2.14, 2.52, 1.85, 9.67, repro,
2005-04-01,-0.95, -1.20, 1.12, 2.39, 1.77, 9.00, repro,
2005-04-02,-0.93, -0.32, -5.20, 2.44, 1.79, 9.31, repro,
2005-04-03,-1.26, -2.99, -0.12, 2.49, 1.81, 9.40, repro,
2005-04-04,-0.39, -0.67, 3.54, 2.88, 2.11, 10.98, repro,
2005-04-05,2.12, 0.56, -4.83, 3.28, 2.23, 12.30, repro,
2005-04-06,2.90, -1.94, -0.04, 2.71, 2.00, 10.20, repro,
2005-04-07,1.68, -1.88, 6.54, 2.42, 1.77, 9.10, repro,
2005-04-08,0.26, -2.69, 5.67, 2.48, 1.78, 9.28, repro,
2005-04-09,-0.57, -2.21, 5.65, 2.39, 1.76, 9.13, repro,
2005-04-10,2.58, -0.57, 3.93, 2.32, 1.71, 8.82, repro,
2005-04-11,0.97, -1.61, 7.95, 2.37, 1.77, 9.23, repro,
2005-04-12,-2.37, -1.83, 9.43, 3.71, 2.69, 14.13, repro,
2005-04-13,0.07, -3.13, 0.34, 2.72, 1.96, 10.46, repro,
2005-04-14,0.43, -1.74, 1.88, 2.79, 2.00, 10.02, repro,
2005-04-15,0.50, -0.75, 11.08, 2.67, 1.97, 9.95, repro,
2005-04-16,0.45, -0.81, 9.42, 2.37, 1.77, 9.22, repro,
2005-04-17,0.81, -0.87, 9.83, 2.40, 1.76, 9.08, repro,
2005-04-18,0.54, -0.48, 6.07, 2.47, 1.78, 9.35, repro,
2005-04-19,-0.09, -2.99, 6.26, 2.51, 1.82, 9.50, repro,
2005-04-20,3.20, -2.54, 3.34, 2.79, 1.99, 10.41, repro,
2005-04-21,1.01, -1.81, 3.57, 2.27, 1.70, 8.79, repro,
2005-04-22,1.54, -2.27, 3.96, 2.48, 1.81, 9.21, repro,
2005-04-23,-1.74, -0.76, 6.21, 2.44, 1.80, 9.42, repro,
2005-04-24,1.65, -1.82, 3.72, 2.89, 2.11, 10.80, repro,
2005-04-25,2.41, -2.35, 2.31, 2.37, 1.76, 8.90, repro,
2005-04-26,0.77, -2.19, -2.34, 2.27, 1.70, 8.69, repro,
2005-04-27,0.13, -2.01, -4.13, 2.26, 1.68, 8.62, repro,
2005-04-28,-0.01, -1.38, -12.90, 2.36, 1.78, 9.14, repro,
2005-04-29,0.07, -1.97, -7.39, 2.48, 1.87, 9.71, repro,
2005-04-30,2.02, -2.19, -3.08, 2.62, 1.90, 9.87, repro,
2005-05-08,3.64, -0.37, 9.35, 3.35, 2.25, 13.28, repro,
2005-05-09,0.60, -2.23, 1.08, 2.85, 2.10, 10.79, repro,
2005-05-10,0.08, -2.79, -1.28, 2.97, 2.21, 12.17, repro,
2005-05-11,-0.01, -2.33, 6.67, 2.60, 1.97, 10.22, repro,
2005-05-12,-0.36, -1.78, -3.69, 2.84, 2.10, 11.04, repro,
2005-05-13,0.44, -0.54, 9.41, 2.73, 2.06, 10.71, repro,
2005-05-14,1.66, -2.08, -5.66, 2.48, 1.88, 9.59, repro,
2005-05-15,0.51, -3.24, -3.69, 3.01, 2.08, 10.84, repro,
2005-05-16,-2.83, -4.94, -1.94, 4.86, 3.34, 17.01, repro,
2005-05-17,-3.67, -4.15, -9.74, 14.51, 19.61, 60.52, repro,
2005-05-30,0.72, -3.02, -8.01, 5.69, 3.59, 19.32, repro,
2005-05-31,1.48, -1.60, -2.87, 2.73, 2.00, 10.82, repro,
2005-06-01,-0.00, -1.46, -4.91, 2.73, 1.94, 10.36, repro,
2005-06-02,0.31, -4.80, -3.76, 2.73, 1.94, 10.60, repro,
2005-06-03,3.78, -1.03, -9.74, 3.04, 2.30, 12.03, repro,
2005-06-04,-1.31, -0.53, -2.71, 3.32, 2.34, 12.96, repro,
2005-06-05,0.92, 2.65, -0.30, 3.85, 2.70, 14.85, repro,
2005-06-06,1.24, -1.53, -4.31, 3.44, 2.35, 13.33, repro,
2005-06-07,-1.73, -0.30, -0.01, 2.98, 2.21, 11.99, repro,
2005-06-08,0.57, 0.60, 3.34, 4.24, 2.83, 17.84, repro,
2005-06-09,-0.46, -6.51, -9.43, 3.15, 2.23, 12.46, repro,
2005-06-10,-0.80, 0.84, 9.37, 3.81, 2.50, 14.57, repro,
2005-06-11,0.74, -4.30, 1.39, 4.13, 2.75, 16.31, repro,
2005-06-12,2.18, -7.96, 3.68, 5.17, 3.71, 22.78, repro,
2005-06-13,-1.64, -1.75, 3.19, 5.67, 4.34, 24.84, repro,
2005-06-14,-1.12, -0.50, -3.72, 4.40, 2.95, 17.40, repro,
2005-06-15,-1.67, -1.88, -8.35, 3.20, 2.20, 12.60, repro,
2005-06-16,-7.39, -2.53, 4.94, 6.26, 3.85, 23.82, repro,
2005-06-29,-2.67, -1.90, 2.95, 3.90, 2.82, 15.54, repro,
2005-06-30,-0.57, -2.11, 9.58, 2.32, 1.74, 9.00, repro,
2005-07-01,2.82, -2.14, -0.60, 2.43, 1.83, 9.28, repro,
2005-07-02,-2.95, -1.88, 13.63, 2.50, 1.86, 9.54, repro,
2005-07-03,-2.66, -2.61, 1.88, 2.38, 1.77, 9.15, repro,
2005-07-04,-0.31, -1.77, 1.12, 2.35, 1.75, 8.97, repro,
2005-07-05,-1.87, -3.85, 4.28, 2.29, 1.70, 8.69, repro,
2005-07-06,-3.03, -2.88, 8.20, 2.32, 1.72, 8.84, repro,
2005-07-07,1.09, -1.86, -0.45, 2.37, 1.76, 9.03, repro,
2005-07-08,-3.69, -2.78, 3.73, 2.33, 1.76, 9.11, repro,
2005-07-09,-2.07, -0.90, 13.15, 2.65, 1.94, 10.44, repro,
2005-07-10,-1.18, 0.08, 1.57, 3.18, 2.19, 13.09, repro,
2005-07-11,-3.67, -1.86, 10.34, 3.23, 2.31, 11.91, repro,
2005-07-12,-2.86, -3.12, 5.09, 2.81, 2.14, 11.28, repro,
2005-07-13,-0.51, -0.07, 11.08, 2.51, 1.89, 9.45, repro,
2005-07-14,-4.58, -2.46, 2.59, 2.38, 1.76, 9.11, repro,
2005-07-15,-0.41, -2.28, 10.44, 2.46, 1.80, 9.48, repro,
2005-07-16,0.35, -1.72, 11.31, 2.45, 1.78, 9.40, repro,
2005-07-17,0.26, -0.81, 0.29, 2.48, 1.87, 9.54, repro,
2005-07-18,0.33, -1.91, 8.89, 2.69, 1.99, 10.58, repro,
2005-07-19,-0.39, -2.00, 6.05, 2.35, 1.78, 9.14, repro,
2005-07-20,1.00, -1.18, 6.98, 2.43, 1.80, 9.33, repro,
2005-07-21,-1.32, -0.66, 9.32, 2.76, 1.99, 10.28, repro,
2005-07-22,-1.91, -1.71, 3.51, 2.46, 1.84, 9.51, repro,
2005-07-23,-0.51, -1.09, 6.80, 2.29, 1.74, 8.90, repro,
2005-07-24,-1.08, -0.13, 8.50, 2.34, 1.77, 8.95, repro,
2005-07-25,0.69, -0.22, 6.31, 2.39, 1.80, 9.27, repro,
2005-07-26,-3.39, -1.92, 12.09, 2.46, 1.86, 9.41, repro,
2005-07-27,-2.58, 0.37, 6.91, 2.58, 1.96, 10.23, repro,
2005-07-28,-1.93, 0.92, 1.92, 2.64, 1.97, 10.30, repro,
2005-07-29,-1.10, 0.64, 6.16, 2.56, 1.90, 9.46, repro,
2005-07-30,-0.96, -0.77, 7.64, 2.42, 1.81, 9.20, repro,
2005-07-31,-0.16, 0.17, 11.83, 2.43, 1.83, 9.30, repro,
2005-08-01,-3.11, 0.27, 15.12, 2.44, 1.85, 9.37, repro,
2005-08-02,-1.21, 1.07, 6.64, 2.40, 1.79, 9.41, repro,
2005-08-03,-0.72, -0.05, 17.14, 2.46, 1.85, 9.51, repro,
2005-08-04,-1.01, -0.64, 20.00, 2.73, 2.03, 10.29, repro,
2005-08-05,-1.67, -0.51, 12.69, 2.44, 1.84, 9.37, repro,
2005-08-06,-1.06, 0.05, 9.93, 2.75, 2.05, 10.73, repro,
2005-08-07,-2.00, 1.77, 9.36, 2.55, 1.89, 9.83, repro,
2005-08-08,-1.15, 2.02, 7.15, 2.34, 1.75, 9.02, repro,
2005-08-09,-1.41, 0.93, 6.00, 2.55, 1.90, 9.78, repro,
2005-08-10,1.49, 0.88, 8.97, 2.53, 1.90, 9.75, repro,
2005-08-11,-0.57, 2.14, 12.47, 2.36, 1.78, 9.24, repro,
2005-08-12,-0.32, 1.68, 10.81, 2.69, 1.97, 10.70, repro,
2005-08-13,-2.63, 1.59, 7.53, 2.54, 1.85, 9.57, repro,
2005-08-14,-0.42, 0.01, 9.51, 2.36, 1.75, 8.97, repro,
2005-08-15,-0.88, 1.27, 9.86, 2.37, 1.79, 9.13, repro,
2005-08-16,0.70, 1.22, 8.68, 2.48, 1.83, 9.77, repro,
2005-08-17,0.31, 0.93, 6.36, 2.48, 1.82, 9.66, repro,
2005-08-18,-0.43, 0.66, 8.42, 2.54, 1.95, 10.12, repro,
2005-08-19,-0.22, 0.32, 10.62, 2.48, 1.83, 9.60, repro,
2005-08-20,1.54, 1.10, 14.59, 2.34, 1.73, 8.93, repro,
2005-08-21,-0.92, 1.43, 15.92, 2.38, 1.81, 9.34, repro,
2005-08-22,-2.20, 1.11, 15.14, 2.37, 1.74, 9.22, repro,
2005-08-23,-0.15, 0.96, 15.08, 2.37, 1.78, 9.26, repro,
2005-08-24,-2.13, -0.63, 20.48, 2.90, 2.20, 11.95, repro,
2005-08-25,1.48, -0.64, 16.28, 2.75, 2.07, 10.64, repro,
2005-08-26,1.58, -0.65, 19.95, 2.36, 1.79, 9.20, repro,
2005-08-27,2.77, 0.06, 11.74, 2.32, 1.72, 8.95, repro,
2005-08-28,1.89, 0.53, 11.62, 2.81, 2.10, 11.14, repro,
2005-08-29,1.03, 1.41, 10.89, 2.43, 1.84, 9.36, repro,
2005-08-30,-0.05, -0.36, 14.36, 2.27, 1.70, 8.79, repro,
2005-08-31,7.89, 0.05, 17.90, 2.51, 1.83, 9.55, repro,
2005-09-01,3.98, -0.37, 19.48, 2.36, 1.73, 9.11, repro,
2005-09-02,1.79, 1.67, 18.45, 2.62, 1.94, 9.99, repro,
2005-09-03,0.73, 0.61, 12.35, 2.63, 2.06, 10.75, repro,
2005-09-04,-0.18, -1.50, 15.12, 2.91, 2.11, 10.59, repro,
2005-09-05,0.93, 0.84, 21.40, 2.43, 1.82, 9.26, repro,
2005-09-06,0.83, -0.12, 14.80, 2.55, 1.84, 9.45, repro,
2005-09-07,1.37, 0.05, 15.99, 2.37, 1.79, 9.02, repro,
2005-09-08,0.31, -1.08, 16.75, 2.47, 1.87, 9.47, repro,
2005-09-09,1.05, -0.16, 10.15, 2.50, 1.87, 9.69, repro,
2005-09-10,0.98, -0.33, 16.38, 2.65, 1.89, 9.80, repro,
2005-09-11,2.70, -0.62, 12.56, 4.61, 3.24, 18.27, repro,
2005-09-12,110.37, 748.17, -251.45, 102.81, 165.38, 201.35, repro,
2005-09-14,0.77, 1.94, 12.13, 7.39, 4.93, 31.32, repro,
2005-09-15,2.39, 0.59, 6.83, 4.20, 3.15, 17.50, repro,
2005-09-16,-0.55, 2.23, 15.63, 4.94, 3.30, 19.91, repro,
2005-09-17,3.04, 3.93, 29.77, 5.06, 3.77, 22.85, repro,
2005-09-21,-176.33, 301.41, -1086.03, 175.33, 318.10, 586.15, repro,
2005-09-22,0.34, -56.38, 226.80, 42.13, 89.46, 110.86, repro,
2005-09-23,2.48, 0.13, 17.43, 7.91, 5.48, 37.93, repro,
2005-09-24,1.05, -0.47, 13.53, 3.19, 2.36, 12.56, repro,
2005-09-25,0.01, -2.85, 15.35, 2.72, 2.02, 10.67, repro,
2005-09-26,3.15, -2.10, 24.17, 6.04, 4.06, 24.33, repro,
2005-09-27,6.26, -3.76, 30.95, 4.14, 2.93, 15.94, repro,
2005-09-28,13.67, -36.50, 20.68, 62.12, 107.63, 145.05, repro,
2005-09-29,-2.37, 0.65, 7.16, 4.58, 3.38, 19.01, repro,
2005-09-30,2.77, 0.83, 38.36, 9.46, 8.20, 37.80, repro,
2005-10-27,4.32, -2.06, 13.56, 2.57, 1.89, 10.26, repro,
2005-10-28,1.86, 1.57, 23.97, 2.45, 1.82, 9.81, repro,
2005-10-29,1.28, -1.14, 19.38, 2.33, 1.77, 9.01, repro,
2005-10-30,1.98, -0.95, 20.41, 2.40, 1.76, 9.30, repro,
2005-10-31,2.70, -1.34, 24.44, 2.60, 1.86, 10.57, repro,
2005-11-01,1.79, -0.38, 16.05, 2.48, 1.85, 10.11, repro,
2005-11-02,2.28, -1.34, 13.46, 2.45, 1.81, 9.71, repro,
2005-11-03,1.02, -0.41, 14.41, 2.77, 2.02, 10.92, repro,
2005-11-04,2.43, -1.36, 13.32, 2.85, 2.05, 11.33, repro,
2005-11-05,2.10, 0.62, 13.44, 2.48, 1.86, 10.21, repro,
2005-11-06,3.63, -0.53, 24.91, 9.88, 8.29, 41.42, repro,
2005-11-07,-61.06, -67.47, -265.82, 53.57, 54.66, 90.48, repro,
2005-11-08,-7.58, 10.03, 25.58, 17.38, 35.72, 66.71, repro,
2005-11-09,-69.83, 22.50, 84.84, 7.70, 5.07, 28.96, repro,
2005-11-10,-29.69, -61.95, -228.26, 67.98, 98.33, 142.53, repro,
2005-11-11,8.53, -3.96, 2.38, 19.19, 7.44, 36.42, repro,
2005-11-12,1.41, -3.16, 12.50, 4.44, 3.66, 17.44, repro,
2005-11-13,2.88, -0.25, 10.04, 4.66, 3.36, 19.10, repro,
2005-11-14,3.13, 0.62, 3.32, 4.87, 3.28, 18.31, repro,
2005-11-15,6.30, -1.42, 13.39, 3.91, 2.87, 15.50, repro,
2005-11-16,-13.82, 54.70, -44.92, 5.16, 4.24, 21.99, repro,
2005-11-17,2.94, -1.20, 16.91, 6.04, 4.32, 25.52, repro,
2005-11-18,3.85, 0.36, 20.05, 6.79, 5.19, 27.77, repro,
2005-11-19,3.94, -1.96, 9.06, 5.42, 3.96, 22.16, repro,
2005-11-20,-0.78, 0.49, 6.76, 3.47, 2.73, 14.43, repro,
2005-11-21,3.50, 1.14, 2.92, 5.18, 3.51, 19.61, repro,
2005-11-22,4.22, 2.60, 11.21, 11.38, 8.63, 40.15, repro,
2005-11-23,4.72, -2.50, -8.86, 3.62, 2.56, 14.68, repro,
2005-11-24,3.11, -4.81, -20.25, 12.30, 6.79, 43.55, repro,
2005-11-25,9.37, -4.48, 19.07, 6.40, 4.74, 24.90, repro,
2005-11-26,3.84, -3.69, 14.72, 4.36, 3.16, 18.79, repro,
2005-11-27,4.13, -3.73, 29.47, 9.64, 8.42, 47.10, repro,
2005-11-28,2.47, -2.20, 12.89, 2.65, 1.95, 10.37, repro,
2005-11-29,2.91, -1.66, 9.29, 2.35, 1.75, 9.24, repro,
2005-11-30,4.42, 0.93, 10.49, 2.59, 1.95, 10.25, repro,
2005-12-01,3.99, 0.34, 8.09, 2.57, 1.88, 9.69, repro,
2005-12-02,6.66, 0.23, 14.28, 2.50, 1.84, 9.41, repro,
2005-12-03,4.63, 0.75, 10.40, 2.60, 1.91, 9.84, repro,
2005-12-04,4.78, -0.39, 2.45, 2.35, 1.74, 9.04, repro,
2005-12-05,5.32, 0.72, -0.31, 2.28, 1.68, 8.79, repro,
2005-12-06,4.89, 1.52, -1.43, 2.30, 1.69, 8.86, repro,
2005-12-07,5.60, 1.66, 2.65, 2.30, 1.69, 8.75, repro,
2005-12-08,2.63, 1.83, 4.10, 2.34, 1.71, 8.95, repro,
2005-12-09,3.51, 2.25, 10.19, 2.35, 1.72, 9.17, repro,
2005-12-10,1.53, 1.89, 5.73, 2.50, 1.85, 9.78, repro,
2005-12-11,2.95, 1.98, 1.31, 2.58, 1.84, 9.92, repro,
2005-12-12,2.40, -1.39, -1.84, 2.41, 1.79, 9.33, repro,
2005-12-13,4.54, 1.57, -2.66, 2.30, 1.67, 8.83, repro,
2005-12-14,1.51, -0.99, 0.17, 2.33, 1.70, 8.95, repro,
2005-12-15,2.45, -0.61, 1.73, 2.40, 1.74, 9.30, repro,
2005-12-16,2.71, -2.39, 2.31, 2.42, 1.82, 9.33, repro,
2005-12-17,1.55, -1.94, 9.18, 2.27, 1.67, 8.71, repro,
2005-12-18,1.60, 1.64, 14.84, 2.28, 1.73, 8.84, repro,
2005-12-19,2.04, 0.97, 10.24, 2.54, 1.88, 10.19, repro,
2005-12-20,1.03, 0.92, 15.54, 2.57, 1.91, 10.57, repro,
2005-12-21,-0.39, 0.60, 12.96, 2.37, 1.77, 9.16, repro,
2005-12-22,1.93, -0.61, 6.80, 2.28, 1.71, 8.87, repro,
2005-12-23,1.25, -1.71, 6.49, 2.41, 1.82, 9.43, repro,
2005-12-24,1.58, 0.45, 7.05, 2.49, 1.93, 9.86, repro,
2005-12-25,1.02, 0.02, 8.61, 2.48, 1.84, 9.65, repro,
2005-12-26,-0.54, -2.38, 7.15, 2.47, 1.84, 9.53, repro,
2005-12-27,-1.42, -0.82, 4.95, 2.58, 1.90, 10.16, repro,
2005-12-28,-0.77, 1.02, 8.03, 2.90, 1.99, 10.40, repro,
2005-12-29,0.34, 1.67, 5.61, 2.72, 1.96, 10.46, repro,
2005-12-30,0.29, 0.85, 9.25, 2.51, 1.95, 9.67, repro,
2005-12-31,0.25, -0.22, 11.22, 2.69, 1.91, 9.99, repro,
2006-01-01,1.00, 0.77, 2.67, 2.36, 1.75, 9.05, repro,
2006-01-02,-2.31, -0.15, 7.02, 2.41, 1.75, 9.49, repro,
2006-01-03,-1.38, 0.30, 7.58, 2.35, 1.78, 9.24, repro,
2006-01-04,2.02, 1.07, 10.20, 2.32, 1.73, 9.13, repro,
2006-01-05,-0.74, 1.08, -0.02, 2.52, 1.94, 9.10, repro,
2006-01-06,-1.03, -0.39, 4.70, 2.54, 1.89, 9.94, repro,
2006-01-07,0.33, -2.24, 5.70, 2.40, 1.76, 9.54, repro,
2006-01-08,-3.48, -1.10, 5.09, 2.44, 1.79, 9.60, repro,
2006-01-09,-3.47, -0.84, 6.83, 2.35, 1.75, 9.22, repro,
2006-01-10,-0.61, 0.27, 5.21, 2.33, 1.75, 8.99, repro,
2006-01-11,-0.88, -0.89, 3.58, 2.36, 1.77, 9.22, repro,
2006-01-12,-0.05, -0.46, 1.80, 2.42, 1.80, 9.93, repro,
2006-01-13,-0.91, -0.16, 1.80, 2.38, 1.78, 9.20, repro,
2006-01-14,-1.10, 0.99, 0.42, 2.25, 1.70, 8.77, repro,
2006-01-15,-1.90, 0.39, 0.41, 2.33, 1.79, 9.23, repro,
2006-01-16,-1.39, -1.46, 4.00, 2.42, 1.81, 9.22, repro,
2006-01-17,-1.67, -2.66, 2.85, 2.39, 1.76, 9.25, repro,
2006-01-18,0.07, -4.02, 11.21, 2.46, 1.84, 9.60, repro,
2006-01-19,0.28, -2.10, 4.28, 2.50, 1.85, 9.62, repro,
2006-01-20,0.45, -0.55, 1.53, 2.32, 1.77, 9.11, repro,
2006-01-21,2.84, -0.20, 5.37, 2.30, 1.70, 8.86, repro,
2006-01-22,1.29, -0.67, 10.65, 2.24, 1.67, 8.73, repro,
2006-01-23,-0.80, -1.19, 4.76, 2.48, 1.81, 9.54, repro,
2006-01-24,0.60, -0.78, 5.80, 2.36, 1.72, 9.20, repro,
2006-01-25,1.39, -1.63, 12.09, 2.41, 1.76, 9.51, repro,
2006-01-26,4.35, -1.08, 10.18, 2.75, 2.00, 10.77, repro,
2006-01-27,3.32, -3.80, 0.65, 2.41, 1.78, 9.37, repro,
2006-01-28,2.45, -1.63, 5.01, 2.49, 1.82, 9.57, repro,
2006-01-29,-1.18, -0.79, 6.18, 2.27, 1.68, 9.08, repro,
2006-01-30,-0.10, 0.07, 10.43, 2.27, 1.67, 8.84, repro,
2006-01-31,0.69, -0.51, 9.85, 2.30, 1.68, 8.99, repro,
2006-02-01,1.10, 1.20, 3.38, 2.27, 1.70, 8.86, repro,
2006-02-02,-0.48, -1.62, 10.61, 2.40, 1.79, 9.60, repro,
2006-02-03,-2.36, -2.10, 6.20, 2.32, 1.72, 9.03, repro,
2006-02-04,-1.28, 0.31, 1.04, 2.37, 1.76, 9.34, repro,
2006-02-05,-1.47, -0.34, 9.80, 2.34, 1.70, 9.09, repro,
2006-02-06,0.31, 1.32, 9.76, 2.72, 1.97, 11.14, repro,
2006-02-07,-1.29, -1.51, 9.21, 2.35, 1.72, 9.23, repro,
2006-02-08,0.51, -0.75, 7.20, 2.38, 1.73, 9.40, repro,
2006-02-09,-0.80, -1.01, 8.51, 2.33, 1.70, 9.04, repro,
2006-02-10,-0.72, -0.86, 4.79, 2.46, 1.76, 9.45, repro,
2006-02-11,0.45, 1.11, 8.87, 2.42, 1.73, 9.29, repro,
2006-02-12,-0.45, -1.70, 8.34, 2.30, 1.66, 8.79, repro,
2006-02-13,-1.93, -0.27, 10.93, 2.35, 1.70, 9.15, repro,
2006-02-14,-2.33, -1.24, 2.81, 2.30, 1.65, 8.88, repro,
2006-02-15,-1.34, -1.35, 7.32, 2.41, 1.72, 9.23, repro,
2006-02-16,-1.10, -1.34, 5.43, 2.43, 1.75, 9.33, repro,
2006-02-17,-0.77, -1.91, 15.04, 2.60, 1.88, 10.45, repro,
2006-02-18,-0.57, -0.25, 9.68, 2.40, 1.78, 9.27, repro,
2006-02-19,1.68, 0.22, 7.29, 2.77, 2.00, 10.92, repro,
2006-02-20,0.04, 0.11, 11.30, 2.75, 1.91, 10.96, repro,
2006-02-21,-0.22, 0.84, 19.55, 2.58, 1.87, 9.73, repro,
2006-02-22,2.09, -2.56, 7.32, 2.49, 1.78, 9.50, repro,
2006-02-23,3.16, -3.60, 5.75, 2.32, 1.70, 9.07, repro,
2006-02-24,0.70, -1.79, -4.31, 2.34, 1.69, 8.85, repro,
2006-02-25,3.40, -3.10, 3.02, 2.36, 1.70, 9.13, repro,
2006-02-26,2.87, -1.56, 2.10, 2.63, 1.93, 10.47, repro,
2006-02-27,1.64, -2.53, 1.06, 2.35, 1.74, 9.07, repro,
2006-02-28,0.12, -1.00, 4.82, 2.38, 1.75, 9.27, repro,
2006-03-01,0.40, -1.31, 11.65, 2.45, 1.76, 9.42, repro,
2006-03-02,2.85, -0.81, 5.48, 2.34, 1.70, 9.14, repro,
2006-03-03,0.35, -2.21, 16.40, 2.36, 1.71, 9.06, repro,
2006-03-04,3.82, -1.04, 7.97, 2.31, 1.68, 8.81, repro,
2006-03-05,3.34, -0.45, 10.48, 2.24, 1.64, 8.64, repro,
2006-03-06,0.74, -0.96, 11.05, 2.42, 1.74, 9.41, repro,
2006-03-07,0.94, 0.04, 14.22, 2.48, 1.80, 9.59, repro,
2006-03-08,2.14, -0.45, 13.09, 2.32, 1.70, 8.95, repro,
2006-03-09,1.33, -2.22, 16.33, 2.31, 1.69, 8.90, repro,
2006-03-10,-1.45, -3.11, 7.66, 2.31, 1.71, 8.91, repro,
2006-03-11,2.68, 0.79, 2.03, 2.40, 1.76, 9.10, repro,
2006-03-12,0.08, 0.71, 1.61, 2.26, 1.67, 8.67, repro,
