PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3878699206 North Latitude, -117.2050600704 East Longitude, 1375.77370 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 1.89, 1.66, 7.22, repro,
2007-02-02,0.81, -0.42, -0.78, 1.90, 1.63, 7.27, repro,
2007-02-03,1.69, -0.39, -7.82, 1.91, 1.62, 7.24, repro,
2007-02-04,2.15, 0.05, -6.61, 1.87, 1.62, 7.07, repro,
2007-02-05,0.33, -1.20, -6.19, 1.86, 1.61, 6.99, repro,
2007-02-06,0.85, -0.30, -9.69, 1.90, 1.63, 7.14, repro,
2007-02-07,1.73, -0.37, -4.83, 1.87, 1.61, 7.05, repro,
2007-02-08,1.15, -1.77, -3.81, 1.95, 1.69, 7.38, repro,
2007-02-09,1.54, -0.77, -7.24, 1.91, 1.68, 7.26, repro,
2007-02-10,1.37, 0.88, 1.76, 1.86, 1.62, 7.04, repro,
2007-02-11,3.62, 5.74, -1.29, 1.85, 1.62, 7.03, repro,
2007-02-12,0.89, -1.13, -8.55, 1.86, 1.62, 7.08, repro,
2007-02-13,0.23, -0.66, -2.78, 1.86, 1.60, 6.98, repro,
2007-02-14,2.63, -0.33, -8.26, 1.87, 1.62, 7.09, repro,
2007-02-15,2.26, -0.47, -7.17, 1.87, 1.62, 7.06, repro,
2007-02-16,2.17, -0.98, -4.83, 1.86, 1.61, 7.05, repro,
2007-02-17,0.91, -0.14, 3.16, 1.90, 1.67, 7.19, repro,
2007-02-18,0.84, 0.03, 0.59, 1.88, 1.61, 7.08, repro,
2007-02-19,1.45, -2.05, 1.29, 1.88, 1.62, 7.10, repro,
2007-02-20,0.48, -0.82, -0.84, 1.87, 1.61, 7.04, repro,
2007-02-21,1.21, -0.44, 2.65, 1.87, 1.61, 7.07, repro,
2007-02-22,1.04, 0.62, -3.74, 1.88, 1.62, 7.13, repro,
2007-02-23,0.31, 0.97, 0.82, 2.11, 1.74, 7.77, repro,
2007-02-24,1.11, -0.40, 1.76, 1.89, 1.62, 7.12, repro,
2007-02-25,1.10, 1.64, 1.90, 1.87, 1.61, 7.07, repro,
2007-02-26,1.05, 1.50, 1.61, 1.87, 1.61, 7.07, repro,
2007-02-27,3.16, 2.50, 6.18, 1.88, 1.61, 7.09, repro,
2007-02-28,1.72, -0.32, 1.29, 1.88, 1.60, 7.02, repro,
2007-03-01,1.64, 0.16, 4.79, 1.96, 1.73, 7.48, repro,
2007-03-02,1.44, -0.78, 0.41, 1.93, 1.69, 7.34, repro,
2007-03-03,1.57, -0.23, -2.57, 1.89, 1.65, 7.19, repro,
2007-03-04,1.46, -0.56, -7.80, 1.91, 1.65, 7.24, repro,
2007-03-05,1.16, -1.25, -2.88, 1.94, 1.71, 7.41, repro,
2007-03-06,1.97, -1.30, -2.99, 1.93, 1.71, 7.36, repro,
2007-03-07,2.02, -2.13, 2.71, 1.90, 1.65, 7.20, repro,
2007-03-08,0.60, 1.97, 4.67, 1.90, 1.65, 7.23, repro,
2007-03-09,1.93, -0.63, -1.95, 1.91, 1.65, 7.25, repro,
2007-03-10,0.61, -0.65, 1.55, 1.94, 1.68, 7.38, repro,
2007-03-11,1.36, -0.97, -0.76, 1.90, 1.64, 7.19, repro,
2007-03-12,1.12, -1.04, -1.37, 1.93, 1.69, 7.43, repro,
2007-03-13,1.30, -1.26, 4.03, 1.88, 1.61, 7.08, repro,
2007-03-14,1.38, -0.39, 3.08, 1.91, 1.65, 7.28, repro,
2007-03-15,1.36, -0.55, 0.46, 1.94, 1.68, 7.36, repro,
2007-03-16,1.01, -0.44, -1.84, 1.90, 1.63, 7.15, repro,
2007-03-17,0.85, -1.25, 4.29, 1.87, 1.60, 7.02, repro,
2007-03-18,0.25, -0.03, 1.13, 1.92, 1.68, 7.41, repro,
2007-03-19,1.89, -0.21, 4.85, 1.92, 1.64, 7.26, repro,
2007-03-20,0.95, 0.00, 7.08, 1.98, 1.66, 7.44, repro,
2007-03-21,0.07, 2.43, 7.86, 1.97, 1.66, 7.42, repro,
2007-03-22,1.50, -2.55, 4.52, 1.90, 1.64, 7.24, repro,
2007-03-23,0.83, -1.72, 2.81, 1.90, 1.64, 7.24, repro,
2007-03-24,1.82, -1.27, 4.79, 1.91, 1.63, 7.24, repro,
2007-03-25,0.85, -1.13, 6.46, 1.88, 1.59, 7.07, repro,
2007-03-26,1.85, -1.63, 4.76, 1.87, 1.59, 7.03, repro,
2007-03-27,1.04, -0.27, 1.41, 1.93, 1.61, 7.23, repro,
2007-03-28,0.92, -1.06, -0.28, 1.96, 1.66, 7.48, repro,
2007-03-29,0.71, -1.56, -1.53, 1.91, 1.63, 7.23, repro,
2007-03-30,0.64, -1.39, 1.14, 1.89, 1.59, 7.06, repro,
2007-03-31,0.57, -0.78, 3.63, 1.90, 1.62, 7.16, repro,
2007-04-01,1.25, -0.57, 7.42, 1.91, 1.63, 7.24, repro,
2007-04-02,0.98, -0.99, 4.67, 1.89, 1.61, 7.14, repro,
2007-04-03,0.50, -0.73, -2.68, 1.96, 1.68, 7.52, repro,
2007-04-04,0.86, -0.72, 1.59, 1.95, 1.69, 7.44, repro,
2007-04-05,0.69, -0.71, 1.59, 1.99, 1.74, 7.62, repro,
2007-04-06,0.31, -1.93, 0.51, 1.97, 1.72, 7.53, repro,
2007-04-07,0.80, -0.89, 3.41, 1.91, 1.65, 7.26, repro,
2007-04-08,0.57, -2.00, 4.63, 1.90, 1.59, 7.07, repro,
2007-04-09,1.13, -0.01, 2.81, 1.90, 1.59, 7.09, repro,
2007-04-10,1.86, -0.30, 6.43, 1.93, 1.63, 7.22, repro,
2007-04-11,0.93, -0.83, 14.08, 1.88, 1.58, 7.02, repro,
2007-04-12,3.08, -1.80, 5.41, 1.89, 1.60, 7.11, repro,
2007-04-13,0.55, -0.78, 0.11, 1.90, 1.60, 7.12, repro,
2007-04-14,1.58, -0.53, 6.22, 1.92, 1.60, 7.17, repro,
2007-04-15,-0.02, -1.61, 8.04, 1.90, 1.60, 7.18, repro,
2007-04-16,0.06, -0.81, -2.32, 1.89, 1.59, 7.08, repro,
2007-04-17,0.25, -0.62, 4.05, 1.89, 1.60, 7.09, repro,
2007-04-18,0.93, -1.35, 6.24, 1.90, 1.60, 7.16, repro,
2007-04-19,1.12, -1.13, 4.45, 1.90, 1.60, 7.17, repro,
2007-04-20,0.79, -1.87, 7.36, 1.91, 1.60, 7.20, repro,
2007-04-21,1.32, -0.99, 1.61, 1.91, 1.60, 7.18, repro,
2007-04-22,3.04, -0.15, 3.23, 1.88, 1.59, 7.07, repro,
2007-04-23,1.24, 0.04, 2.32, 1.91, 1.63, 7.18, repro,
2007-04-24,2.22, -1.81, -1.52, 1.92, 1.63, 7.21, repro,
2007-04-25,1.14, -1.70, 1.36, 1.93, 1.63, 7.24, repro,
2007-04-26,1.11, -1.62, 1.56, 1.92, 1.59, 7.18, repro,
2007-04-27,1.05, -1.49, -0.14, 1.90, 1.58, 7.10, repro,
2007-04-28,1.02, -1.86, 6.01, 1.89, 1.58, 7.07, repro,
2007-04-29,0.74, -0.21, -0.50, 1.90, 1.59, 7.12, repro,
2007-04-30,1.39, -2.00, 0.99, 1.90, 1.58, 7.11, repro,
2007-05-01,1.67, -0.98, 2.08, 1.90, 1.58, 7.12, repro,
2007-05-02,1.65, 0.28, 5.79, 1.98, 1.60, 7.43, repro,
2007-05-03,2.40, 0.77, -2.93, 2.00, 1.61, 7.45, repro,
2007-05-04,0.68, -1.01, 4.62, 1.91, 1.59, 7.15, repro,
2007-05-05,1.28, -2.63, 4.78, 1.94, 1.63, 7.20, repro,
2007-05-06,2.00, -0.65, -7.40, 1.97, 1.62, 7.31, repro,
2007-05-07,0.32, -1.59, -2.90, 1.90, 1.57, 7.08, repro,
2007-05-08,1.55, -1.22, -1.37, 1.93, 1.58, 7.15, repro,
2007-05-09,1.34, -1.25, 0.10, 1.92, 1.59, 7.17, repro,
2007-05-10,1.92, -1.11, -3.23, 2.07, 1.69, 7.69, repro,
2007-05-11,0.92, 0.13, 0.23, 2.06, 1.72, 7.77, repro,
2007-05-12,0.57, -1.44, -0.40, 1.91, 1.58, 7.14, repro,
2007-05-13,1.91, -0.54, 3.12, 1.95, 1.61, 7.24, repro,
2007-05-14,0.69, -0.91, 0.45, 1.95, 1.62, 7.26, repro,
2007-05-15,1.51, -0.70, 1.51, 1.93, 1.60, 7.18, repro,
2007-05-16,1.21, -0.07, -1.87, 1.93, 1.58, 7.12, repro,
2007-05-17,1.48, -1.34, 0.78, 1.94, 1.63, 7.23, repro,
2007-05-18,0.72, -1.13, 3.41, 2.00, 1.69, 7.43, repro,
2007-05-19,0.49, -0.59, -0.41, 1.95, 1.62, 7.23, repro,
2007-05-20,1.49, -0.15, 1.91, 2.04, 1.74, 7.59, repro,
2007-05-21,1.42, -0.86, 4.81, 1.94, 1.62, 7.20, repro,
2007-05-22,1.59, -1.42, 3.26, 1.99, 1.68, 7.40, repro,
2007-05-23,2.71, -1.11, 0.84, 2.03, 1.72, 7.53, repro,
2007-05-24,0.54, -0.77, 4.56, 2.12, 1.79, 7.89, repro,
2007-05-25,0.55, -0.37, 3.02, 1.96, 1.63, 7.26, repro,
2007-05-26,0.59, -0.23, 4.52, 1.98, 1.64, 7.31, repro,
2007-05-27,1.84, -0.32, 5.54, 1.91, 1.58, 7.05, repro,
2007-05-28,2.32, -0.12, 4.17, 1.95, 1.62, 7.18, repro,
2007-05-29,0.95, -1.01, 2.82, 1.94, 1.57, 7.03, repro,
2007-05-30,0.69, -0.97, 1.70, 1.97, 1.60, 7.21, repro,
2007-05-31,0.37, -0.49, 9.62, 1.98, 1.64, 7.30, repro,
2007-06-01,0.68, -0.54, 3.43, 1.94, 1.59, 7.16, repro,
2007-06-02,1.78, -0.51, 2.71, 1.92, 1.59, 7.11, repro,
2007-06-03,0.78, -0.42, 5.95, 1.91, 1.58, 7.06, repro,
2007-06-04,0.56, 0.18, 6.95, 1.91, 1.58, 7.07, repro,
2007-06-05,0.53, 0.82, 18.73, 1.95, 1.61, 7.25, repro,
2007-06-06,1.12, -1.69, 8.42, 1.92, 1.59, 7.15, repro,
2007-06-07,0.73, -1.59, 8.44, 1.93, 1.59, 7.16, repro,
2007-06-08,1.24, -0.77, 2.49, 1.92, 1.59, 7.12, repro,
2007-06-09,0.06, -1.59, 4.44, 1.93, 1.63, 7.21, repro,
2007-06-10,0.67, -1.07, 0.62, 1.97, 1.60, 7.26, repro,
2007-06-11,0.63, -0.98, 4.80, 1.96, 1.70, 7.40, repro,
2007-06-12,0.68, -1.30, 9.10, 1.96, 1.69, 7.35, repro,
2007-06-13,1.35, -1.25, 2.71, 1.96, 1.65, 7.27, repro,
2007-06-14,0.78, 0.22, -3.23, 1.94, 1.64, 7.23, repro,
2007-06-15,0.86, 0.54, 0.04, 1.90, 1.60, 7.13, repro,
2007-06-16,0.11, -1.52, 0.66, 1.91, 1.59, 7.11, repro,
2007-06-17,1.18, -0.25, 0.32, 1.91, 1.59, 7.10, repro,
2007-06-18,1.68, -0.07, 4.39, 1.91, 1.59, 7.10, repro,
2007-06-19,0.31, -0.56, -2.64, 1.91, 1.59, 7.15, repro,
2007-06-20,1.36, 0.22, -8.90, 1.91, 1.60, 7.15, repro,
2007-06-21,0.81, 0.55, 0.32, 1.91, 1.60, 7.14, repro,
2007-06-22,0.51, 0.54, 2.06, 1.91, 1.58, 7.09, repro,
2007-06-23,0.96, 0.28, -0.50, 1.91, 1.58, 7.11, repro,
2007-06-24,0.64, -0.90, 0.72, 1.94, 1.64, 7.36, repro,
2007-06-25,1.42, -0.36, -0.87, 1.91, 1.59, 7.16, repro,
2007-06-26,0.78, -0.26, -5.55, 1.91, 1.59, 7.15, repro,
2007-06-27,0.78, -1.14, -2.86, 1.91, 1.59, 7.17, repro,
2007-06-28,1.02, 0.02, -2.10, 1.91, 1.59, 7.10, repro,
2007-06-29,1.59, 0.03, 0.89, 1.90, 1.58, 7.11, repro,
2007-06-30,0.28, -0.50, 1.70, 1.91, 1.59, 7.19, repro,
2007-07-01,0.77, -0.11, 2.99, 1.91, 1.60, 7.18, repro,
2007-07-02,0.86, 0.08, -0.18, 1.91, 1.61, 7.19, repro,
2007-07-03,1.42, 0.75, -0.54, 1.91, 1.59, 7.16, repro,
2007-07-04,0.84, 0.30, -0.58, 1.90, 1.59, 7.14, repro,
2007-07-05,0.84, -0.87, -0.35, 1.92, 1.59, 7.18, repro,
2007-07-06,1.11, 0.70, 2.16, 1.95, 1.66, 7.35, repro,
2007-07-07,1.21, 0.42, 1.32, 1.91, 1.61, 7.20, repro,
2007-07-08,0.40, -0.06, 7.32, 1.91, 1.60, 7.13, repro,
2007-07-09,1.28, 1.41, 0.66, 1.96, 1.67, 7.39, repro,
2007-07-10,-0.74, -0.05, -2.69, 1.91, 1.60, 7.17, repro,
2007-07-11,0.40, -0.21, 1.16, 1.92, 1.61, 7.20, repro,
2007-07-12,1.10, 1.07, -1.56, 1.95, 1.68, 7.36, repro,
2007-07-13,0.68, 0.04, -0.17, 1.94, 1.67, 7.28, repro,
2007-07-14,0.42, 1.43, 1.20, 1.95, 1.65, 7.28, repro,
2007-07-15,0.96, 1.35, 0.96, 1.95, 1.66, 7.34, repro,
2007-07-16,1.44, -0.92, 1.09, 1.96, 1.67, 7.32, repro,
2007-07-17,1.61, 1.75, 7.08, 1.92, 1.60, 7.12, repro,
2007-07-18,1.66, 0.58, -2.59, 1.97, 1.72, 7.45, repro,
2007-07-19,1.45, -0.91, 1.81, 1.93, 1.60, 7.18, repro,
2007-07-20,2.57, 0.19, 0.73, 2.09, 1.79, 7.91, repro,
2007-07-21,-0.21, -0.59, 2.05, 1.99, 1.69, 7.48, repro,
2007-07-22,0.33, 0.31, 1.48, 2.00, 1.68, 7.43, repro,
2007-07-23,0.45, 0.91, 4.93, 1.95, 1.69, 7.37, repro,
2007-07-24,0.68, 1.45, 2.10, 1.96, 1.68, 7.38, repro,
2007-07-25,0.46, -1.08, 1.29, 1.96, 1.68, 7.39, repro,
2007-07-26,3.88, 0.11, -3.36, 1.97, 1.66, 7.37, repro,
2007-07-27,0.43, -0.44, 4.43, 1.96, 1.68, 7.38, repro,
2007-07-28,1.68, -0.33, 1.42, 1.96, 1.70, 7.43, repro,
2007-07-29,1.05, -0.71, 4.29, 1.95, 1.68, 7.38, repro,
2007-07-30,1.77, -0.16, 5.73, 1.93, 1.61, 7.23, repro,
2007-07-31,0.18, -2.34, 0.57, 1.94, 1.67, 7.33, repro,
2007-08-01,1.73, -0.18, 1.08, 2.03, 1.68, 7.57, repro,
2007-08-02,1.82, 0.23, 3.18, 1.93, 1.62, 7.20, repro,
2007-08-03,1.68, 0.17, 5.84, 1.94, 1.66, 7.43, repro,
2007-08-04,1.29, -0.43, 7.69, 1.95, 1.61, 7.26, repro,
2007-08-05,1.58, 2.15, 10.51, 1.96, 1.60, 7.26, repro,
2007-08-06,1.64, -0.81, 1.99, 1.93, 1.63, 7.28, repro,
2007-08-07,2.44, 0.31, -4.46, 1.93, 1.64, 7.30, repro,
2007-08-08,0.83, -0.25, 3.72, 1.91, 1.61, 7.19, repro,
2007-08-09,2.64, -0.27, 10.16, 1.89, 1.60, 7.11, repro,
2007-08-10,0.92, -0.32, 8.38, 1.89, 1.59, 7.09, repro,
2007-08-11,1.40, 0.42, 3.97, 1.90, 1.58, 7.09, repro,
2007-08-12,1.22, -0.38, 6.85, 1.90, 1.60, 7.15, repro,
2007-08-13,1.95, -1.17, 8.05, 1.92, 1.62, 7.24, repro,
2007-08-14,0.78, -0.44, 0.51, 2.02, 1.72, 7.58, repro,
2007-08-15,1.68, -0.89, 5.63, 2.07, 1.75, 7.70, repro,
2007-08-16,1.18, 0.20, 8.42, 1.99, 1.64, 7.46, repro,
2007-08-17,0.59, -1.60, 1.57, 2.03, 1.69, 7.76, repro,
2007-08-18,2.17, 0.86, 0.46, 2.01, 1.70, 7.71, repro,
2007-08-19,2.00, -0.29, 1.88, 2.06, 1.71, 7.87, repro,
2007-08-20,1.69, 0.12, 0.20, 1.97, 1.66, 7.44, repro,
2007-08-21,2.02, 0.67, -1.36, 2.02, 1.67, 7.55, repro,
2007-08-22,1.71, -0.66, 4.18, 1.98, 1.63, 7.38, repro,
2007-08-23,1.99, 0.43, 3.38, 1.95, 1.60, 7.24, repro,
2007-08-24,2.26, -0.48, 7.28, 2.06, 1.71, 7.68, repro,
2007-08-25,1.39, -0.47, -1.07, 2.02, 1.74, 7.68, repro,
2007-08-26,1.79, -0.21, 10.86, 2.03, 1.74, 7.71, repro,
2007-08-27,1.04, -0.49, 3.76, 2.03, 1.73, 7.70, repro,
2007-08-28,0.86, 0.80, 4.41, 2.00, 1.68, 7.48, repro,
2007-08-29,1.23, 1.11, -3.66, 2.05, 1.75, 7.65, repro,
2007-08-30,1.24, -2.54, -4.06, 2.00, 1.69, 7.47, repro,
2007-08-31,1.71, -1.57, 4.79, 2.04, 1.76, 7.70, repro,
2007-09-01,1.81, -2.53, 13.67, 2.06, 1.75, 7.65, repro,
2007-09-02,2.63, -2.69, 0.94, 2.15, 1.86, 8.28, repro,
2007-09-03,1.59, -0.84, 1.33, 1.98, 1.68, 7.42, repro,
2007-09-04,2.88, -1.37, 6.68, 2.03, 1.73, 7.61, repro,
2007-09-05,1.77, -0.31, 9.15, 2.02, 1.74, 7.59, repro,
2007-09-06,1.11, -1.13, 3.86, 2.01, 1.70, 7.56, repro,
2007-09-07,1.16, -0.99, 3.95, 2.01, 1.71, 7.64, repro,
2007-09-08,1.86, -2.00, -0.28, 2.09, 1.83, 7.97, repro,
2007-09-09,0.98, -0.21, 7.75, 2.06, 1.79, 7.84, repro,
2007-09-10,1.07, -1.19, 3.86, 2.13, 1.78, 7.97, repro,
2007-09-11,1.21, -1.03, -3.13, 2.26, 1.94, 8.16, repro,
2007-09-12,1.98, -1.14, 1.38, 2.12, 1.79, 7.95, repro,
2007-09-13,-0.94, -2.53, 20.41, 2.29, 1.87, 8.42, repro,
2007-09-14,2.62, 1.50, 3.31, 2.21, 1.87, 8.18, repro,
2007-09-15,2.05, -1.30, 8.53, 2.22, 1.73, 8.12, repro,
2007-09-16,2.53, -0.89, 8.27, 2.09, 1.69, 7.67, repro,
2007-09-17,1.69, -0.73, 11.28, 2.12, 1.83, 8.00, repro,
2007-09-18,1.15, -0.68, -1.69, 2.28, 1.89, 8.37, repro,
2007-09-19,1.14, 0.58, 4.35, 2.09, 1.74, 7.75, repro,
2007-09-20,2.08, -0.38, 6.18, 1.96, 1.64, 7.29, repro,
2007-09-21,0.29, -1.38, 0.75, 2.03, 1.69, 7.64, repro,
2007-09-22,2.47, -1.65, 8.90, 2.01, 1.66, 7.51, repro,
2007-09-23,1.38, -3.88, 0.03, 2.03, 1.71, 7.70, repro,
2007-09-24,0.36, -1.12, 5.37, 2.06, 1.67, 7.65, repro,
2007-09-25,0.19, -1.56, 0.46, 1.99, 1.65, 7.49, repro,
2007-09-26,1.06, -1.10, 6.52, 2.06, 1.67, 7.69, repro,
2007-09-27,0.20, -1.01, 3.89, 2.07, 1.66, 7.72, repro,
2007-09-28,1.44, -2.52, 5.67, 2.05, 1.77, 7.78, repro,
2007-09-29,1.69, -0.38, 9.13, 1.99, 1.71, 7.64, repro,
2007-09-30,0.96, -1.53, 6.08, 2.07, 1.75, 7.88, repro,
2007-10-01,0.39, -1.64, 5.86, 1.97, 1.71, 7.57, repro,
2007-10-02,1.63, -1.14, 7.28, 2.10, 1.80, 8.08, repro,
2007-10-03,1.91, -2.26, 7.70, 2.10, 1.71, 7.88, repro,
2007-10-04,2.57, 0.49, 15.00, 2.06, 1.72, 7.81, repro,
2007-10-05,1.13, 0.21, 12.99, 2.02, 1.75, 7.82, repro,
2007-10-06,0.19, -1.84, 6.60, 2.03, 1.71, 7.70, repro,
2007-10-07,0.04, -1.49, 6.52, 2.02, 1.73, 7.77, repro,
2007-10-08,-0.33, -1.45, 7.61, 2.18, 1.81, 8.55, repro,
2007-10-09,-0.62, -1.01, 5.87, 2.18, 1.94, 8.50, repro,
2007-10-10,1.96, -0.20, -2.15, 2.10, 1.72, 7.94, repro,
2007-10-11,0.19, -1.21, 5.63, 1.98, 1.70, 7.61, repro,
2007-10-12,0.73, -2.62, 18.85, 1.93, 1.65, 7.40, repro,
2007-10-13,0.19, 0.38, 6.93, 1.93, 1.67, 7.44, repro,
2007-10-14,0.95, -1.65, 7.48, 2.00, 1.75, 7.77, repro,
2007-10-15,0.00, -2.08, 4.07, 2.00, 1.74, 7.69, repro,
2007-10-16,-0.62, -1.72, 6.74, 1.93, 1.65, 7.36, repro,
2007-10-17,-1.46, -0.34, 4.95, 1.94, 1.66, 7.40, repro,
2007-10-18,1.09, -0.82, 10.06, 1.98, 1.72, 7.64, repro,
2007-10-19,0.78, -1.42, 11.16, 1.93, 1.67, 7.43, repro,
2007-10-20,0.94, -0.12, 10.25, 1.96, 1.69, 7.52, repro,
2007-10-21,2.08, -1.89, 9.05, 1.93, 1.64, 7.36, repro,
2007-10-22,-0.66, -2.60, 1.34, 1.94, 1.63, 7.27, repro,
2007-10-23,-1.05, -1.81, 9.46, 1.97, 1.71, 7.64, repro,
2007-10-24,1.22, 0.13, 1.58, 2.02, 1.83, 7.92, repro,
2007-10-25,-0.09, -0.88, 4.00, 1.97, 1.70, 7.55, repro,
2007-10-26,-0.12, -0.96, 1.31, 1.96, 1.70, 7.46, repro,
2007-10-27,0.96, -0.25, -2.84, 1.94, 1.64, 7.33, repro,
2007-10-28,0.15, -0.55, -3.30, 1.93, 1.64, 7.39, repro,
2007-10-29,0.12, -1.90, 2.34, 1.95, 1.65, 7.45, repro,
2007-10-30,0.47, -0.97, 2.57, 1.93, 1.66, 7.43, repro,
2007-10-31,-0.49, -1.03, 3.43, 1.92, 1.65, 7.33, repro,
2007-11-01,0.54, -1.11, 1.79, 1.91, 1.62, 7.20, repro,
2007-11-02,0.44, -1.36, 3.09, 1.90, 1.61, 7.16, repro,
2007-11-03,0.42, -0.80, -2.22, 1.90, 1.61, 7.17, repro,
2007-11-04,-0.11, -1.03, 3.14, 1.92, 1.64, 7.32, repro,
2007-11-05,0.82, -0.71, -0.06, 1.90, 1.62, 7.18, repro,
2007-11-06,0.38, -1.04, -8.11, 2.02, 1.80, 7.71, repro,
2007-11-07,0.45, -1.70, -1.83, 1.91, 1.61, 7.18, repro,
2007-11-08,-0.50, -1.29, -0.80, 1.93, 1.65, 7.35, repro,
2007-11-09,0.58, -1.30, -2.06, 1.93, 1.65, 7.40, repro,
2007-11-10,0.37, -0.91, -0.08, 1.90, 1.62, 7.24, repro,
2007-11-11,-0.79, -1.65, -3.01, 1.90, 1.62, 7.20, repro,
2007-11-12,-1.88, -3.24, 6.56, 1.92, 1.62, 7.24, repro,
2007-11-13,0.02, -1.63, 1.33, 1.90, 1.61, 7.20, repro,
2007-11-14,-0.80, -1.45, 0.63, 1.92, 1.63, 7.28, repro,
2007-11-15,0.74, -2.01, -0.68, 1.93, 1.64, 7.32, repro,
2007-11-16,1.78, -1.50, -1.33, 1.93, 1.64, 7.30, repro,
2007-11-17,0.90, -1.02, 3.43, 1.93, 1.63, 7.29, repro,
2007-11-18,1.51, -1.67, 1.58, 1.93, 1.64, 7.32, repro,
2007-11-19,1.35, -1.86, 3.34, 1.91, 1.65, 7.30, repro,
2007-11-20,1.93, -1.17, -7.60, 2.03, 1.74, 7.68, repro,
2007-11-21,2.02, -1.62, 2.05, 2.09, 1.86, 8.08, repro,
2007-11-22,1.15, -1.43, -5.79, 1.95, 1.68, 7.35, repro,
2007-11-23,2.19, -1.48, -3.58, 2.07, 1.82, 7.93, repro,
2007-11-24,2.41, -0.99, 0.43, 1.98, 1.72, 7.45, repro,
2007-11-25,1.57, -1.61, -1.23, 2.02, 1.78, 7.55, repro,
2007-11-26,1.88, -1.10, -1.22, 2.05, 1.83, 7.88, repro,
2007-11-27,1.96, -0.21, -1.46, 2.04, 1.77, 7.77, repro,
2007-11-28,1.84, -1.66, -7.93, 2.05, 1.74, 7.63, repro,
2007-11-29,1.58, -1.14, -5.26, 2.10, 1.78, 7.80, repro,
2007-11-30,2.17, -0.45, -7.27, 2.08, 1.77, 7.73, repro,
2007-12-01,1.95, -0.50, -0.91, 2.07, 1.82, 7.86, repro,
2007-12-02,2.36, -0.93, -3.60, 2.33, 2.08, 8.83, repro,
2007-12-03,2.13, -0.70, -8.82, 2.25, 2.01, 8.82, repro,
2007-12-04,2.22, -2.05, -3.23, 2.36, 2.19, 9.00, repro,
2007-12-05,1.40, -1.23, 2.05, 2.27, 2.08, 8.80, repro,
2007-12-06,3.85, -0.84, 2.91, 2.32, 2.07, 8.82, repro,
2007-12-07,2.87, 2.30, -2.03, 2.24, 2.00, 8.65, repro,
2007-12-08,2.38, 1.11, -0.82, 2.01, 1.79, 7.63, repro,
2007-12-09,-0.17, -1.21, -0.07, 2.37, 2.29, 9.20, repro,
2007-12-10,0.64, -2.61, -1.48, 2.10, 1.82, 7.90, repro,
2007-12-11,0.81, -2.50, -3.08, 2.19, 1.89, 8.30, repro,
2007-12-12,2.89, -1.53, -7.93, 2.11, 1.77, 8.00, repro,
2007-12-13,2.31, -1.35, -5.05, 2.07, 1.79, 7.82, repro,
2007-12-14,1.94, -1.22, 2.01, 1.97, 1.65, 7.47, repro,
2007-12-15,1.70, -0.80, 2.94, 2.00, 1.66, 7.55, repro,
2007-12-16,1.62, -0.91, -3.30, 2.02, 1.71, 7.55, repro,
2007-12-17,3.08, 0.19, -1.67, 2.02, 1.69, 7.55, repro,
2007-12-18,5.08, 1.33, -3.54, 1.99, 1.69, 7.53, repro,
2007-12-19,3.30, -0.56, 5.15, 2.05, 1.71, 7.71, repro,
2007-12-20,-0.37, 0.19, 8.95, 2.00, 1.69, 7.54, repro,
2007-12-21,1.54, -1.81, -5.51, 2.07, 1.71, 7.77, repro,
2007-12-22,2.92, -1.48, -1.92, 2.08, 1.76, 7.90, repro,
2007-12-23,0.56, -1.02, -5.20, 2.07, 1.80, 7.77, repro,
2007-12-24,2.63, -1.57, 0.45, 2.11, 1.86, 7.82, repro,
2007-12-25,2.62, -1.60, 1.67, 1.98, 1.68, 7.48, repro,
2007-12-26,0.45, -0.26, 0.51, 2.03, 1.73, 7.65, repro,
2007-12-27,0.97, -2.10, 4.29, 2.03, 1.70, 7.62, repro,
2007-12-28,1.17, -0.85, 2.13, 2.03, 1.70, 7.62, repro,
2007-12-29,1.46, -1.23, 0.28, 2.01, 1.69, 7.55, repro,
2007-12-30,1.94, -2.09, -1.66, 2.02, 1.71, 7.61, repro,
2007-12-31,1.20, -0.65, -3.02, 1.96, 1.62, 7.37, repro,
2008-01-01,1.02, -1.00, -7.81, 2.01, 1.70, 7.56, repro,
2008-01-02,1.20, -0.49, -7.47, 1.96, 1.61, 7.30, repro,
2008-01-03,1.44, -1.58, -0.71, 1.97, 1.65, 7.40, repro,
2008-01-04,1.84, -1.21, 3.10, 1.97, 1.65, 7.37, repro,
2008-01-05,-0.66, -0.99, 2.97, 1.97, 1.66, 7.42, repro,
2008-01-06,2.95, 0.65, 2.48, 1.92, 1.59, 7.22, repro,
2008-01-07,0.63, -1.82, 1.36, 1.92, 1.59, 7.23, repro,
2008-01-08,0.09, -0.20, -3.21, 2.01, 1.61, 7.56, repro,
2008-01-09,1.10, -0.92, -2.03, 1.98, 1.61, 7.50, repro,
2008-01-10,1.03, -1.45, 1.91, 1.93, 1.61, 7.31, repro,
