PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 28.4599578141 North Latitude, -80.5454775785 East Longitude, -24.24987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-24,0.00, 0.00, 0.00, 1.77, 1.70, 8.00, repro,
2007-01-25,-0.56, 1.23, 10.48, 1.75, 1.73, 7.96, repro,
2007-01-26,-1.03, 0.94, 0.02, 1.73, 1.71, 7.89, repro,
2007-01-27,-1.73, 0.33, -0.62, 1.73, 1.74, 7.97, repro,
2007-01-28,-0.51, -0.19, 6.36, 1.77, 1.71, 7.96, repro,
2007-01-29,0.21, -0.09, 1.90, 1.79, 1.76, 8.16, repro,
2007-01-30,-0.79, 0.38, 0.76, 1.76, 1.71, 8.00, repro,
2007-01-31,-0.28, -0.05, 4.07, 1.74, 1.72, 7.93, repro,
2007-02-01,-1.10, 0.45, -1.97, 1.89, 1.77, 8.64, repro,
2007-02-02,0.47, 0.46, -0.80, 1.79, 1.78, 8.16, repro,
2007-02-03,-1.30, -2.37, 1.20, 1.84, 1.90, 8.62, repro,
2007-02-04,-1.65, 0.45, -1.23, 1.78, 1.73, 8.02, repro,
2007-02-05,-1.64, -0.60, -3.15, 1.73, 1.69, 7.77, repro,
2007-02-06,-1.09, -0.98, 0.88, 1.87, 1.88, 8.91, repro,
2007-02-07,-1.83, -0.72, 7.03, 1.76, 1.71, 7.87, repro,
2007-02-08,-0.61, -0.81, -0.20, 1.81, 1.73, 8.25, repro,
2007-02-09,-1.24, 0.34, 0.57, 1.83, 1.76, 8.42, repro,
2007-02-10,-1.32, 0.15, -1.81, 1.78, 1.77, 8.15, repro,
2007-02-11,-1.07, -1.33, -1.93, 1.77, 1.75, 8.04, repro,
2007-02-12,1.38, -5.70, 3.62, 5.07, 5.46, 26.38, repro,
2007-02-13,1.38, 0.41, 2.81, 2.32, 2.52, 11.24, repro,
2007-02-14,-2.18, 0.55, 4.46, 1.76, 1.76, 8.05, repro,
2007-02-15,-0.85, 0.32, -5.74, 1.77, 1.72, 7.93, repro,
2007-02-16,-1.00, 0.11, 5.60, 1.79, 1.75, 8.05, repro,
2007-02-17,-0.93, -0.57, 2.09, 1.81, 1.77, 8.21, repro,
2007-02-18,-0.73, -0.47, -1.60, 1.76, 1.72, 7.88, repro,
2007-02-19,-0.17, -2.30, 0.12, 1.75, 1.71, 7.76, repro,
2007-02-20,-0.38, -2.12, 9.00, 1.74, 1.71, 7.80, repro,
2007-02-21,-0.87, -0.72, 12.98, 1.74, 1.68, 7.70, repro,
2007-02-22,-1.94, -0.46, -2.56, 1.75, 1.73, 7.73, repro,
2007-02-23,-1.39, -1.91, -3.59, 1.73, 1.67, 7.66, repro,
2007-02-24,-0.67, -1.96, 5.47, 1.75, 1.71, 7.80, repro,
2007-02-25,-0.35, -1.23, 5.12, 1.70, 1.69, 7.69, repro,
2007-02-26,-2.14, 0.36, 0.17, 1.83, 1.77, 8.10, repro,
2007-02-27,-1.13, -2.77, 2.05, 1.78, 1.75, 8.07, repro,
2007-02-28,-1.21, -1.29, 3.73, 1.70, 1.66, 7.55, repro,
2007-03-01,-1.38, -0.74, -2.14, 1.81, 1.73, 7.93, repro,
2007-03-02,-0.52, 0.52, 2.19, 1.78, 1.75, 8.05, repro,
2007-03-03,-0.37, -1.05, 4.77, 1.83, 1.75, 8.23, repro,
2007-03-04,-2.04, 0.73, 10.49, 1.72, 1.70, 7.76, repro,
2007-03-05,-1.59, -0.05, 5.98, 1.75, 1.69, 7.75, repro,
2007-03-06,-2.15, -0.07, -0.20, 1.74, 1.70, 7.68, repro,
2007-03-07,-1.86, -0.49, -5.00, 1.75, 1.70, 7.73, repro,
2007-03-08,-0.24, -0.45, 2.65, 1.76, 1.73, 7.86, repro,
2007-03-09,-0.18, -0.54, 11.03, 1.80, 1.73, 7.91, repro,
2007-03-10,-0.67, 0.72, 7.68, 1.76, 1.71, 7.83, repro,
2007-03-11,-2.01, -0.29, 0.18, 1.77, 1.70, 7.83, repro,
2007-03-12,-0.70, -0.48, 3.60, 1.84, 1.78, 7.99, repro,
2007-03-13,-0.42, -0.08, -1.78, 1.87, 1.79, 8.27, repro,
2007-03-14,-0.66, -1.37, 4.59, 1.78, 1.71, 7.76, repro,
2007-03-15,-1.10, 0.91, -1.15, 1.80, 1.76, 8.06, repro,
2007-03-16,-3.53, 1.06, 5.68, 1.79, 1.78, 8.09, repro,
2007-03-17,-1.53, -0.88, -4.13, 1.74, 1.69, 7.70, repro,
2007-03-18,-0.55, -0.39, 3.60, 1.78, 1.74, 7.80, repro,
2007-03-19,-0.58, 0.27, -0.12, 1.79, 1.75, 7.98, repro,
2007-03-20,-0.33, -1.82, -10.58, 1.88, 1.83, 8.29, repro,
2007-03-21,0.29, -1.22, 2.12, 1.83, 1.83, 8.08, repro,
2007-03-22,-0.89, -0.23, 5.69, 1.79, 1.74, 7.88, repro,
2007-03-23,0.18, -2.33, 1.86, 1.84, 1.78, 7.99, repro,
2007-03-24,0.53, -0.68, 10.34, 1.82, 1.78, 8.14, repro,
2007-03-25,-0.01, -0.17, 6.99, 1.74, 1.70, 7.70, repro,
2007-03-26,4.28, -5.35, 19.71, 5.57, 4.88, 23.75, repro,
2007-03-27,0.37, -1.25, 11.56, 1.87, 1.82, 8.03, repro,
2007-03-28,-1.87, 2.00, -13.88, 6.52, 11.39, 45.14, repro,
2007-03-29,-0.34, -0.82, 2.94, 1.84, 1.78, 8.12, repro,
2007-03-30,-1.09, -0.60, 1.81, 1.76, 1.79, 7.99, repro,
2007-03-31,0.64, 1.14, 5.39, 1.77, 1.75, 7.90, repro,
2007-04-01,1.29, -0.11, 15.58, 1.82, 1.78, 7.94, repro,
2007-04-02,-0.99, 0.31, 3.88, 1.78, 1.77, 7.94, repro,
2007-04-03,-1.41, -2.01, 6.30, 1.80, 1.75, 7.92, repro,
2007-04-04,-2.06, -0.16, -0.05, 1.75, 1.71, 7.73, repro,
2007-04-05,-0.69, 0.74, 1.12, 1.77, 1.74, 7.83, repro,
2007-04-06,0.75, 2.25, -8.06, 1.81, 1.76, 7.98, repro,
2007-04-07,-1.15, 1.78, 2.69, 1.75, 1.75, 7.83, repro,
2007-04-08,-0.98, 0.65, 5.26, 1.78, 1.75, 7.90, repro,
2007-04-09,-1.37, -0.31, 3.85, 1.74, 1.75, 7.71, repro,
2007-04-10,-1.67, 0.38, 10.82, 1.84, 1.83, 8.28, repro,
2007-04-11,0.18, 3.04, 20.76, 1.85, 1.80, 8.24, repro,
2007-04-12,0.27, 1.57, 15.61, 1.81, 1.75, 8.21, repro,
2007-04-13,-1.39, -0.65, 5.89, 1.76, 1.75, 7.80, repro,
2007-04-14,1.59, 0.22, 3.28, 1.86, 1.81, 8.28, repro,
2007-04-15,-0.55, -4.02, 6.97, 1.87, 1.92, 8.36, repro,
2007-04-16,-0.56, -0.02, 5.87, 1.74, 1.74, 7.83, repro,
2007-04-17,-0.12, 0.16, 10.25, 1.70, 1.69, 7.53, repro,
2007-04-18,-0.09, 0.88, 10.87, 1.72, 1.74, 7.80, repro,
2007-04-19,-1.72, -0.66, 13.93, 1.78, 1.77, 7.81, repro,
2007-04-20,-0.39, 0.72, 7.79, 1.70, 1.69, 7.51, repro,
2007-04-21,0.89, 1.64, 6.55, 2.21, 2.45, 11.26, repro,
2007-04-22,-0.55, -0.26, 8.93, 2.18, 2.46, 10.66, repro,
2007-04-23,-0.05, 0.24, 1.48, 1.71, 1.74, 7.77, repro,
2007-04-24,-0.41, -0.13, 10.03, 1.74, 1.74, 7.77, repro,
2007-04-25,-1.06, -0.54, 7.49, 1.73, 1.72, 7.60, repro,
2007-04-26,-1.39, 0.45, 4.66, 1.72, 1.72, 7.70, repro,
2007-04-27,-0.57, 0.05, 9.53, 1.72, 1.75, 7.77, repro,
2007-04-28,-0.91, -2.01, 8.00, 1.72, 1.72, 7.69, repro,
2007-04-29,-1.53, -0.16, 10.39, 1.70, 1.71, 7.62, repro,
2007-04-30,-0.24, 0.76, 17.19, 1.76, 1.72, 7.87, repro,
2007-05-01,-0.65, -0.12, 3.17, 1.69, 1.68, 7.45, repro,
2007-05-02,-0.65, -1.90, 9.61, 1.79, 1.83, 8.06, repro,
2007-05-03,-1.47, -0.38, 9.97, 1.75, 1.78, 7.79, repro,
2007-05-04,-1.63, -0.67, 8.56, 1.83, 1.85, 8.17, repro,
2007-05-05,0.77, -0.19, 9.52, 1.79, 1.80, 8.01, repro,
2007-05-06,0.09, -0.11, 3.41, 1.74, 1.76, 7.80, repro,
2007-05-07,0.10, 0.57, 2.16, 1.84, 1.82, 8.18, repro,
2007-05-18,-0.16, 1.64, 0.76, 1.81, 1.90, 8.08, repro,
2007-05-19,-1.18, -0.62, 0.50, 1.77, 1.79, 7.87, repro,
2007-05-20,-1.06, -0.04, 9.69, 1.74, 1.80, 7.80, repro,
2007-05-21,-1.88, -2.25, 8.39, 1.89, 1.91, 8.36, repro,
2007-05-22,-0.76, 0.09, 1.69, 1.72, 1.72, 7.55, repro,
2007-05-23,-0.65, 0.26, 8.13, 1.84, 1.86, 8.33, repro,
2007-05-24,-1.59, -0.12, 2.03, 2.65, 2.86, 12.77, repro,
2007-05-25,1.60, -12.83, -20.77, 36.61, 123.49, 79.41, repro,
2007-05-26,-1.82, -1.79, -6.76, 1.79, 1.94, 8.08, repro,
2007-05-27,-0.47, -0.54, 7.43, 1.73, 1.73, 7.61, repro,
2007-05-28,-1.96, -0.82, 5.29, 1.74, 1.73, 7.62, repro,
2007-05-29,0.15, -0.87, 8.50, 2.04, 2.18, 9.64, repro,
2007-05-30,-0.48, -0.79, 10.45, 1.80, 1.84, 8.00, repro,
2007-06-05,-1.77, 2.63, 6.87, 2.85, 3.11, 12.85, repro,
2007-06-07,0.85, 1.18, 10.94, 2.03, 2.14, 9.21, repro,
2007-06-08,0.92, -0.28, 7.39, 1.83, 1.85, 8.08, repro,
2007-06-09,-0.09, -0.30, -1.13, 1.79, 1.77, 7.76, repro,
2007-06-10,-0.11, 0.60, 2.74, 2.00, 2.04, 8.93, repro,
2007-06-11,-0.54, 0.06, 3.41, 1.89, 1.85, 8.20, repro,
2007-06-12,-0.87, 1.09, 11.51, 1.94, 1.86, 8.59, repro,
2007-06-13,-0.53, -0.87, 3.88, 1.80, 1.77, 7.80, repro,
2007-06-14,-0.25, -0.46, 7.73, 1.83, 1.77, 7.90, repro,
2007-06-15,0.03, 0.05, 4.99, 1.80, 1.79, 7.82, repro,
2007-06-16,-1.78, 0.60, 0.78, 1.89, 1.91, 8.30, repro,
2007-06-17,-0.32, -1.77, 10.10, 1.79, 1.80, 7.76, repro,
2007-06-18,-0.26, -1.51, 4.33, 1.76, 1.75, 7.69, repro,
2007-06-19,-1.38, 0.12, 4.57, 1.82, 1.81, 7.88, repro,
2007-06-20,-0.57, 0.71, 5.16, 1.82, 1.82, 7.93, repro,
2007-06-21,0.58, 0.15, -2.31, 1.81, 1.81, 7.93, repro,
2007-06-22,-0.08, -0.10, 5.78, 1.84, 1.81, 8.06, repro,
2007-06-23,-2.09, -2.53, 0.54, 1.86, 1.86, 8.20, repro,
2007-06-24,0.56, -1.63, -3.65, 1.84, 1.83, 8.00, repro,
2007-06-25,3.32, -1.11, 9.28, 1.91, 1.87, 8.30, repro,
2007-06-26,0.05, 0.33, 0.78, 2.06, 2.03, 9.15, repro,
2007-06-27,1.15, -2.66, 2.16, 1.90, 1.86, 8.41, repro,
2007-06-28,-0.51, -1.38, 6.60, 1.98, 1.95, 8.68, repro,
2007-06-29,-0.40, -1.46, 2.12, 1.78, 1.76, 7.69, repro,
2007-06-30,1.17, 0.18, 0.77, 1.78, 1.76, 7.87, repro,
2007-07-01,1.18, -2.04, 4.46, 1.82, 1.76, 7.84, repro,
2007-07-02,-0.55, -1.11, 3.11, 2.00, 1.99, 8.70, repro,
2007-07-12,2.50, 0.51, 13.29, 1.89, 1.86, 8.47, repro,
2007-07-18,-0.51, -3.69, 4.05, 1.80, 1.78, 7.97, repro,
2007-07-30,-0.71, -1.30, 4.78, 1.70, 1.70, 7.37, repro,
2007-08-25,-2.53, -3.10, 16.68, 1.84, 1.81, 8.18, repro,
2007-08-26,-1.95, -0.71, 6.52, 1.80, 1.78, 7.97, repro,
2007-08-27,0.13, -1.68, 4.53, 1.87, 1.88, 8.51, repro,
2007-08-29,-0.93, -1.27, 8.47, 2.18, 2.07, 9.46, repro,
2007-08-30,-1.85, 1.83, -7.62, 4.48, 5.21, 20.58, repro,
2007-10-21,-0.82, -1.19, 12.95, 1.75, 1.81, 7.65, repro,
2007-10-22,-1.19, -1.65, -8.08, 1.79, 1.85, 7.82, repro,
2007-11-28,-2.80, -2.02, -4.75, 2.98, 3.06, 12.58, repro,
2007-11-29,-2.64, -2.23, -1.78, 1.88, 2.03, 8.26, repro,
2007-12-04,-2.96, -0.72, 7.52, 1.76, 1.81, 7.77, repro,
2007-12-06,-4.41, 0.01, 1.80, 1.73, 1.79, 7.58, repro,
2007-12-07,-1.52, -0.62, -0.51, 1.72, 1.79, 7.56, repro,
2007-12-08,-1.10, 0.23, 7.77, 1.73, 1.81, 7.63, repro,
2007-12-09,-0.84, -0.42, 1.62, 1.70, 1.79, 7.52, repro,
2007-12-10,-5.62, -3.02, -31.49, 4.27, 4.73, 20.36, repro,
2008-01-09,-1.14, -1.64, 9.36, 2.21, 2.38, 9.57, repro,
2008-02-12,-9.37, -0.03, 5.25, 3.68, 3.51, 16.09, repro,
2008-04-23,3.15, -1.16, 12.42, 3.80, 4.08, 17.49, repro,
2008-04-30,-1.43, 2.05, 9.75, 4.52, 5.11, 21.92, repro,
2008-05-01,-2.07, -1.11, 3.13, 2.33, 2.53, 10.16, repro,
2008-05-15,0.06, 0.82, 4.45, 3.15, 3.28, 14.29, repro,
2008-05-16,-1.54, 3.58, -0.84, 2.23, 2.36, 9.84, repro,
2008-06-09,6.03, 0.04, -4.52, 4.61, 5.14, 20.15, repro,
2008-06-20,-0.17, 2.87, 17.29, 4.07, 4.56, 19.26, repro,
2008-06-21,-0.87, -1.65, 3.22, 1.77, 1.87, 8.01, repro,
2008-06-22,-1.47, -1.71, -0.98, 1.80, 1.83, 8.09, repro,
2008-06-23,-1.14, 0.76, 7.90, 2.26, 2.27, 10.24, repro,
2008-10-25,1.24, -2.55, 4.17, 1.73, 1.79, 7.64, repro,
2008-10-26,-1.49, 1.54, -0.72, 1.68, 1.75, 7.42, repro,
2008-10-27,-2.17, 0.26, -6.58, 1.66, 1.75, 7.39, repro,
2008-10-28,-1.99, -2.05, -4.29, 1.76, 1.94, 7.89, repro,
2008-10-29,-1.46, 0.12, -1.07, 1.71, 1.87, 7.81, repro,
2008-10-30,-1.16, -1.23, -4.44, 1.68, 1.77, 7.52, repro,
2008-10-31,-2.34, -1.73, -6.56, 1.69, 1.79, 7.59, repro,
2008-11-01,-2.43, -0.38, -2.88, 1.71, 1.81, 7.67, repro,
2008-11-02,-3.47, -0.58, -4.31, 1.73, 1.84, 7.83, repro,
2008-11-03,-1.08, -2.46, 6.76, 2.31, 2.37, 10.31, repro,
2008-11-04,0.12, -1.20, 6.90, 1.83, 1.92, 8.03, repro,
2008-11-05,-1.46, -0.33, 1.27, 1.71, 1.80, 7.51, repro,
2008-11-06,-2.97, -1.28, 4.13, 1.68, 1.77, 7.47, repro,
2008-11-07,-3.61, -0.01, 1.79, 1.73, 1.84, 7.63, repro,
2008-11-08,-1.87, -0.84, 1.24, 1.70, 1.82, 7.56, repro,
2008-11-09,-1.32, -2.74, 9.69, 1.67, 1.77, 7.51, repro,
2008-11-10,-1.20, -0.35, 4.81, 1.72, 1.82, 7.58, repro,
2008-11-11,-1.21, -1.05, -1.13, 1.68, 1.77, 7.46, repro,
2008-11-12,1.05, -2.57, -2.19, 1.75, 1.81, 7.78, repro,
2008-11-21,-2.46, 0.18, -14.55, 1.73, 1.80, 7.63, repro,
2008-11-22,-1.03, -0.48, -9.90, 1.69, 1.77, 7.45, repro,
2008-11-23,-2.84, -1.00, -6.34, 1.72, 1.80, 7.71, repro,
2008-11-24,-1.60, -1.23, -8.66, 1.71, 1.84, 7.72, repro,
2008-11-25,-0.81, 0.47, -5.04, 1.68, 1.78, 7.48, repro,
2008-11-28,-2.31, 1.08, 4.37, 1.69, 1.77, 7.45, repro,
2008-11-29,-1.88, -0.94, 6.94, 1.69, 1.80, 7.56, repro,
2008-11-30,1.34, 0.76, 9.38, 1.87, 2.07, 8.58, repro,
2008-12-01,-0.92, 1.72, 0.95, 1.67, 1.74, 7.43, repro,
2008-12-02,-4.92, 5.62, -3.50, 7.63, 9.57, 65.91, repro,
2008-12-03,-3.10, -0.82, 2.43, 1.76, 1.81, 7.78, repro,
2008-12-04,-1.50, 0.29, -1.01, 1.77, 1.83, 8.02, repro,
2008-12-05,-0.72, -0.84, -5.22, 1.89, 2.06, 8.50, repro,
2008-12-08,-2.16, 0.91, 0.64, 3.88, 3.62, 17.27, repro,
2008-12-19,-1.50, -1.28, -1.73, 1.70, 1.79, 7.46, repro,
2008-12-20,-2.11, -0.46, -1.09, 1.68, 1.77, 7.45, repro,
2008-12-21,-2.03, -1.03, 0.36, 1.69, 1.78, 7.49, repro,
2008-12-22,-1.27, -2.10, -3.45, 1.71, 1.87, 7.73, repro,
2008-12-23,-1.70, -0.87, 1.46, 1.70, 1.87, 7.69, repro,
2008-12-24,-0.63, -0.70, 5.05, 1.68, 1.79, 7.47, repro,
2008-12-25,-0.02, -0.98, 2.17, 1.83, 1.87, 8.01, repro,
2008-12-26,-1.00, -0.83, 1.49, 1.67, 1.72, 7.33, repro,
2008-12-27,-0.87, -1.28, -0.04, 1.68, 1.73, 7.44, repro,
2008-12-28,-0.90, -1.46, 9.31, 1.69, 1.80, 7.54, repro,
2008-12-29,-2.35, -1.81, 7.86, 1.70, 1.83, 7.69, repro,
2008-12-30,-2.50, -1.37, 1.17, 1.81, 1.90, 8.06, repro,
2008-12-31,-2.62, 0.36, 0.07, 1.85, 1.92, 8.14, repro,
2009-01-01,-1.29, -1.10, 3.76, 1.87, 2.03, 8.44, repro,
2009-01-02,-1.23, -1.99, 2.22, 1.73, 1.87, 7.91, repro,
2009-01-03,-1.61, -1.93, 5.86, 1.74, 1.88, 7.92, repro,
2009-01-04,-1.58, -1.25, 1.84, 1.70, 1.78, 7.64, repro,
2009-01-05,-2.01, -0.02, 6.27, 3.92, 3.90, 16.62, repro,
2009-01-06,-1.52, -0.27, 6.05, 1.72, 1.82, 7.77, repro,
2009-01-07,-2.12, -0.48, 10.16, 1.71, 1.84, 7.69, repro,
2009-01-08,-1.82, -0.83, 11.05, 1.78, 1.87, 8.01, repro,
2009-01-09,-3.28, -1.66, 5.94, 1.84, 2.02, 8.40, repro,
2009-01-10,-2.99, -0.21, -3.49, 1.71, 1.79, 7.69, repro,
2009-01-11,-2.20, -1.01, -1.79, 1.73, 1.78, 7.74, repro,
2009-01-12,-2.34, -0.91, 0.72, 1.77, 1.90, 8.15, repro,
2009-01-13,-0.97, -0.45, 0.25, 1.77, 1.91, 8.11, repro,
2009-01-14,-5.22, -1.39, -0.53, 1.77, 1.88, 8.09, repro,
2009-01-15,-2.39, -0.71, -0.21, 1.70, 1.78, 7.64, repro,
2009-01-16,-3.52, -1.01, -9.35, 1.70, 1.74, 7.49, repro,
2009-01-17,-1.86, -1.30, -4.81, 1.74, 1.88, 7.99, repro,
2009-01-18,-3.13, -0.62, -2.79, 1.77, 1.99, 8.14, repro,
2009-01-19,-1.44, -0.68, -0.26, 1.75, 1.92, 8.01, repro,
2009-01-20,-3.69, -1.24, 12.92, 1.73, 1.85, 7.86, repro,
2009-01-21,-2.24, -0.27, -5.70, 1.75, 1.91, 8.00, repro,
2009-01-22,-2.57, -0.10, -3.57, 1.73, 1.83, 7.77, repro,
2009-01-23,-2.60, -0.61, -6.22, 1.69, 1.76, 7.55, repro,
2009-01-24,-2.36, 0.33, -7.91, 1.84, 2.03, 8.45, repro,
2009-01-25,-1.93, -1.49, -4.01, 1.82, 2.01, 8.36, repro,
2009-01-26,-1.89, -1.40, -4.49, 1.69, 1.74, 7.54, repro,
2009-01-27,-3.18, -1.10, -10.30, 1.73, 1.79, 7.74, repro,
2009-01-28,-2.39, -0.03, -7.20, 1.75, 1.77, 7.81, repro,
2009-01-29,-0.81, 0.63, 0.26, 1.68, 1.75, 7.52, repro,
2009-01-30,-1.16, -1.07, 4.25, 1.68, 1.73, 7.44, repro,
2009-01-31,-2.42, 0.31, -2.47, 1.70, 1.74, 7.54, repro,
2009-02-01,-2.34, -0.73, -2.13, 1.69, 1.70, 7.38, repro,
2009-02-02,-4.23, -0.58, -6.51, 1.68, 1.73, 7.43, repro,
2009-02-03,-3.87, -0.91, -0.28, 2.09, 2.23, 9.33, repro,
2009-02-04,-2.70, 0.16, -5.51, 1.68, 1.73, 7.36, repro,
2009-02-05,-1.51, -0.48, -7.77, 1.68, 1.70, 7.36, repro,
2009-02-06,-1.78, -0.36, -6.71, 2.20, 2.41, 10.13, repro,
2009-02-07,-1.94, -3.35, 5.64, 4.22, 4.43, 18.51, repro,
2009-02-08,-3.50, -2.05, -3.17, 1.68, 1.73, 7.46, repro,
2009-02-09,-3.17, -2.18, -2.23, 1.68, 1.71, 7.40, repro,
2009-02-10,-1.44, -0.84, 3.75, 1.70, 1.72, 7.49, repro,
2009-02-11,-1.23, -0.86, 3.69, 1.75, 1.74, 7.69, repro,
2009-02-12,-1.27, -0.83, 2.42, 1.76, 1.73, 7.64, repro,
2009-02-13,-1.99, -1.04, 5.74, 1.69, 1.74, 7.53, repro,
2009-02-14,-2.84, -3.02, 2.44, 1.68, 1.72, 7.44, repro,
2009-02-15,-0.86, -0.08, 4.33, 1.69, 1.72, 7.42, repro,
2009-02-16,-1.24, 0.18, 8.46, 1.72, 1.75, 7.58, repro,
2009-02-17,-1.36, -0.90, -3.57, 1.72, 1.73, 7.52, repro,
2009-02-18,-1.46, -0.65, 0.61, 1.75, 1.80, 7.67, repro,
2009-02-19,-2.31, -0.02, -0.01, 1.76, 1.76, 7.69, repro,
2009-02-20,-1.49, -2.63, 5.57, 1.75, 1.78, 7.58, repro,
2009-02-21,-0.05, -1.03, 2.43, 1.95, 1.87, 8.37, repro,
2009-02-22,-0.33, -1.13, -5.05, 1.72, 1.75, 7.55, repro,
2009-02-23,-1.39, -0.43, -5.16, 1.75, 1.79, 7.62, repro,
2009-02-24,-2.83, -1.03, -0.54, 1.75, 1.80, 7.69, repro,
2009-02-25,-1.67, -1.07, -5.09, 2.98, 3.53, 63.97, repro,
2009-02-26,-1.62, -1.49, 0.22, 1.78, 1.80, 7.61, repro,
2009-02-27,0.03, -0.80, 11.30, 3.03, 2.93, 12.36, repro,
2009-02-28,-2.54, 0.71, -8.01, 2.78, 3.06, 12.27, repro,
2009-03-01,-0.48, -2.21, 5.13, 2.76, 2.64, 12.09, repro,
2009-03-02,-2.81, -1.34, -0.75, 1.76, 1.80, 7.59, repro,
2009-03-03,-2.88, -2.49, 1.70, 2.46, 2.37, 10.85, repro,
2009-03-04,-0.44, -1.04, 3.22, 1.71, 1.76, 7.54, repro,
2009-03-05,-0.88, -1.25, -4.96, 1.99, 1.91, 8.58, repro,
2009-03-06,-2.66, -1.16, -5.89, 2.04, 1.90, 8.99, repro,
2009-03-07,-1.29, -0.85, 0.08, 1.74, 1.76, 7.59, repro,
2009-03-08,-2.11, -2.02, 1.55, 1.83, 1.84, 7.74, repro,
2009-03-09,-1.98, -1.69, 2.25, 2.21, 2.18, 9.40, repro,
2009-03-10,-0.85, -0.41, 6.34, 1.74, 1.78, 7.53, repro,
2009-03-11,-0.78, -0.31, 1.56, 1.73, 1.78, 7.59, repro,
2009-03-12,-0.48, -0.38, -0.33, 1.75, 1.80, 7.67, repro,
2009-03-13,-1.46, -1.10, -6.78, 1.96, 1.89, 8.47, repro,
2009-03-14,-2.09, -0.37, 1.15, 1.86, 1.81, 8.09, repro,
2009-03-15,-0.95, -0.08, 4.42, 1.69, 1.71, 7.31, repro,
2009-03-16,-0.40, -1.41, -1.72, 1.71, 1.74, 7.42, repro,
2009-03-17,-0.66, -0.40, 5.55, 1.77, 1.80, 7.69, repro,
2009-03-18,-2.19, -1.21, -1.92, 1.70, 1.71, 7.40, repro,
2009-03-19,-0.32, 1.22, 0.02, 1.71, 1.73, 7.45, repro,
2009-03-20,-0.88, 0.12, -0.74, 1.72, 1.75, 7.46, repro,
2009-03-21,-1.46, 0.52, -3.66, 1.70, 1.73, 7.40, repro,
2009-03-22,-0.72, -0.36, -6.29, 1.69, 1.73, 7.36, repro,
2009-03-23,-1.58, 1.07, 0.51, 1.69, 1.71, 7.35, repro,
2009-03-24,-1.89, -1.11, 1.35, 1.70, 1.72, 7.39, repro,
2009-03-25,-0.74, -1.12, 6.06, 1.70, 1.72, 7.32, repro,
2009-03-26,-3.27, 0.11, 17.23, 2.58, 2.97, 11.66, repro,
2009-03-27,1.88, -2.80, 2.91, 2.57, 2.56, 11.28, repro,
2009-03-28,0.66, 1.15, 3.46, 1.71, 1.75, 7.52, repro,
2009-03-29,-2.21, 0.21, 10.42, 1.75, 1.80, 7.79, repro,
2009-03-30,1.46, -1.68, -1.40, 3.09, 3.15, 14.41, repro,
2009-03-31,-0.76, 0.12, 0.79, 1.73, 1.77, 7.54, repro,
2009-04-01,-0.83, 0.77, 9.52, 1.86, 2.08, 8.39, repro,
2009-04-02,-1.34, -0.35, 9.43, 1.91, 2.00, 8.32, repro,
2009-04-03,-1.85, -0.69, 2.93, 1.80, 1.92, 7.97, repro,
2009-04-04,-1.41, -0.22, 1.34, 1.71, 1.75, 7.53, repro,
2009-04-05,-2.34, -1.36, 9.51, 1.71, 1.76, 7.49, repro,
2009-04-06,-2.27, 0.92, 8.07, 1.95, 2.02, 8.67, repro,
2009-04-07,-1.30, -0.91, 14.96, 1.73, 1.81, 7.62, repro,
2009-04-08,-1.55, -0.70, 3.15, 1.70, 1.73, 7.42, repro,
2009-04-09,-1.89, -0.73, 4.51, 1.69, 1.74, 7.39, repro,
2009-04-10,-2.20, -0.58, 4.73, 1.71, 1.75, 7.43, repro,
2009-04-11,-2.69, -1.00, 2.36, 1.76, 1.81, 7.76, repro,
2009-04-12,-1.23, -0.69, 9.84, 1.72, 1.76, 7.49, repro,
2009-04-13,-1.08, -0.59, 8.13, 1.74, 1.81, 7.69, repro,
2009-04-14,-2.06, 0.92, 13.36, 1.75, 1.82, 7.68, repro,
2009-04-15,-1.34, 1.79, 17.55, 1.72, 1.77, 7.47, repro,
2009-04-16,-2.00, -1.26, 8.68, 1.71, 1.77, 7.50, repro,
2009-04-17,-1.85, -0.89, 4.14, 1.76, 1.85, 7.65, repro,
2009-04-18,-1.07, -0.87, 2.60, 1.73, 1.77, 7.57, repro,
2009-04-19,-1.49, -0.67, 5.54, 1.71, 1.76, 7.44, repro,
2009-04-20,-0.82, 0.02, 5.30, 1.72, 1.79, 7.56, repro,
2009-04-21,-0.86, 0.20, 15.69, 1.74, 1.82, 7.72, repro,
2009-04-22,-1.38, -0.05, 2.41, 1.70, 1.76, 7.43, repro,
2009-04-23,-2.11, -0.37, 11.09, 1.74, 1.81, 7.66, repro,
2009-04-24,-2.77, -0.22, 8.80, 2.61, 3.03, 11.67, repro,
2009-04-25,0.44, -1.89, 12.17, 2.23, 2.18, 9.66, repro,
2009-04-26,-0.16, -1.46, 5.17, 1.69, 1.75, 7.37, repro,
2009-04-27,-0.22, -0.95, 5.39, 1.74, 1.82, 7.71, repro,
