PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.7865328248 North Latitude, -29.8502044134 East Longitude, 1494.15755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,0.00, 0.00, 0.00, 2.12, 1.54, 8.81, repro,
2009-08-13,0.51, 0.58, -2.28, 2.16, 1.56, 8.83, repro,
2009-08-14,2.58, -0.26, 10.02, 2.16, 1.53, 8.83, repro,
2009-08-15,1.54, -0.12, -0.33, 2.18, 1.54, 8.93, repro,
2009-08-16,2.37, -1.34, 4.04, 2.16, 1.55, 8.85, repro,
2009-08-17,1.81, -1.12, 3.82, 2.15, 1.55, 8.79, repro,
2009-08-18,2.54, -1.13, 8.61, 2.13, 1.54, 8.69, repro,
2009-08-19,2.11, -1.48, 7.81, 2.23, 1.58, 9.08, repro,
2009-08-20,1.74, 0.49, 1.93, 2.27, 1.58, 9.12, repro,
2009-08-21,2.30, 1.08, 5.93, 2.27, 1.63, 9.08, repro,
2009-08-22,1.02, 1.01, 6.52, 2.17, 1.61, 8.99, repro,
2009-08-23,-0.07, 0.75, -1.29, 2.20, 1.60, 8.96, repro,
2009-08-24,0.34, 0.40, 2.06, 2.17, 1.58, 8.90, repro,
2009-08-25,2.81, 0.22, 2.17, 2.23, 1.60, 9.04, repro,
2009-08-26,-2.01, -0.77, -1.91, 2.23, 1.62, 9.21, repro,
2009-08-27,2.04, -1.12, 3.36, 2.33, 1.74, 9.75, repro,
2009-08-28,1.33, -0.71, 0.39, 2.18, 1.58, 8.78, repro,
2009-08-29,1.27, -0.48, 1.86, 2.12, 1.57, 8.61, repro,
2009-08-30,2.87, -0.17, 4.15, 2.32, 1.63, 9.41, repro,
2009-08-31,1.93, 0.21, 7.52, 2.17, 1.59, 8.82, repro,
2009-09-01,-1.09, 1.09, 7.35, 2.15, 1.56, 8.67, repro,
2009-09-02,-1.74, 0.13, 9.94, 2.26, 1.68, 9.13, repro,
2009-09-03,-0.80, -0.03, 3.83, 2.21, 1.62, 9.01, repro,
2009-09-04,0.28, 0.18, 8.30, 2.21, 1.60, 8.93, repro,
2009-09-05,1.17, 0.21, 11.44, 2.19, 1.58, 8.97, repro,
2009-09-06,-0.57, -0.09, 11.65, 2.17, 1.58, 8.91, repro,
2009-09-07,-1.13, 1.40, 6.41, 2.12, 1.56, 8.63, repro,
2009-09-08,-2.55, 2.70, 4.42, 2.15, 1.58, 8.74, repro,
2009-09-09,-4.63, 1.60, 3.22, 2.19, 1.58, 8.88, repro,
2009-09-10,-0.01, 1.01, 3.30, 2.20, 1.60, 8.85, repro,
2009-09-11,-2.50, -0.33, 0.94, 2.24, 1.65, 9.13, repro,
2009-09-12,-0.46, 1.40, 2.63, 2.13, 1.56, 8.65, repro,
2009-09-13,-0.36, -0.08, 0.07, 2.26, 1.68, 9.23, repro,
2009-09-14,1.65, 1.04, 0.83, 2.22, 1.63, 9.18, repro,
2009-09-15,-2.66, 1.72, -2.47, 2.21, 1.62, 8.89, repro,
2009-09-16,0.14, 1.11, 5.56, 2.12, 1.58, 8.82, repro,
2009-09-17,0.31, 2.05, 11.34, 2.15, 1.59, 8.83, repro,
2009-09-18,-1.49, 0.72, 11.32, 2.16, 1.61, 8.81, repro,
2009-09-19,0.33, 1.49, 13.37, 2.13, 1.56, 8.71, repro,
2009-09-20,-0.04, 1.77, 13.71, 2.17, 1.58, 8.91, repro,
2009-09-21,-0.34, 2.30, 14.87, 2.18, 1.60, 9.13, repro,
2009-09-22,1.22, 0.56, 12.74, 2.17, 1.63, 9.03, repro,
2009-09-23,-0.56, 1.08, 13.16, 2.15, 1.61, 8.89, repro,
2009-09-24,-1.45, 2.48, 12.82, 2.11, 1.55, 8.65, repro,
2009-09-25,-1.28, 0.76, 16.61, 2.15, 1.57, 8.84, repro,
2009-09-26,1.22, 0.66, 16.12, 2.20, 1.62, 9.12, repro,
2009-09-27,-1.12, 1.77, 11.36, 2.36, 1.71, 9.76, repro,
2009-09-28,-1.78, 1.86, 1.31, 2.25, 1.65, 9.21, repro,
2009-09-29,0.74, 0.67, 3.85, 2.17, 1.58, 8.90, repro,
2009-09-30,-0.47, 0.55, -1.28, 2.17, 1.56, 8.79, repro,
2009-10-01,-1.66, 1.04, 6.12, 2.16, 1.59, 9.09, repro,
2009-10-02,-0.25, 1.04, 0.96, 2.19, 1.58, 8.95, repro,
2009-10-03,0.73, -0.38, 1.72, 2.12, 1.58, 8.66, repro,
2009-10-04,1.48, 0.75, 3.56, 2.19, 1.58, 8.96, repro,
2009-10-05,-0.74, 1.64, 3.38, 2.14, 1.55, 8.75, repro,
2009-10-06,0.10, 2.43, -0.37, 2.22, 1.62, 9.02, repro,
2009-10-07,0.62, 2.07, -1.87, 2.16, 1.58, 8.85, repro,
2009-10-08,0.70, 3.32, -2.83, 2.24, 1.66, 9.33, repro,
2009-10-09,1.38, 2.39, -6.79, 2.15, 1.58, 8.65, repro,
2009-10-10,1.59, 3.81, -8.77, 2.17, 1.64, 9.04, repro,
2009-10-11,1.65, 4.30, -4.73, 2.21, 1.60, 8.95, repro,
2009-10-12,-1.01, 3.40, -3.85, 2.15, 1.57, 8.81, repro,
2009-10-13,0.29, 2.48, 1.50, 2.19, 1.60, 8.93, repro,
2009-10-14,1.62, 3.61, -3.04, 2.13, 1.57, 8.70, repro,
2009-10-15,1.99, 1.93, 5.42, 2.24, 1.65, 8.97, repro,
2009-10-16,3.63, 4.13, 0.44, 2.19, 1.64, 8.91, repro,
2009-10-17,0.08, 3.14, 5.15, 2.18, 1.64, 8.92, repro,
2009-10-18,2.97, 3.77, 1.49, 2.23, 1.65, 9.10, repro,
2009-10-19,1.53, 2.42, 0.26, 2.23, 1.64, 9.00, repro,
2009-10-20,2.42, 1.32, 3.78, 2.19, 1.62, 8.89, repro,
2009-10-21,1.07, 1.08, -1.76, 2.19, 1.63, 8.93, repro,
2009-10-22,4.21, 2.66, 2.67, 2.59, 1.86, 10.77, repro,
