PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7926908971 North Latitude, -120.5366013495 East Longitude, 440.12865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-17,0.00, 0.00, 0.00, 1.97, 1.77, 7.64, repro,
2007-01-18,-1.32, 1.00, -6.95, 1.99, 1.79, 7.66, repro,
2007-01-19,-0.52, 0.72, -3.48, 2.03, 1.76, 7.93, repro,
2007-01-20,-0.49, 0.74, 2.86, 2.00, 1.72, 7.71, repro,
2007-01-21,-0.13, 1.25, -1.21, 1.89, 1.63, 7.24, repro,
2007-01-22,-1.18, 2.17, -2.98, 1.87, 1.62, 7.13, repro,
2007-01-23,-0.17, 1.61, -6.10, 1.92, 1.67, 7.30, repro,
2007-01-24,-1.19, 0.61, -8.80, 1.92, 1.69, 7.34, repro,
2007-01-25,-1.26, 0.81, -3.27, 1.94, 1.68, 7.32, repro,
2007-01-26,-1.80, 0.33, 0.73, 1.90, 1.64, 7.26, repro,
2007-01-27,-1.34, 1.97, -4.53, 1.89, 1.63, 7.23, repro,
2007-01-28,-1.31, 0.86, -3.50, 1.89, 1.61, 7.16, repro,
2007-01-29,-1.79, 1.11, -7.05, 1.92, 1.67, 7.28, repro,
2007-01-30,-1.48, 1.29, -2.64, 1.89, 1.62, 7.17, repro,
2007-01-31,-2.92, 0.19, 5.67, 1.93, 1.67, 7.29, repro,
2007-02-01,-2.05, 1.10, 0.99, 1.95, 1.71, 7.42, repro,
2007-02-02,-2.28, 1.49, -3.79, 1.95, 1.69, 7.43, repro,
2007-02-03,-2.23, 1.44, -4.19, 1.97, 1.68, 7.46, repro,
2007-02-04,-1.37, 1.28, -3.35, 1.92, 1.66, 7.26, repro,
2007-02-05,-2.00, 0.97, -0.05, 1.90, 1.63, 7.26, repro,
2007-02-06,-1.85, 1.85, -2.82, 1.95, 1.69, 7.40, repro,
2007-02-07,-2.38, 1.71, 1.95, 1.91, 1.67, 7.29, repro,
2007-02-08,-1.91, 2.01, -4.02, 1.98, 1.68, 7.51, repro,
2007-02-09,-0.90, 2.22, -3.76, 1.91, 1.68, 7.35, repro,
2007-02-10,-3.10, 1.52, -4.38, 1.88, 1.63, 7.18, repro,
2007-02-11,-0.49, 0.64, 4.20, 1.87, 1.64, 7.17, repro,
2007-02-12,-2.06, 1.58, -2.62, 1.89, 1.67, 7.24, repro,
2007-02-13,-2.20, 1.13, -6.04, 1.93, 1.68, 7.42, repro,
2007-02-14,-1.85, 1.36, -5.85, 1.93, 1.67, 7.35, repro,
2007-02-15,-0.58, 1.77, 0.47, 1.90, 1.64, 7.24, repro,
2007-02-16,-1.84, 1.48, 5.93, 1.89, 1.62, 7.18, repro,
2007-02-17,-1.92, 2.41, 0.39, 1.95, 1.72, 7.45, repro,
2007-02-18,-0.41, 2.69, 3.98, 1.91, 1.63, 7.34, repro,
2007-02-19,-2.22, 1.42, 8.71, 1.90, 1.63, 7.24, repro,
2007-02-20,-0.94, 1.39, 9.46, 1.88, 1.61, 7.10, repro,
2007-02-21,-2.50, 2.07, 7.46, 1.89, 1.65, 7.35, repro,
2007-02-22,-2.22, 2.31, 10.67, 1.86, 1.62, 7.12, repro,
2007-02-23,-1.57, 1.60, 2.76, 2.10, 1.78, 7.83, repro,
2007-02-24,-0.86, 1.74, 3.65, 1.91, 1.63, 7.29, repro,
2007-02-25,-2.27, 2.42, -1.40, 1.90, 1.62, 7.25, repro,
2007-02-26,-1.84, 1.38, 4.79, 1.89, 1.62, 7.24, repro,
2007-02-27,-2.99, 1.90, 6.87, 1.90, 1.64, 7.25, repro,
2007-02-28,-1.57, 2.15, 7.11, 1.86, 1.60, 7.06, repro,
2007-03-01,-1.17, 1.59, -0.86, 1.96, 1.70, 7.51, repro,
2007-03-02,-1.54, 1.76, -6.76, 1.99, 1.74, 7.66, repro,
2007-03-03,-2.03, 2.14, -1.97, 1.92, 1.66, 7.38, repro,
2007-03-04,-0.72, 2.30, -1.06, 1.92, 1.67, 7.38, repro,
2007-03-05,-0.68, 0.56, 0.21, 1.93, 1.66, 7.41, repro,
2007-03-06,-1.64, 0.96, 2.82, 1.99, 1.75, 7.60, repro,
2007-03-07,-0.93, 1.61, 3.39, 1.94, 1.71, 7.49, repro,
2007-03-08,-0.52, 1.35, 4.07, 2.01, 1.77, 7.71, repro,
2007-03-09,-2.41, 0.91, 0.14, 1.96, 1.70, 7.56, repro,
2007-03-10,-2.29, 1.60, -0.05, 1.96, 1.71, 7.62, repro,
2007-03-11,-1.93, 1.99, 0.78, 1.95, 1.70, 7.47, repro,
2007-03-12,-1.24, 1.30, -0.62, 1.94, 1.70, 7.58, repro,
2007-03-13,-1.29, 1.76, 5.14, 1.89, 1.63, 7.29, repro,
2007-03-14,-1.56, 2.69, 4.84, 1.89, 1.62, 7.22, repro,
2007-03-15,-0.92, 1.12, -0.42, 1.99, 1.74, 7.68, repro,
2007-03-16,-1.07, 1.58, 3.24, 2.03, 1.80, 7.81, repro,
2007-03-17,-1.66, 1.92, 5.92, 1.93, 1.68, 7.39, repro,
2007-03-18,-1.39, 1.79, 9.89, 1.91, 1.65, 7.35, repro,
2007-03-19,-0.80, 1.15, 5.89, 1.93, 1.65, 7.37, repro,
2007-03-20,-1.62, 2.35, 6.50, 1.96, 1.63, 7.38, repro,
2007-03-21,-2.00, 0.50, 7.63, 1.98, 1.66, 7.48, repro,
2007-03-22,-1.39, 0.72, 8.98, 1.96, 1.71, 7.57, repro,
2007-03-23,0.19, 0.34, 10.98, 1.92, 1.65, 7.26, repro,
2007-03-24,-1.13, 0.28, 8.98, 1.91, 1.65, 7.38, repro,
2007-03-25,-1.87, 1.00, 8.55, 1.90, 1.61, 7.21, repro,
2007-03-26,-1.07, 0.37, 4.42, 1.90, 1.61, 7.20, repro,
2007-03-27,-3.62, 1.09, 11.04, 1.96, 1.63, 7.38, repro,
2007-03-28,-1.25, -0.41, 11.92, 2.02, 1.63, 7.49, repro,
2007-03-29,-2.05, 1.06, 3.32, 1.90, 1.61, 7.20, repro,
2007-03-30,-1.99, 0.56, 0.72, 1.90, 1.60, 7.18, repro,
2007-03-31,-1.23, 1.50, 9.34, 1.89, 1.62, 7.21, repro,
2007-04-01,-1.95, 1.60, 8.33, 1.90, 1.62, 7.22, repro,
2007-04-02,-0.99, 1.62, 6.55, 1.93, 1.65, 7.31, repro,
2007-04-03,-1.63, 0.54, 5.85, 1.93, 1.64, 7.34, repro,
2007-04-04,-1.77, 1.31, 4.12, 1.96, 1.72, 7.58, repro,
2007-04-05,-2.05, 1.04, 3.02, 1.99, 1.76, 7.68, repro,
2007-04-06,-2.58, 0.65, 4.04, 2.03, 1.80, 7.81, repro,
2007-04-07,-0.80, 0.08, -0.22, 1.94, 1.65, 7.37, repro,
2007-04-08,-2.16, 0.06, 11.12, 1.94, 1.64, 7.31, repro,
2007-04-09,-1.55, 1.43, 2.43, 1.90, 1.59, 7.16, repro,
2007-04-10,-0.98, 1.35, 8.45, 1.94, 1.65, 7.36, repro,
2007-04-11,-1.81, 1.43, 13.22, 1.99, 1.70, 7.49, repro,
2007-04-12,-2.71, 2.18, 8.34, 1.94, 1.66, 7.35, repro,
2007-04-13,-1.83, 1.50, 3.12, 1.92, 1.61, 7.27, repro,
2007-04-14,-2.68, 0.66, 14.70, 1.98, 1.66, 7.44, repro,
2007-04-15,-1.76, 1.63, 5.41, 1.91, 1.62, 7.26, repro,
2007-04-16,-1.93, 1.40, 9.65, 1.91, 1.61, 7.23, repro,
2007-04-17,-1.38, -0.36, 5.32, 1.95, 1.67, 7.43, repro,
2007-04-18,-1.36, 0.85, 1.99, 1.92, 1.61, 7.29, repro,
2007-04-19,-1.90, 0.54, 2.52, 1.96, 1.65, 7.36, repro,
2007-04-20,-1.21, 0.49, 1.84, 1.90, 1.60, 7.20, repro,
2007-04-21,-1.62, 1.35, 4.38, 1.90, 1.60, 7.17, repro,
2007-04-22,-0.31, 0.49, 6.50, 1.92, 1.61, 7.31, repro,
2007-04-23,-0.69, 1.54, 4.40, 1.94, 1.65, 7.42, repro,
2007-04-24,-1.40, 1.20, 0.16, 1.99, 1.71, 7.52, repro,
2007-04-25,-0.92, -0.89, 10.67, 1.94, 1.63, 7.35, repro,
2007-04-26,-1.21, 0.51, 9.01, 1.92, 1.61, 7.24, repro,
2007-04-27,-0.12, 1.07, 7.18, 1.91, 1.60, 7.26, repro,
2007-04-28,-1.34, 1.48, 2.98, 1.91, 1.60, 7.26, repro,
2007-04-29,-2.09, 0.60, 0.89, 1.98, 1.65, 7.44, repro,
2007-04-30,-1.45, 0.64, 8.73, 1.93, 1.59, 7.28, repro,
2007-05-01,-0.99, 0.55, 7.83, 1.91, 1.60, 7.25, repro,
2007-05-02,-3.16, 1.60, 1.71, 1.98, 1.61, 7.47, repro,
2007-05-03,-0.81, 0.85, 3.38, 2.03, 1.64, 7.64, repro,
2007-05-04,-1.90, 0.31, 7.24, 1.98, 1.64, 7.43, repro,
2007-05-05,-0.96, 0.69, 7.27, 1.98, 1.66, 7.46, repro,
2007-05-06,0.16, 0.22, 6.02, 1.93, 1.60, 7.29, repro,
2007-05-07,-0.69, -0.11, 6.07, 1.93, 1.60, 7.33, repro,
2007-05-08,-0.43, 1.12, 10.40, 1.92, 1.59, 7.25, repro,
2007-05-09,-1.24, 0.82, 12.47, 1.95, 1.63, 7.34, repro,
2007-05-10,-0.55, 0.65, 2.95, 2.09, 1.71, 7.86, repro,
2007-05-11,-1.46, 1.55, 0.45, 2.05, 1.67, 7.79, repro,
2007-05-12,-2.19, -0.30, 4.43, 1.93, 1.59, 7.26, repro,
2007-05-13,-0.09, 0.01, 12.30, 2.01, 1.64, 7.50, repro,
2007-05-14,-0.58, 0.66, 7.74, 1.97, 1.63, 7.37, repro,
2007-05-15,-1.39, 0.50, 7.13, 1.94, 1.59, 7.23, repro,
2007-05-16,-0.64, 1.07, 0.68, 1.95, 1.60, 7.28, repro,
2007-05-17,-0.55, 1.04, 2.88, 1.97, 1.66, 7.50, repro,
2007-05-18,-1.65, 1.86, 6.97, 2.03, 1.69, 7.57, repro,
2007-05-19,-0.60, 0.42, 6.32, 1.95, 1.63, 7.27, repro,
2007-05-20,-0.19, -0.04, 8.22, 2.04, 1.72, 7.63, repro,
2007-05-21,-0.11, 0.32, 3.64, 1.99, 1.64, 7.47, repro,
2007-05-22,-1.73, 0.02, 8.35, 1.99, 1.64, 7.44, repro,
2007-05-23,-1.93, 0.68, 8.18, 1.96, 1.63, 7.32, repro,
2007-05-24,-0.86, 0.96, 8.14, 2.04, 1.72, 7.60, repro,
2007-05-25,-2.21, 1.04, 4.62, 2.00, 1.69, 7.42, repro,
2007-05-26,-2.39, 1.13, 8.36, 1.99, 1.64, 7.44, repro,
2007-05-27,-2.50, 0.88, 7.04, 1.99, 1.66, 7.43, repro,
2007-05-28,-2.87, 1.77, 6.38, 1.97, 1.63, 7.33, repro,
2007-05-29,-2.65, 0.79, 5.28, 1.93, 1.59, 7.15, repro,
2007-05-30,-1.72, 0.19, 3.54, 2.00, 1.60, 7.31, repro,
2007-05-31,-1.84, 0.42, 0.65, 1.98, 1.64, 7.36, repro,
2007-06-01,-2.48, 0.39, 8.81, 1.95, 1.60, 7.24, repro,
2007-06-02,-2.35, 1.55, 3.95, 1.96, 1.64, 7.30, repro,
2007-06-03,-1.78, 0.94, 7.75, 1.92, 1.59, 7.17, repro,
2007-06-04,-1.05, 1.04, 11.97, 1.92, 1.59, 7.18, repro,
2007-06-05,-1.84, 0.19, 4.14, 2.04, 1.68, 7.63, repro,
2007-06-06,-0.02, 0.16, 16.06, 1.93, 1.61, 7.30, repro,
2007-06-07,-1.64, 1.36, 13.27, 1.96, 1.62, 7.40, repro,
2007-06-08,-0.56, 0.86, 5.15, 1.94, 1.61, 7.29, repro,
2007-06-09,-2.29, 0.49, 6.76, 1.93, 1.63, 7.26, repro,
2007-06-10,-1.97, 0.73, 5.51, 1.93, 1.61, 7.29, repro,
2007-06-11,-1.03, -0.02, 5.20, 1.95, 1.65, 7.38, repro,
2007-06-12,-2.16, 1.68, 15.46, 1.98, 1.71, 7.48, repro,
2007-06-13,-0.36, 1.03, -1.73, 1.93, 1.60, 7.21, repro,
2007-06-14,-1.42, 0.82, -0.97, 1.97, 1.65, 7.37, repro,
2007-06-15,-1.21, 0.57, 7.71, 1.93, 1.60, 7.28, repro,
2007-06-16,-0.24, 1.33, 3.97, 1.92, 1.60, 7.25, repro,
2007-06-17,-0.52, 2.15, 1.75, 1.94, 1.61, 7.30, repro,
2007-06-18,-0.52, 1.80, 3.75, 1.96, 1.60, 7.30, repro,
2007-06-19,-1.65, 2.31, -1.82, 1.93, 1.60, 7.30, repro,
2007-06-20,-1.99, 1.65, -5.83, 1.92, 1.59, 7.22, repro,
2007-06-21,-0.70, 1.43, 1.72, 1.94, 1.61, 7.33, repro,
2007-06-22,-1.29, 0.85, 1.72, 1.93, 1.60, 7.26, repro,
2007-06-23,-0.67, 1.44, -0.39, 1.94, 1.61, 7.37, repro,
2007-06-24,-0.94, 0.83, -1.86, 1.95, 1.64, 7.45, repro,
2007-06-25,-1.28, 1.86, 2.43, 1.92, 1.59, 7.26, repro,
2007-06-26,-1.64, 0.73, 2.10, 1.92, 1.58, 7.18, repro,
2007-06-27,-0.09, 0.85, 0.10, 1.94, 1.60, 7.33, repro,
2007-06-28,-0.69, 2.82, -0.53, 1.97, 1.67, 7.45, repro,
2007-06-29,-0.60, 1.52, 5.76, 1.93, 1.61, 7.34, repro,
2007-06-30,-1.94, 1.76, 4.26, 1.93, 1.60, 7.29, repro,
2007-07-01,-0.90, 1.20, 6.60, 1.91, 1.59, 7.25, repro,
2007-07-02,-0.62, 1.41, 7.86, 1.92, 1.60, 7.25, repro,
2007-07-03,0.10, 1.69, 6.28, 1.93, 1.61, 7.34, repro,
2007-07-04,-1.67, 1.24, 8.45, 1.97, 1.66, 7.51, repro,
2007-07-05,-0.03, 1.23, 0.85, 1.92, 1.60, 7.28, repro,
2007-07-06,-0.46, 2.31, 7.33, 1.93, 1.61, 7.30, repro,
2007-07-07,-0.45, 0.24, 3.12, 1.92, 1.59, 7.23, repro,
2007-07-08,-1.31, 1.04, 3.99, 1.93, 1.60, 7.25, repro,
2007-07-09,-0.99, 0.82, 1.36, 1.97, 1.68, 7.47, repro,
2007-07-10,-1.01, 0.66, 1.40, 1.93, 1.62, 7.32, repro,
2007-07-11,0.32, 1.58, 1.42, 1.94, 1.61, 7.30, repro,
2007-07-12,-0.68, 1.12, 1.88, 1.98, 1.72, 7.51, repro,
2007-07-13,0.12, 0.84, 0.32, 1.96, 1.66, 7.37, repro,
2007-07-14,-1.74, 0.89, 3.34, 1.97, 1.66, 7.39, repro,
2007-07-15,-0.36, 1.59, 5.67, 1.98, 1.68, 7.53, repro,
2007-07-16,-0.80, 0.45, 7.97, 1.97, 1.67, 7.53, repro,
2007-07-17,-0.87, 0.49, 7.64, 2.00, 1.77, 7.64, repro,
2007-07-18,-0.53, -0.13, 3.60, 1.91, 1.61, 7.26, repro,
2007-07-19,0.52, 1.04, 2.90, 1.94, 1.62, 7.37, repro,
2007-07-20,-0.80, 1.27, 6.78, 1.98, 1.68, 7.49, repro,
2007-07-21,-2.13, 0.10, 8.51, 2.02, 1.73, 7.73, repro,
2007-07-22,0.10, 1.05, 8.56, 2.03, 1.69, 7.72, repro,
2007-07-23,-1.49, 0.92, 7.48, 2.07, 1.74, 7.83, repro,
2007-07-24,-0.95, 2.87, 6.00, 1.95, 1.61, 7.36, repro,
2007-07-25,0.34, 0.77, 7.90, 1.96, 1.63, 7.39, repro,
2007-07-26,-0.99, 1.07, 7.75, 1.94, 1.61, 7.33, repro,
2007-07-27,0.14, 1.88, 8.72, 1.96, 1.61, 7.33, repro,
2007-07-28,-1.00, 1.13, 5.84, 2.02, 1.75, 7.66, repro,
2007-07-29,-0.90, 0.73, 6.88, 1.97, 1.68, 7.48, repro,
2007-07-30,-1.05, 1.13, 6.12, 1.93, 1.62, 7.28, repro,
2007-07-31,-1.24, 1.11, 4.71, 1.94, 1.63, 7.29, repro,
2007-08-01,-0.59, 2.00, 5.97, 1.93, 1.61, 7.28, repro,
2007-08-02,-0.47, 1.88, 8.20, 1.94, 1.61, 7.29, repro,
2007-08-03,0.71, 0.89, 8.45, 1.93, 1.62, 7.28, repro,
2007-08-04,-1.06, 0.96, 11.62, 1.93, 1.62, 7.29, repro,
2007-08-05,-0.59, 0.99, 11.48, 1.96, 1.62, 7.37, repro,
2007-08-06,0.07, 1.76, 11.00, 1.94, 1.64, 7.42, repro,
2007-08-07,-1.04, 1.12, 7.10, 1.99, 1.70, 7.57, repro,
2007-08-08,-0.32, 0.61, 6.70, 1.94, 1.61, 7.30, repro,
2007-08-09,-0.88, 0.89, 7.19, 1.96, 1.65, 7.31, repro,
2007-08-10,0.89, 1.20, 13.61, 1.91, 1.60, 7.19, repro,
2007-08-11,-0.99, 1.88, 8.77, 1.92, 1.61, 7.28, repro,
2007-08-12,0.61, 0.82, 11.62, 1.91, 1.60, 7.22, repro,
2007-08-13,0.25, 0.99, 6.39, 1.96, 1.62, 7.38, repro,
2007-08-14,-0.18, 0.03, 14.65, 2.08, 1.78, 7.76, repro,
2007-08-15,0.53, 0.12, 6.34, 2.04, 1.73, 7.65, repro,
2007-08-16,-0.89, 0.19, 12.51, 2.01, 1.67, 7.58, repro,
2007-08-17,1.19, 0.57, 6.28, 2.01, 1.65, 7.58, repro,
2007-08-18,-1.03, 0.95, 6.04, 2.06, 1.72, 7.89, repro,
2007-08-19,0.00, 1.34, 7.67, 2.03, 1.70, 7.77, repro,
2007-08-20,0.37, 0.54, 8.46, 2.00, 1.66, 7.53, repro,
2007-08-21,0.59, 2.03, 7.73, 2.04, 1.68, 7.67, repro,
2007-08-22,-0.37, 0.22, 12.13, 2.00, 1.65, 7.51, repro,
2007-08-23,-0.55, 0.53, 12.47, 1.97, 1.61, 7.38, repro,
2007-08-24,-0.50, 0.50, 15.05, 2.09, 1.72, 7.84, repro,
2007-08-25,-0.24, 1.48, 3.53, 2.02, 1.68, 7.60, repro,
2007-08-26,-1.08, 0.77, 17.34, 2.03, 1.73, 7.74, repro,
2007-08-27,-0.20, 1.10, 6.65, 2.03, 1.73, 7.76, repro,
2007-08-28,-1.28, 0.63, 12.68, 2.01, 1.68, 7.60, repro,
2007-08-29,-0.70, 0.49, 1.97, 2.04, 1.69, 7.65, repro,
2007-08-30,0.66, 3.34, 8.24, 2.05, 1.72, 7.77, repro,
2007-08-31,-1.50, 0.85, 6.53, 2.00, 1.69, 7.58, repro,
2007-09-01,-1.96, -0.01, 13.13, 2.06, 1.78, 7.86, repro,
2007-09-02,0.15, -0.10, 9.28, 2.02, 1.72, 7.76, repro,
2007-09-03,-1.58, -0.30, 13.57, 2.03, 1.71, 7.71, repro,
2007-09-04,-0.56, 0.92, 7.38, 2.03, 1.69, 7.65, repro,
2007-09-05,-1.60, 0.24, 15.52, 2.04, 1.75, 7.69, repro,
2007-09-06,-1.32, 0.27, 13.90, 2.01, 1.69, 7.61, repro,
2007-09-07,-1.37, -0.01, 11.95, 2.07, 1.77, 7.83, repro,
2007-09-08,0.10, -0.16, 9.24, 2.11, 1.85, 8.12, repro,
2007-09-09,-1.09, 0.43, 7.92, 2.08, 1.77, 7.94, repro,
2007-09-10,-0.19, 0.80, 6.53, 2.03, 1.69, 7.61, repro,
2007-09-11,-1.26, 0.83, 9.99, 2.06, 1.73, 7.79, repro,
2007-09-12,-0.16, -0.18, 7.80, 2.10, 1.74, 7.98, repro,
2007-09-13,-0.69, 0.51, 9.86, 2.16, 1.75, 8.10, repro,
2007-09-14,-0.41, 0.37, 4.94, 2.07, 1.73, 7.83, repro,
2007-09-15,-2.43, 0.15, 16.64, 2.12, 1.71, 8.03, repro,
2007-09-16,0.07, 0.56, 4.82, 2.16, 1.78, 8.02, repro,
2007-09-17,-1.27, 0.00, 9.36, 2.11, 1.78, 8.02, repro,
2007-09-18,-0.56, 0.39, 5.56, 2.00, 1.70, 7.60, repro,
2007-09-19,-0.11, -0.05, 9.11, 1.95, 1.62, 7.38, repro,
2007-09-20,-1.29, 0.51, 12.28, 1.98, 1.65, 7.52, repro,
2007-09-21,-1.74, -0.16, 7.93, 2.03, 1.66, 7.67, repro,
2007-09-22,-1.21, -0.22, 9.40, 1.99, 1.61, 7.43, repro,
2007-09-23,-1.67, 0.30, 9.12, 2.06, 1.72, 7.80, repro,
2007-09-24,-1.90, 0.27, 11.30, 2.07, 1.68, 7.76, repro,
2007-09-25,-1.47, 0.86, 6.52, 2.01, 1.66, 7.60, repro,
2007-09-26,1.11, -0.62, 11.31, 1.98, 1.62, 7.39, repro,
2007-09-27,-2.13, -0.35, 15.91, 2.01, 1.65, 7.55, repro,
2007-09-28,-1.40, 0.64, 6.94, 2.07, 1.79, 7.93, repro,
2007-09-29,-2.69, 0.03, 9.42, 2.01, 1.71, 7.68, repro,
2007-09-30,-1.34, -0.07, 13.21, 2.02, 1.72, 7.75, repro,
2007-10-01,-1.68, -1.15, 12.51, 2.04, 1.78, 7.84, repro,
2007-10-02,-1.50, 0.11, 12.60, 2.05, 1.76, 7.85, repro,
2007-10-03,-0.80, 1.21, 11.02, 2.05, 1.69, 7.71, repro,
2007-10-04,-1.73, 0.59, 14.31, 2.01, 1.69, 7.69, repro,
2007-10-05,-1.60, -0.52, 14.58, 2.02, 1.76, 7.92, repro,
2007-10-06,-1.29, -0.31, 20.27, 2.05, 1.74, 7.88, repro,
2007-10-07,-2.18, -0.21, 5.32, 2.02, 1.72, 7.73, repro,
2007-10-08,-1.97, 0.55, 16.48, 2.22, 1.82, 8.61, repro,
2007-10-09,-1.75, 0.82, 7.05, 2.15, 1.88, 8.34, repro,
2007-10-10,-2.08, 1.79, -0.63, 2.14, 1.78, 8.25, repro,
2007-10-11,-0.88, 1.11, 9.73, 1.96, 1.68, 7.47, repro,
2007-10-12,-1.92, 0.77, 16.82, 1.98, 1.70, 7.72, repro,
2007-10-13,-2.79, 0.88, 23.07, 1.99, 1.72, 7.64, repro,
2007-10-14,-2.10, 0.45, 17.93, 1.95, 1.67, 7.49, repro,
2007-10-15,-2.19, 0.85, 8.87, 2.03, 1.78, 7.81, repro,
2007-10-16,-2.55, -0.51, 9.19, 1.98, 1.72, 7.64, repro,
2007-10-17,-3.99, -0.27, 17.17, 1.94, 1.65, 7.45, repro,
2007-10-18,-1.43, 0.93, 9.23, 1.99, 1.71, 7.66, repro,
2007-10-19,-1.36, 0.89, 14.58, 1.95, 1.66, 7.48, repro,
2007-10-20,-1.39, 0.10, 16.02, 1.94, 1.61, 7.32, repro,
2007-10-21,-1.33, 1.59, 9.06, 1.95, 1.68, 7.61, repro,
2007-10-22,-1.89, 0.61, 6.95, 1.94, 1.63, 7.37, repro,
2007-10-23,-1.12, 2.17, 7.32, 1.99, 1.71, 7.68, repro,
2007-10-24,-2.51, 1.73, 5.93, 2.04, 1.77, 7.93, repro,
2007-10-25,-2.57, 1.52, 10.22, 1.95, 1.66, 7.46, repro,
2007-10-26,-2.42, 0.81, 4.60, 1.99, 1.71, 7.60, repro,
2007-10-27,-2.33, 1.02, 6.59, 1.96, 1.67, 7.56, repro,
2007-10-28,-1.14, 0.90, 3.20, 1.96, 1.64, 7.46, repro,
2007-10-29,-1.10, 1.23, 7.39, 1.96, 1.66, 7.50, repro,
2007-10-30,-2.00, 1.07, 6.12, 1.95, 1.65, 7.49, repro,
2007-10-31,-1.93, 0.78, 5.80, 1.94, 1.64, 7.42, repro,
2007-11-01,-1.92, 1.40, 4.50, 1.91, 1.62, 7.26, repro,
2007-11-02,-1.10, 0.13, 7.87, 1.94, 1.62, 7.34, repro,
2007-11-03,-1.43, 0.56, 8.62, 1.93, 1.62, 7.28, repro,
2007-11-04,-1.65, 0.65, 6.08, 1.92, 1.62, 7.28, repro,
2007-11-05,-2.23, 1.12, 2.22, 1.97, 1.68, 7.42, repro,
2007-11-06,-0.82, 0.26, -0.57, 2.00, 1.73, 7.64, repro,
2007-11-07,-1.34, 1.14, 5.78, 1.95, 1.67, 7.38, repro,
2007-11-08,-2.93, 1.31, 6.96, 2.00, 1.74, 7.65, repro,
2007-11-09,-0.87, 0.33, -4.05, 1.96, 1.67, 7.50, repro,
2007-11-10,-1.87, 0.44, 3.58, 1.93, 1.61, 7.32, repro,
2007-11-11,-1.50, 0.59, -0.72, 1.95, 1.69, 7.53, repro,
2007-11-12,-0.99, 0.05, 1.38, 1.92, 1.62, 7.28, repro,
2007-11-13,-0.29, 0.17, 7.50, 1.91, 1.61, 7.29, repro,
2007-11-14,-2.29, 0.91, -0.30, 1.98, 1.71, 7.50, repro,
2007-11-15,-0.37, 0.53, 8.12, 2.00, 1.71, 7.60, repro,
2007-11-16,-0.69, 0.26, 3.31, 1.96, 1.68, 7.42, repro,
2007-11-17,-2.13, -0.10, 0.50, 1.93, 1.62, 7.34, repro,
2007-11-18,-1.51, 0.31, -1.65, 1.94, 1.68, 7.37, repro,
2007-11-19,-0.34, 0.13, 1.72, 1.91, 1.62, 7.29, repro,
2007-11-20,-0.28, 0.27, -6.31, 2.00, 1.75, 7.62, repro,
2007-11-21,-0.82, -0.75, 3.04, 2.00, 1.73, 7.62, repro,
2007-11-22,-1.16, 0.30, -0.37, 1.99, 1.69, 7.47, repro,
2007-11-23,-0.88, 0.35, 2.45, 2.03, 1.79, 7.72, repro,
2007-11-24,-0.96, -0.17, 3.79, 1.98, 1.71, 7.41, repro,
2007-11-25,-0.68, 0.89, 3.21, 2.04, 1.82, 7.70, repro,
2007-11-26,-0.50, 0.18, -2.27, 2.04, 1.76, 7.77, repro,
2007-11-27,-1.13, 1.01, 4.43, 2.04, 1.80, 7.75, repro,
2007-11-28,-0.83, -0.28, -0.13, 2.02, 1.74, 7.60, repro,
2007-11-29,-0.60, -0.24, 2.57, 2.01, 1.73, 7.71, repro,
2007-11-30,-1.69, -1.44, 5.50, 2.03, 1.77, 7.55, repro,
2007-12-01,-1.61, 0.10, 5.57, 2.09, 1.84, 7.98, repro,
2007-12-02,-0.94, 0.34, 5.91, 2.05, 1.77, 7.92, repro,
2007-12-03,-0.72, 1.78, -7.59, 2.10, 1.80, 8.17, repro,
2007-12-04,0.70, 0.44, 3.21, 2.24, 2.06, 8.61, repro,
2007-12-05,-0.17, 1.13, 4.71, 2.05, 1.83, 8.01, repro,
2007-12-06,-1.57, 1.11, 7.44, 2.17, 1.93, 8.40, repro,
2007-12-07,-0.84, -0.55, 7.90, 2.23, 2.02, 8.67, repro,
2007-12-08,-0.94, 0.09, 4.69, 2.04, 1.77, 7.86, repro,
2007-12-09,0.06, 1.52, -1.97, 2.26, 2.10, 9.04, repro,
2007-12-10,0.13, 0.18, 5.81, 2.04, 1.82, 7.79, repro,
2007-12-11,-0.72, -0.76, -1.76, 2.06, 1.77, 7.80, repro,
2007-12-12,-1.37, -0.29, -4.08, 2.01, 1.69, 7.71, repro,
2007-12-13,0.18, 0.07, -1.81, 2.02, 1.70, 7.72, repro,
2007-12-14,-0.12, 0.70, 4.56, 1.99, 1.67, 7.67, repro,
2007-12-15,0.04, 1.34, 6.14, 2.01, 1.67, 7.70, repro,
2007-12-16,-0.87, -0.56, 3.13, 1.98, 1.66, 7.58, repro,
2007-12-17,-1.58, 0.89, -1.16, 2.07, 1.76, 7.74, repro,
2007-12-18,0.00, 1.05, 3.83, 1.97, 1.63, 7.42, repro,
2007-12-19,-1.65, 0.54, 5.34, 2.00, 1.69, 7.62, repro,
