PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5492065738 North Latitude, -115.1532253664 East Longitude, -16.25231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 12.33, 4.45, 2.32, 29.18, repro,
2018-09-10,-0.28, 2.28, 4.54, 4.58, 2.10, 23.84, repro,
2018-09-11,-2.10, 3.32, 2.38, 10.08, 2.72, 34.23, repro,
2018-09-12,-2.06, 1.74, 10.40, 12.73, 3.57, 53.83, repro,
2018-09-13,-0.73, 3.22, 0.00, 2.61, 2.28, 14.58, repro,
2018-09-14,-0.88, 1.97, 3.37, 3.47, 2.01, 20.53, repro,
2018-09-15,-2.02, 0.67, 8.09, 3.13, 1.91, 14.07, repro,
2018-09-16,-1.92, 0.45, 3.14, 11.06, 4.09, 59.82, repro,
2018-09-17,-1.38, 2.82, -4.57, 10.02, 3.67, 45.95, repro,
2018-09-18,-1.87, 1.88, -0.43, 15.99, 3.63, 55.36, repro,
2018-09-19,-2.35, 2.26, -0.64, 6.63, 2.23, 27.00, repro,
2018-09-20,-0.70, 1.78, -1.93, 10.68, 2.70, 35.52, repro,
2018-09-21,-3.12, 1.00, 5.32, 15.89, 3.85, 97.26, repro,
2018-09-22,0.21, 2.56, -7.40, 8.63, 2.93, 65.61, repro,
2018-09-23,0.25, 0.42, -8.15, 3.68, 2.34, 27.21, repro,
2018-09-24,-0.06, 1.78, 0.67, 4.54, 2.20, 30.81, repro,
2018-09-25,-0.83, 1.83, 0.63, 5.35, 2.52, 58.12, repro,
2018-09-26,0.02, 0.63, -4.70, 4.48, 2.08, 30.46, repro,
2018-09-27,-1.32, 0.52, -2.77, 4.48, 2.12, 30.48, repro,
2018-09-28,-1.05, 0.87, -5.94, 3.99, 2.16, 27.86, repro,
2018-09-29,-0.46, 1.58, -0.75, 5.37, 2.52, 58.21, repro,
2018-10-01,0.81, 1.81, -8.42, 3.41, 2.74, 23.67, repro,
2018-10-02,-0.97, 1.00, -2.83, 3.37, 2.71, 23.47, repro,
2018-10-03,0.32, 3.23, -3.52, 6.85, 2.80, 37.98, repro,
2018-10-04,-0.44, 1.33, -3.49, 4.22, 2.63, 22.07, repro,
2018-10-05,-0.97, 0.88, -3.02, 4.45, 2.30, 29.10, repro,
2018-10-06,-0.42, -0.20, -0.82, 2.67, 1.95, 13.47, repro,
2018-10-07,-1.57, 0.09, 1.13, 4.36, 2.37, 23.48, repro,
2018-10-08,0.20, 0.58, -2.35, 2.92, 1.96, 12.80, repro,
2018-10-09,-91.71, 7262.76, -0.96, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-1.20, 0.60, 2.90, 4.64, 2.38, 31.04, repro,
2018-10-11,-1.54, 1.40, 9.35, 4.52, 2.34, 29.93, repro,
2018-10-12,0.53, 0.93, 5.31, 4.22, 2.83, 30.36, repro,
2018-10-13,0.53, 0.46, 9.63, 4.57, 2.38, 30.15, repro,
2018-10-14,-0.06, -0.61, -2.72, 4.50, 2.30, 33.48, repro,
2018-10-15,-0.37, 0.85, -6.57, 5.14, 2.12, 32.42, repro,
2018-10-16,0.72, 1.70, -3.55, 4.08, 2.21, 28.44, repro,
2018-10-17,1.38, 0.23, -11.91, 2.18, 2.01, 11.96, repro,
2018-10-18,-0.78, 0.97, -5.42, 3.97, 4.44, 27.29, repro,
2018-10-19,-0.82, 0.43, -13.17, 3.99, 4.47, 27.34, repro,
2018-10-20,0.20, -0.37, -9.23, 3.20, 4.71, 20.16, repro,
2018-10-21,-0.18, 1.80, 2.08, 2.60, 1.93, 12.34, repro,
2018-10-22,0.46, 1.69, 3.04, 2.64, 1.98, 12.50, repro,
2018-10-23,1.44, 0.65, 1.18, 2.65, 1.89, 13.67, repro,
2018-10-24,-1.69, -0.50, -0.33, 2.75, 1.98, 12.41, repro,
2018-10-25,-1.44, -0.08, -2.29, 2.69, 2.02, 13.57, repro,
2018-10-26,0.37, 1.46, 2.04, 4.25, 2.36, 20.97, repro,
2018-10-27,-0.13, 0.84, 1.65, 3.95, 2.72, 27.24, repro,
2018-10-28,-0.96, 1.43, 4.05, 3.34, 2.46, 16.61, repro,
2018-10-29,-0.95, 1.23, 0.40, 2.89, 2.14, 13.22, repro,
2018-10-30,-0.74, -0.68, 3.62, 3.38, 2.51, 17.14, repro,
2018-10-31,1.13, -0.09, 1.22, 3.36, 2.52, 16.92, repro,
2018-11-01,0.19, 1.45, -1.32, 3.32, 2.47, 16.59, repro,
2018-11-02,0.30, 1.08, 2.99, 2.14, 2.96, 14.33, repro,
2018-11-03,-0.36, 1.11, 6.31, 2.12, 2.28, 11.57, repro,
2018-11-04,1.05, -0.14, 4.08, 2.48, 1.87, 11.58, repro,
2018-11-05,-0.18, 0.14, 6.62, 2.62, 1.88, 13.35, repro,
2018-11-06,-0.45, 2.01, 3.12, 2.49, 1.97, 10.63, repro,
2018-11-07,-1.16, 0.45, 3.68, 2.50, 1.88, 11.51, repro,
2018-11-08,-1.54, 1.07, -2.02, 3.13, 1.87, 14.02, repro,
2018-11-09,-0.98, 0.14, -7.24, 2.83, 1.96, 13.69, repro,
2018-11-10,-0.33, 0.69, -1.78, 5.80, 2.15, 23.85, repro,
2018-11-11,-1.85, -0.41, -4.91, 13.90, 4.07, 64.84, repro,
2018-11-12,-0.85, 0.04, -7.51, 17.98, 5.09, 81.00, repro,
2018-11-13,-0.75, 0.54, -8.30, 5.66, 2.13, 23.00, repro,
2018-11-14,0.29, 1.10, -4.44, 5.51, 2.04, 22.17, repro,
2018-11-15,-1.31, -1.37, -4.01, 13.49, 3.89, 61.90, repro,
2018-11-16,-0.49, 0.32, 2.32, 17.69, 5.05, 80.14, repro,
2018-11-17,-0.62, 2.07, -0.41, 12.20, 3.79, 57.35, repro,
2018-11-18,-1.06, -0.11, 3.34, 18.17, 5.14, 82.07, repro,
2018-11-19,-2.57, 1.78, 12.83, 22.63, 11.27, 181.72, repro,
2018-11-20,-1.60, 0.55, 7.28, 18.16, 5.13, 81.91, repro,
2018-11-21,-1.33, -0.67, -3.18, 18.07, 5.12, 81.44, repro,
2018-11-22,-0.90, 0.14, 15.88, 22.58, 11.23, 181.23, repro,
2018-11-23,-1.80, -0.15, 2.67, 18.16, 5.14, 81.71, repro,
2018-11-24,-0.66, -0.48, -0.69, 14.10, 4.13, 64.59, repro,
2018-11-25,-1.35, 0.13, -2.81, 17.38, 8.95, 150.56, repro,
2018-11-26,0.15, -0.47, -4.40, 11.11, 4.36, 66.41, repro,
2018-11-27,0.72, -2.47, -21.29, 22.72, 11.32, 182.91, repro,
2018-11-28,-0.74, 0.03, 3.50, 10.52, 4.01, 59.10, repro,
2018-11-29,-2.23, 0.42, 8.33, 6.61, 3.58, 39.95, repro,
2018-11-30,0.47, -3.25, 1.85, 9.03, 8.12, 125.38, repro,
2018-12-01,-2.56, -1.23, 11.44, 17.40, 8.96, 150.77, repro,
2018-12-02,0.01, 0.39, 12.98, 10.96, 7.77, 80.48, repro,
2018-12-03,-1.56, -0.58, 1.66, 10.78, 7.70, 79.70, repro,
2018-12-04,-1.04, 0.01, -3.53, 9.34, 5.16, 57.78, repro,
2018-12-05,-1.26, -0.10, -1.81, 12.60, 6.00, 58.31, repro,
2018-12-06,-2.10, 1.43, -5.61, 10.91, 7.75, 80.24, repro,
2018-12-07,-0.82, -1.66, -2.57, 11.28, 8.08, 82.99, repro,
2018-12-08,-0.16, -0.38, -2.76, 10.88, 7.69, 79.44, repro,
2018-12-09,-0.75, 0.48, -3.26, 11.08, 4.69, 46.10, repro,
2018-12-10,-0.77, 0.29, 1.60, 11.32, 7.99, 82.78, repro,
2018-12-11,0.78, -1.20, -8.01, 10.90, 7.69, 79.54, repro,
2018-12-12,-0.37, -1.60, -2.09, 10.74, 7.66, 79.37, repro,
2018-12-13,0.80, -2.12, -3.92, 11.01, 8.04, 83.25, repro,
2018-12-14,-0.31, -2.02, -0.15, 11.16, 8.16, 84.22, repro,
2018-12-15,-0.80, -0.79, -1.95, 9.18, 5.06, 56.89, repro,
2018-12-16,-1.00, -1.76, -10.77, 9.65, 3.36, 41.87, repro,
2018-12-17,-0.80, -1.89, -5.37, 22.14, 5.10, 89.98, repro,
2018-12-18,-1.74, -1.81, 1.56, 9.30, 4.38, 46.55, repro,
2018-12-19,-0.73, -0.19, 0.76, 12.05, 5.83, 56.55, repro,
2018-12-20,-2.27, 0.27, 2.28, 7.51, 4.34, 48.34, repro,
2018-12-21,-1.26, -0.52, 6.90, 22.16, 11.92, 193.02, repro,
2018-12-22,-1.29, -0.24, -0.21, 21.96, 5.05, 88.99, repro,
2018-12-23,-0.70, -1.04, -0.99, 12.99, 5.92, 85.97, repro,
2018-12-24,-1.48, -0.43, 1.39, 12.85, 4.69, 66.99, repro,
2018-12-25,-1.63, -3.12, 2.19, 7.26, 3.95, 55.24, repro,
2018-12-26,-2.21, -0.88, 5.10, 8.80, 4.64, 67.27, repro,
2018-12-27,-0.32, -3.08, 3.67, 8.11, 3.55, 49.52, repro,
2018-12-28,-1.32, -0.98, 2.71, 8.68, 4.51, 64.90, repro,
2018-12-29,-1.00, -2.38, -2.64, 12.71, 3.19, 45.82, repro,
2018-12-30,-0.72, -0.70, 0.16, 6.79, 4.43, 58.07, repro,
2018-12-31,-1.55, -0.85, 4.25, 8.25, 3.96, 61.85, repro,
2019-01-01,-0.67, -1.49, -4.48, 5.73, 3.19, 38.07, repro,
2019-01-02,-0.96, -0.73, 1.17, 5.75, 3.19, 38.15, repro,
2019-01-03,-0.66, -0.24, -0.02, 12.77, 6.05, 49.13, repro,
2019-01-04,-1.23, -1.37, 0.06, 5.92, 3.05, 36.64, repro,
2019-01-05,-1.70, -1.48, 2.25, 5.79, 4.61, 76.94, repro,
2019-01-06,-1.97, -2.64, 2.96, 8.20, 4.00, 60.92, repro,
