PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2019-08-30
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-05,0.00, 0.00, 13.86, 7.27, 5.90, 27.56, repro,
1996-06-06,3.25, 2.22, 0.00, 2.82, 2.10, 9.24, repro,
1996-06-07,4.32, 1.80, -3.64, 3.03, 2.20, 9.89, repro,
1996-06-08,5.72, -1.93, -24.08, 2.86, 2.24, 9.53, repro,
1996-06-09,5.48, -1.41, -15.50, 2.80, 2.12, 9.28, repro,
1996-06-10,4.31, -0.27, -22.78, 2.91, 2.35, 9.92, repro,
1996-06-11,4.03, -1.24, -20.73, 2.91, 2.18, 9.72, repro,
1996-06-12,5.85, -0.95, -18.22, 2.82, 2.24, 9.46, repro,
1996-06-13,5.35, -0.44, -15.55, 3.74, 2.66, 11.80, repro,
1996-06-14,3.69, -0.73, -13.98, 3.81, 2.99, 12.73, repro,
1996-06-15,5.06, -0.65, -25.34, 3.83, 2.91, 12.77, repro,
1996-06-16,2.91, -1.19, -21.59, 3.79, 2.83, 12.69, repro,
1996-06-17,1.42, -0.42, -4.60, 3.85, 2.98, 12.92, repro,
1996-06-18,0.81, 3.04, -7.88, 4.00, 2.98, 13.25, repro,
1996-06-19,1.68, -1.98, -10.15, 3.80, 3.11, 13.04, repro,
1996-06-20,2.99, -1.04, -20.63, 3.83, 2.83, 12.59, repro,
1996-06-21,1.61, -3.07, -7.59, 3.81, 2.84, 12.59, repro,
1996-06-22,-1.00, -3.87, -24.05, 3.74, 2.76, 12.79, repro,
1996-06-23,2.89, -1.40, -7.39, 3.81, 2.74, 12.34, repro,
1996-06-24,1.93, -0.42, -11.53, 3.72, 2.77, 12.42, repro,
1996-06-25,2.84, -5.26, -8.67, 3.85, 3.05, 12.85, repro,
1996-06-26,2.61, -2.67, -13.98, 3.83, 3.03, 13.08, repro,
1996-06-27,2.14, -2.19, -13.93, 5.23, 4.05, 18.70, repro,
1996-06-28,0.95, -2.01, -19.17, 4.56, 3.49, 16.04, repro,
1996-06-29,0.43, -2.77, -15.45, 3.95, 3.02, 13.34, repro,
1996-06-30,2.32, -1.26, -19.16, 4.25, 3.16, 14.49, repro,
1996-07-01,3.67, -2.29, -25.71, 3.74, 2.90, 12.41, repro,
1996-07-02,1.69, -3.09, -1.37, 3.76, 2.83, 13.06, repro,
1996-07-03,1.19, -2.46, -18.21, 3.98, 2.89, 12.95, repro,
1996-07-04,3.18, -2.86, 0.13, 3.88, 2.93, 12.79, repro,
1996-07-05,4.24, -0.73, -12.79, 3.69, 2.89, 12.60, repro,
1996-07-06,2.64, -3.99, -15.49, 3.79, 2.98, 12.83, repro,
1996-07-07,3.09, -2.60, -12.15, 3.65, 2.82, 12.29, repro,
1996-07-08,2.96, -1.56, -12.64, 3.93, 2.91, 13.26, repro,
1996-07-09,4.28, -2.88, -1.40, 3.96, 2.92, 13.16, repro,
1996-07-10,2.05, -1.21, -4.03, 3.85, 3.04, 13.02, repro,
1996-07-11,1.03, -3.47, -17.70, 3.75, 2.87, 12.49, repro,
1996-07-12,1.00, -1.14, -5.77, 3.71, 2.87, 12.45, repro,
1996-07-13,-0.70, -2.38, -11.44, 3.81, 3.04, 12.97, repro,
1996-07-14,1.58, -2.71, -8.65, 4.34, 3.50, 15.28, repro,
1996-07-15,0.59, -1.49, 1.18, 3.90, 2.87, 13.16, repro,
1996-07-16,1.07, -1.83, -7.27, 3.93, 2.90, 13.26, repro,
1996-07-17,-2.03, -0.46, 3.44, 3.86, 2.94, 13.05, repro,
1996-07-18,1.06, -1.03, -11.03, 3.67, 2.73, 12.28, repro,
1996-07-19,0.47, -2.52, -5.00, 4.38, 3.24, 14.49, repro,
1996-07-23,0.41, -6.66, -37.71, 3.80, 2.98, 13.16, repro,
1996-07-24,-0.33, -3.68, -3.84, 3.77, 2.73, 12.92, repro,
1996-07-25,-1.94, -4.37, -8.16, 3.50, 2.61, 12.04, repro,
1996-07-26,-0.34, -2.60, -12.02, 3.56, 2.64, 12.09, repro,
1996-07-27,0.41, -2.35, -0.12, 3.51, 2.61, 12.07, repro,
1996-07-28,0.73, -5.58, -10.63, 3.57, 2.76, 12.56, repro,
1996-07-29,-2.13, -4.29, -3.93, 3.61, 2.63, 12.27, repro,
1996-07-30,-1.46, -3.58, -7.32, 3.45, 2.57, 11.96, repro,
1996-07-31,-2.82, -3.22, -13.80, 3.50, 2.61, 12.05, repro,
1996-08-01,-1.92, -4.39, -11.19, 3.51, 2.62, 12.15, repro,
1996-08-02,-0.62, -4.98, -14.94, 3.58, 2.67, 12.37, repro,
1996-08-03,-1.16, -3.27, -11.25, 3.49, 2.68, 12.15, repro,
1996-08-04,-3.12, -4.81, -8.47, 3.62, 2.69, 12.15, repro,
1996-08-05,-2.96, -4.68, -2.62, 3.68, 2.65, 12.35, repro,
1996-08-06,-1.65, -4.78, -10.83, 3.75, 2.76, 12.72, repro,
