PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2022-03-14
Release Date, 2022-09-15
Reference position, 20.8681158476 North Latitude, -86.8668541123 East Longitude, -4.66444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,0.00, 0.00, 0.00, 1.67, 1.82, 7.83, repro,
2015-02-20,-1.38, 0.56, 2.00, 1.70, 1.87, 7.98, repro,
2015-02-21,-0.27, 0.38, 4.74, 1.67, 1.85, 7.80, repro,
2015-02-22,-0.55, 1.09, 0.97, 1.67, 1.82, 7.75, repro,
2015-02-23,-1.14, 0.88, 6.99, 1.66, 1.89, 7.96, repro,
2015-02-24,-0.59, 3.00, 0.52, 1.68, 1.82, 7.86, repro,
2015-02-25,-2.02, 3.69, 19.64, 1.66, 1.81, 7.68, repro,
2015-02-26,-1.66, 2.34, 5.24, 1.72, 1.81, 8.02, repro,
2015-02-27,-1.74, 3.82, 4.36, 1.69, 1.88, 7.90, repro,
2015-02-28,-0.90, 2.55, 10.08, 1.69, 1.89, 7.83, repro,
2015-03-01,-0.05, 3.61, 4.49, 1.69, 1.83, 7.86, repro,
2015-03-02,-2.14, 2.53, 5.49, 1.67, 1.82, 7.69, repro,
2015-03-03,-3.49, 3.19, 11.51, 1.66, 1.81, 7.71, repro,
2015-03-04,-1.26, 4.46, 11.32, 1.66, 1.82, 7.72, repro,
2015-03-05,-1.04, 4.78, 8.30, 1.70, 1.88, 7.78, repro,
2015-03-06,-1.24, 3.19, 8.05, 1.67, 1.88, 7.72, repro,
2015-03-07,-1.72, 2.50, 11.79, 1.67, 1.80, 7.69, repro,
2015-03-08,-0.69, 1.47, 15.16, 1.65, 1.80, 7.62, repro,
2015-03-09,-2.26, 3.91, 18.60, 1.66, 1.87, 7.74, repro,
2015-03-10,-0.54, 4.05, 12.48, 1.65, 1.81, 7.67, repro,
2015-03-11,-1.35, 4.20, 7.67, 1.67, 1.81, 7.67, repro,
2015-03-12,-1.99, 2.70, 10.47, 1.69, 1.81, 7.65, repro,
2015-03-13,-1.14, 2.15, 13.31, 1.65, 1.80, 7.59, repro,
2015-03-14,-1.70, 3.16, 7.06, 1.66, 1.83, 7.74, repro,
2015-03-15,-1.57, 0.88, 9.50, 1.68, 1.88, 7.90, repro,
2015-03-16,-1.24, 2.03, 12.94, 1.69, 1.92, 7.81, repro,
2015-03-17,-0.67, 2.27, 11.63, 1.65, 1.80, 7.57, repro,
2015-03-18,-1.66, 3.67, 13.92, 1.64, 1.80, 7.55, repro,
2015-03-19,-1.58, 3.83, 10.68, 1.69, 1.91, 7.88, repro,
2015-03-20,-1.18, 2.52, 12.74, 1.66, 1.84, 7.78, repro,
2015-03-21,-2.40, 3.14, 22.36, 1.66, 1.83, 7.65, repro,
2015-03-22,-1.81, 1.30, 17.37, 1.65, 1.82, 7.59, repro,
2015-03-23,-2.74, 4.99, 27.20, 1.66, 1.82, 7.65, repro,
2015-03-24,-1.02, 1.41, 13.63, 1.65, 1.83, 7.65, repro,
2015-03-25,-2.00, 2.85, 14.66, 1.63, 1.83, 7.61, repro,
2015-03-26,-2.65, 3.04, 11.11, 1.65, 1.81, 7.56, repro,
2015-03-27,-2.29, 0.41, 18.12, 1.77, 1.94, 8.22, repro,
2015-03-28,-2.26, -0.35, 3.01, 1.70, 1.92, 7.85, repro,
2015-03-29,-1.11, -0.38, 11.03, 1.70, 1.95, 8.04, repro,
2015-03-30,-3.74, 1.07, 21.35, 1.72, 1.99, 8.33, repro,
2015-03-31,-1.47, 2.13, 15.72, 1.69, 1.95, 8.01, repro,
2015-04-01,-2.79, 3.03, 17.84, 1.69, 1.90, 8.06, repro,
2015-04-02,-0.16, 3.38, 16.16, 1.64, 1.81, 7.60, repro,
2015-04-03,-0.97, 2.18, 24.55, 1.64, 1.81, 7.57, repro,
2015-04-04,-1.23, 1.29, 17.21, 1.64, 1.85, 7.70, repro,
2015-04-05,-1.66, -0.32, 16.74, 1.65, 1.85, 7.79, repro,
2015-04-06,-1.50, 2.13, 15.78, 1.63, 1.79, 7.55, repro,
2015-04-07,-0.55, 3.67, 4.99, 1.64, 1.83, 7.67, repro,
2015-04-08,-3.34, 1.85, 17.68, 1.67, 1.88, 7.97, repro,
2015-04-09,-2.20, 1.45, 26.20, 1.64, 1.85, 7.79, repro,
2015-04-10,-1.84, 1.91, 14.75, 1.70, 1.96, 8.06, repro,
2015-04-11,-2.49, -0.24, 15.94, 1.67, 1.91, 8.02, repro,
2015-04-12,-2.35, 1.80, 13.69, 1.62, 1.78, 7.51, repro,
2015-04-13,-2.06, 2.08, 11.24, 1.65, 1.82, 7.71, repro,
2015-04-14,-1.14, 1.87, 17.35, 1.62, 1.79, 7.55, repro,
2015-04-15,-1.70, 4.24, 28.22, 1.67, 1.80, 7.84, repro,
2015-04-16,-1.73, 2.04, 21.11, 1.68, 1.84, 7.93, repro,
2015-04-17,-2.91, 1.45, 15.43, 1.61, 1.79, 7.51, repro,
2015-04-18,-1.33, 3.18, 21.28, 1.63, 1.81, 7.58, repro,
2015-04-19,-0.71, 1.66, 14.96, 1.62, 1.78, 7.48, repro,
2015-04-20,-1.88, 2.06, 21.36, 1.63, 1.79, 7.51, repro,
2015-04-21,-0.31, 2.25, 20.78, 1.62, 1.77, 7.57, repro,
2015-04-22,-2.72, 2.68, 16.53, 1.62, 1.80, 7.64, repro,
2015-04-23,-0.59, 1.35, 11.57, 1.58, 1.76, 7.31, repro,
2015-04-24,-0.58, 2.10, 22.87, 1.57, 1.77, 7.34, repro,
2015-04-25,-1.79, 4.03, 19.17, 1.59, 1.78, 7.44, repro,
2015-04-26,-2.32, 2.33, 12.95, 1.63, 1.80, 7.57, repro,
2015-04-27,-1.91, 2.56, 18.59, 1.58, 1.81, 7.43, repro,
2015-04-28,-1.62, 0.41, 13.39, 1.57, 1.77, 7.35, repro,
2015-04-29,-0.61, 3.40, 12.72, 1.62, 1.84, 7.60, repro,
2015-04-30,-0.38, 2.91, 21.09, 1.61, 1.84, 7.54, repro,
2015-05-01,-1.74, 0.24, 19.26, 1.61, 1.86, 7.53, repro,
2015-05-02,-2.67, 1.59, 15.72, 1.60, 1.82, 7.55, repro,
2015-05-03,-1.16, 3.83, 18.51, 1.58, 1.80, 7.40, repro,
2015-05-04,-0.40, 4.80, 18.46, 1.59, 1.86, 7.55, repro,
2015-05-05,-2.16, 2.35, 20.65, 1.66, 1.88, 7.66, repro,
2015-05-06,-2.75, 5.53, 10.57, 1.61, 1.86, 7.47, repro,
2015-05-07,-4.21, 3.14, 25.60, 1.59, 1.80, 7.44, repro,
2015-05-08,-3.83, 5.77, 32.91, 1.62, 1.86, 7.76, repro,
2015-05-09,-1.39, 5.09, 24.94, 1.57, 1.80, 7.41, repro,
2015-05-10,-2.11, 5.99, 28.79, 1.57, 1.80, 7.39, repro,
2015-05-11,-3.65, 5.15, 19.03, 1.56, 1.78, 7.30, repro,
2015-05-12,-2.64, 2.97, 16.71, 1.61, 1.88, 7.56, repro,
2015-05-13,-3.99, 4.97, 23.61, 1.65, 1.89, 7.71, repro,
2015-05-14,-5.40, 4.12, 23.74, 1.61, 1.82, 7.53, repro,
2015-05-15,-2.88, 3.49, 32.88, 1.58, 1.79, 7.51, repro,
2015-05-16,-3.53, 2.85, 28.29, 1.56, 1.77, 7.34, repro,
2015-05-17,-3.86, 4.01, 22.83, 1.60, 1.81, 7.54, repro,
2015-05-18,-4.18, 3.20, 30.67, 1.62, 1.85, 7.67, repro,
2015-05-19,-2.48, 5.25, 29.20, 1.69, 1.99, 8.07, repro,
2015-05-20,-3.70, 4.08, 27.59, 1.58, 1.77, 7.37, repro,
2015-05-21,-4.58, 4.56, 23.45, 1.57, 1.79, 7.43, repro,
2015-05-22,-3.26, 4.03, 19.12, 1.56, 1.77, 7.38, repro,
2015-05-23,-4.23, 3.96, 23.82, 1.59, 1.81, 7.53, repro,
2015-05-24,-3.88, 3.30, 22.09, 1.62, 1.85, 7.80, repro,
2015-05-25,-3.48, 2.51, 22.53, 1.62, 1.82, 7.59, repro,
2015-05-26,-4.03, 3.56, 26.03, 1.59, 1.78, 7.47, repro,
2015-05-27,-2.29, 3.91, 34.54, 1.68, 1.90, 7.97, repro,
2015-05-28,-5.02, 3.02, 31.21, 1.65, 1.86, 7.69, repro,
2015-05-29,-2.59, 6.17, 22.13, 1.61, 1.86, 7.56, repro,
2015-05-30,-4.23, 2.10, 20.17, 1.59, 1.78, 7.50, repro,
2015-05-31,-4.56, 3.80, 32.43, 1.60, 1.77, 7.50, repro,
2015-06-01,-2.59, 4.59, 30.53, 1.60, 1.81, 7.62, repro,
2015-06-02,-4.13, 4.37, 28.58, 1.59, 1.79, 7.54, repro,
2015-06-03,-3.89, 2.55, 18.68, 1.58, 1.77, 7.46, repro,
2015-06-04,-3.05, 5.59, 29.45, 1.59, 1.79, 7.52, repro,
2015-06-05,-5.62, 6.57, 22.60, 1.78, 1.90, 8.36, repro,
2015-06-06,-3.22, 3.67, 26.85, 1.69, 1.85, 7.79, repro,
2015-06-07,-3.35, 5.87, 29.60, 1.59, 1.78, 7.54, repro,
2015-06-08,-1.01, 3.76, 28.22, 1.64, 1.82, 7.66, repro,
2015-06-09,-4.79, 2.83, 37.49, 1.70, 1.90, 7.97, repro,
2015-06-10,-2.85, 3.45, 32.33, 1.62, 1.87, 7.87, repro,
2015-06-11,-5.36, 3.35, 20.35, 1.68, 1.90, 8.05, repro,
2015-06-12,-3.25, 5.99, 22.04, 1.60, 1.78, 7.56, repro,
2015-06-13,-1.85, 5.79, 29.21, 1.70, 1.92, 8.45, repro,
2015-06-14,-6.33, 3.75, 22.74, 1.85, 2.08, 8.97, repro,
2015-06-15,-4.76, 7.12, 32.87, 1.63, 1.83, 7.69, repro,
2015-06-16,-3.93, 4.15, 23.90, 1.67, 1.85, 7.73, repro,
2015-06-17,-3.68, 4.84, 20.15, 1.63, 1.87, 7.68, repro,
2015-06-18,-3.89, 4.00, 16.17, 1.67, 1.85, 7.79, repro,
2015-06-19,-2.31, 4.45, 24.07, 1.63, 1.80, 7.67, repro,
2015-06-20,-2.01, 4.63, 20.40, 1.59, 1.75, 7.48, repro,
2015-06-21,-3.63, 4.34, 19.84, 1.59, 1.74, 7.47, repro,
2015-06-22,-3.79, 1.34, 29.37, 1.73, 1.90, 8.02, repro,
2015-06-23,-4.05, 3.26, 27.14, 1.69, 1.84, 8.04, repro,
2015-06-24,-3.69, 4.58, 12.75, 1.65, 1.83, 7.92, repro,
2015-06-25,-2.83, 3.97, 21.78, 1.63, 1.78, 7.79, repro,
2015-06-26,-3.14, 4.07, 21.26, 1.61, 1.79, 7.68, repro,
2015-06-27,-2.91, 4.91, 23.50, 1.58, 1.72, 7.45, repro,
2015-06-28,-4.21, 4.62, 30.51, 1.60, 1.73, 7.52, repro,
2015-06-29,-3.62, 4.55, 24.78, 1.58, 1.74, 7.51, repro,
2015-06-30,-3.73, 4.88, 18.31, 1.60, 1.82, 7.74, repro,
2015-07-01,-2.24, 4.79, 30.99, 1.62, 1.81, 7.65, repro,
2015-07-02,-2.38, 5.35, 20.70, 1.62, 1.80, 7.65, repro,
2015-07-03,-3.40, 5.37, 19.82, 1.58, 1.74, 7.49, repro,
2015-07-04,-2.26, 3.61, 21.06, 1.59, 1.74, 7.47, repro,
2015-07-05,-2.29, 3.82, 28.46, 1.64, 1.77, 7.83, repro,
2015-07-06,-3.58, 4.09, 26.30, 1.62, 1.80, 7.62, repro,
2015-07-07,-2.96, 5.18, 23.98, 1.60, 1.74, 7.48, repro,
2015-07-08,-1.82, 3.99, 17.92, 1.60, 1.75, 7.54, repro,
2015-07-09,-2.83, 4.26, 23.41, 1.61, 1.77, 7.68, repro,
2015-07-10,-0.92, 3.55, 27.91, 1.72, 1.89, 8.21, repro,
2015-07-11,-3.67, 4.89, 19.19, 1.62, 1.82, 7.63, repro,
2015-07-12,-3.33, 2.85, 14.46, 1.66, 1.83, 7.87, repro,
2015-07-13,-3.23, 2.83, 27.85, 1.66, 1.90, 8.02, repro,
2015-07-14,-2.76, 4.78, 26.43, 1.61, 1.78, 7.75, repro,
2015-07-15,-2.02, 5.66, 27.21, 1.61, 1.81, 7.78, repro,
2015-07-16,-2.50, 5.18, 24.97, 1.65, 1.79, 7.83, repro,
2015-07-17,-3.05, 4.38, 20.19, 1.63, 1.83, 7.74, repro,
2015-07-18,-3.11, 4.16, 26.14, 1.70, 1.90, 8.21, repro,
2015-07-19,-3.43, 3.50, 23.63, 1.62, 1.79, 7.71, repro,
2015-07-20,-3.88, 6.19, 31.56, 1.65, 1.81, 7.83, repro,
2015-07-21,-1.21, 3.91, 19.57, 1.62, 1.79, 7.65, repro,
2015-07-22,-2.56, 3.19, 32.87, 1.64, 1.81, 7.76, repro,
2015-07-23,-2.81, 3.89, 26.87, 1.63, 1.79, 7.71, repro,
2015-07-24,-2.86, 4.47, 25.23, 1.61, 1.80, 7.67, repro,
2015-07-25,-4.02, 4.60, 25.62, 1.63, 1.80, 7.80, repro,
2015-07-26,-3.24, 4.02, 11.84, 1.61, 1.78, 7.66, repro,
2015-07-27,-3.06, 3.42, 19.20, 1.62, 1.78, 7.62, repro,
2015-07-28,-2.05, 4.35, 22.75, 1.74, 1.92, 8.09, repro,
2015-07-29,-2.28, 1.25, 26.08, 1.69, 1.88, 7.86, repro,
2015-07-30,-3.40, 5.53, 17.24, 1.61, 1.79, 7.69, repro,
2015-07-31,-3.09, 5.33, 17.66, 1.61, 1.77, 7.58, repro,
2015-08-01,-2.14, 2.90, 12.90, 1.62, 1.77, 7.72, repro,
2015-08-02,-1.70, 5.04, 30.33, 1.63, 1.77, 7.66, repro,
2015-08-03,-3.30, 5.31, 31.25, 1.62, 1.78, 7.67, repro,
2015-08-04,-1.08, 4.27, 7.64, 1.72, 1.95, 8.14, repro,
2015-08-05,-2.16, 5.34, 16.48, 1.63, 1.82, 7.80, repro,
2015-08-06,-1.47, 2.78, 26.89, 1.60, 1.79, 7.64, repro,
2015-08-07,-1.94, 2.24, 25.49, 1.65, 1.86, 7.95, repro,
2015-08-08,-3.25, 3.86, 18.98, 1.65, 1.86, 7.97, repro,
2015-08-09,-3.28, 4.60, 25.67, 1.70, 1.92, 8.18, repro,
2015-08-10,-2.35, 3.33, 18.61, 1.64, 1.79, 7.78, repro,
2015-08-11,-3.30, 4.41, 23.21, 1.62, 1.78, 7.71, repro,
2015-08-12,-3.42, 4.70, 14.09, 1.64, 1.79, 7.78, repro,
2015-08-13,-2.48, 1.41, 16.37, 1.60, 1.80, 7.66, repro,
2015-08-14,-2.42, 4.25, 22.93, 1.61, 1.83, 7.72, repro,
2015-08-15,-3.58, 5.55, 27.44, 1.61, 1.78, 7.65, repro,
2015-08-16,-3.21, 4.11, 16.84, 1.61, 1.76, 7.61, repro,
2015-08-17,-3.92, 3.94, 32.98, 1.57, 1.77, 7.48, repro,
2015-08-18,-1.84, 3.15, 22.94, 1.59, 1.79, 7.54, repro,
2015-08-19,-2.89, 4.39, 19.98, 1.60, 1.81, 7.63, repro,
2015-08-20,-2.62, 4.76, 31.21, 1.65, 1.87, 7.81, repro,
2015-08-21,-2.81, 5.20, 19.51, 1.64, 1.89, 7.96, repro,
2015-08-22,-4.22, 2.99, 23.89, 1.58, 1.78, 7.57, repro,
2015-08-23,-2.32, 4.54, 29.50, 1.64, 1.81, 7.76, repro,
2015-08-24,-1.37, 1.10, 19.53, 1.61, 1.81, 7.69, repro,
2015-08-25,-1.97, 5.04, 29.20, 1.67, 1.85, 7.97, repro,
2015-08-26,-3.97, 6.18, 21.64, 1.63, 1.89, 7.83, repro,
2015-08-27,-4.39, 3.01, 21.61, 1.62, 1.82, 7.73, repro,
2015-08-28,-3.22, 4.65, 17.55, 1.67, 1.83, 7.96, repro,
2015-08-29,-2.80, 4.28, 22.32, 1.60, 1.83, 7.65, repro,
2015-08-30,-0.82, 5.23, 13.35, 1.66, 1.96, 7.94, repro,
2015-08-31,-1.23, 3.24, 17.82, 1.73, 1.99, 8.17, repro,
2015-09-01,-3.59, 4.98, 25.22, 1.62, 1.85, 7.81, repro,
2015-09-02,-3.49, 2.83, 25.68, 1.61, 1.83, 7.66, repro,
2015-09-03,-2.42, 2.86, 23.25, 1.66, 1.86, 7.95, repro,
2015-09-04,-2.60, 2.51, 25.74, 1.60, 1.85, 7.68, repro,
2015-09-05,-3.97, 5.21, 15.26, 1.67, 1.88, 7.88, repro,
2015-09-06,-1.89, 3.83, 37.44, 1.82, 2.00, 8.21, repro,
2015-09-07,-2.02, 4.46, 20.15, 1.63, 1.91, 7.63, repro,
2015-09-08,-3.28, 3.13, 24.45, 1.58, 1.77, 7.45, repro,
2015-09-09,-4.37, 3.34, 15.16, 1.64, 1.86, 7.78, repro,
2015-09-10,-2.47, 4.02, 16.78, 1.63, 1.79, 7.67, repro,
2015-09-11,-4.43, 6.54, 23.29, 1.65, 1.85, 7.73, repro,
2015-09-12,-1.60, 6.17, 14.26, 1.61, 1.89, 7.77, repro,
2015-09-13,-3.06, 5.26, 18.71, 1.58, 1.79, 7.47, repro,
2015-09-14,-0.97, 2.96, 13.66, 1.59, 1.78, 7.49, repro,
2015-09-15,-0.81, 2.00, 18.11, 1.62, 1.82, 7.58, repro,
2015-09-16,-1.30, 4.32, 5.28, 1.64, 1.86, 7.70, repro,
2015-09-17,-3.06, 3.23, 18.06, 1.62, 1.80, 7.59, repro,
2015-09-18,-1.84, 4.50, 22.55, 1.65, 1.86, 7.83, repro,
2015-09-19,-1.99, 0.57, 21.37, 1.63, 1.82, 7.62, repro,
2015-09-20,-1.38, 3.84, 29.14, 1.67, 1.94, 7.83, repro,
2015-09-21,-3.36, 1.78, 24.60, 1.61, 1.81, 7.52, repro,
2015-09-22,-4.40, 5.36, 14.57, 1.69, 1.91, 7.80, repro,
2015-09-23,-3.85, 2.06, 23.01, 1.60, 1.82, 7.61, repro,
2015-09-24,-3.00, 1.07, 21.19, 1.67, 1.84, 7.91, repro,
2015-09-25,-2.66, 3.84, 21.32, 1.59, 1.79, 7.47, repro,
2015-09-26,-1.49, -1.29, 18.02, 1.63, 1.82, 7.60, repro,
2015-09-27,-3.54, 1.12, 17.59, 1.66, 1.83, 7.72, repro,
2015-09-28,-1.28, 1.78, 14.56, 1.62, 1.89, 7.68, repro,
2015-09-29,-2.75, 0.29, 17.44, 1.66, 1.87, 7.87, repro,
2015-09-30,-2.68, 3.78, 15.78, 1.70, 1.93, 8.14, repro,
2015-10-01,-3.07, 1.07, 18.60, 1.68, 1.90, 8.11, repro,
2015-10-02,-2.50, -2.62, 23.55, 1.73, 2.01, 8.20, repro,
2015-10-03,-1.48, 1.05, 12.75, 1.62, 1.86, 7.79, repro,
2015-10-04,-2.23, 0.35, 18.36, 1.61, 1.85, 7.62, repro,
2015-10-05,-1.72, 1.82, 19.38, 1.61, 1.83, 7.59, repro,
2015-10-06,-2.05, 1.36, 31.05, 1.62, 1.83, 7.64, repro,
2015-10-07,-2.36, 1.36, 14.72, 1.58, 1.83, 7.52, repro,
2015-10-08,-4.14, 3.98, 17.08, 1.66, 1.94, 7.93, repro,
2015-10-09,-0.71, 4.93, 20.06, 1.59, 1.81, 7.51, repro,
2015-10-10,-1.18, 0.15, 35.58, 1.66, 1.86, 7.84, repro,
2015-10-11,-0.96, 3.83, 34.98, 1.78, 2.03, 8.38, repro,
2015-10-12,-3.30, 0.10, 13.81, 1.72, 1.93, 7.90, repro,
2015-10-13,-5.18, 1.19, 29.89, 1.66, 1.85, 7.74, repro,
2015-10-14,-2.90, 2.60, 24.43, 1.69, 1.90, 7.81, repro,
2015-10-15,-1.02, 3.30, 25.02, 1.68, 1.93, 7.95, repro,
2015-10-16,-0.99, 0.31, 21.51, 1.74, 1.88, 8.05, repro,
2015-10-17,-4.25, 3.73, 23.51, 1.62, 1.83, 7.69, repro,
2015-10-18,-2.33, 3.03, 13.61, 1.71, 1.91, 8.25, repro,
2015-10-19,-1.27, 1.77, 15.93, 1.60, 1.82, 7.61, repro,
2015-10-20,-3.09, -0.75, 19.52, 1.71, 1.95, 8.16, repro,
2015-10-21,-1.83, 1.82, 14.93, 1.63, 1.87, 7.74, repro,
2015-10-22,-2.63, 1.59, 7.09, 1.94, 2.12, 8.95, repro,
2015-10-23,-2.65, 0.01, 14.70, 1.60, 1.81, 7.56, repro,
2015-10-24,-1.96, 3.61, 14.45, 1.64, 1.89, 7.85, repro,
2015-10-25,-3.64, 3.16, 11.18, 1.59, 1.81, 7.56, repro,
2015-10-26,-2.38, 3.39, 14.47, 1.58, 1.84, 7.66, repro,
2015-10-27,-1.54, 4.26, 6.62, 1.64, 1.84, 7.82, repro,
2015-10-28,-2.86, 5.08, 7.12, 1.71, 1.95, 8.14, repro,
2015-10-29,-3.02, 2.63, 26.60, 1.65, 1.91, 7.95, repro,
2015-10-30,-3.86, 4.36, 15.50, 1.61, 1.87, 7.68, repro,
2015-10-31,-2.81, 2.30, 17.98, 1.59, 1.80, 7.52, repro,
2015-11-01,-2.43, 3.56, 16.16, 1.61, 1.82, 7.65, repro,
2015-11-02,-4.56, 3.66, 14.47, 1.60, 1.81, 7.68, repro,
2015-11-03,-4.81, 4.62, 24.40, 1.65, 1.89, 8.03, repro,
2015-11-04,-1.04, 1.16, 41.55, 1.70, 1.99, 8.43, repro,
2015-11-05,-3.40, 2.25, 17.75, 1.66, 1.89, 8.05, repro,
2015-11-06,-2.27, 2.54, 16.09, 1.65, 1.90, 8.08, repro,
2015-11-07,-3.29, 2.26, 15.44, 1.64, 1.89, 8.03, repro,
2015-11-08,-1.74, 1.36, 14.51, 1.62, 1.85, 7.90, repro,
2015-11-09,-4.11, 4.17, 23.40, 1.61, 1.89, 7.98, repro,
2015-11-10,-3.39, 2.77, 19.25, 1.60, 1.83, 7.80, repro,
2015-11-11,-3.36, 2.83, 19.15, 1.63, 1.92, 7.98, repro,
2015-11-12,-2.50, 2.27, 10.15, 1.66, 1.90, 7.99, repro,
2015-11-13,-3.05, 4.35, 16.10, 1.74, 1.95, 8.65, repro,
2015-11-14,-3.53, 4.97, 5.12, 1.69, 1.98, 8.33, repro,
2015-11-15,-1.41, 1.38, 13.94, 1.72, 1.96, 8.66, repro,
2015-11-16,-3.34, 2.22, 18.15, 1.64, 1.89, 8.10, repro,
2015-11-17,-3.45, 0.98, 12.68, 1.61, 1.86, 7.88, repro,
2015-11-18,-3.48, 2.32, 20.12, 1.67, 1.93, 8.07, repro,
2015-11-19,-1.66, 5.62, 33.49, 1.63, 1.88, 8.03, repro,
2015-11-20,-3.49, 2.18, 20.87, 1.59, 1.82, 7.79, repro,
2015-11-21,-2.90, 2.67, 17.09, 1.60, 1.84, 7.83, repro,
2015-11-22,-2.32, 6.60, 17.80, 1.76, 1.99, 8.97, repro,
2015-11-23,-3.25, 4.63, 13.60, 1.63, 1.86, 7.95, repro,
2015-11-24,-4.62, 3.76, 18.70, 1.72, 1.94, 8.59, repro,
2015-11-25,-3.26, 5.73, 18.24, 1.60, 1.84, 7.87, repro,
2015-11-26,-4.15, 2.55, 10.00, 1.62, 1.85, 7.98, repro,
2015-11-27,-4.87, 3.14, 21.84, 1.63, 1.86, 7.98, repro,
2015-11-28,-5.61, 6.09, 22.66, 1.67, 1.88, 8.16, repro,
2015-11-29,-5.69, 6.39, 17.23, 1.64, 1.89, 8.06, repro,
2015-11-30,-1.75, 5.01, 24.66, 1.64, 1.86, 7.96, repro,
2015-12-01,-4.09, 5.07, 18.48, 1.61, 1.83, 7.86, repro,
2015-12-02,-3.70, 5.89, 10.45, 1.62, 1.85, 7.92, repro,
2015-12-03,-3.06, 0.29, 15.35, 1.62, 1.87, 7.93, repro,
2015-12-04,-4.89, 3.06, 16.30, 1.72, 2.03, 8.51, repro,
2015-12-05,-5.20, 4.22, 14.94, 1.71, 2.02, 8.66, repro,
2015-12-06,-2.27, 1.43, 6.33, 1.61, 1.84, 7.95, repro,
2015-12-07,-1.49, 3.22, 8.76, 1.67, 1.92, 8.27, repro,
2015-12-08,-3.06, 3.73, 6.58, 1.72, 1.95, 8.28, repro,
2015-12-09,-4.29, 3.07, 8.43, 1.68, 1.88, 8.06, repro,
2015-12-10,-2.48, 4.26, 13.84, 1.66, 1.85, 8.06, repro,
2015-12-11,-2.66, 3.09, 14.65, 1.71, 1.86, 8.32, repro,
2015-12-12,-4.03, 5.85, 21.13, 1.65, 1.85, 8.04, repro,
2015-12-13,-3.19, 4.95, 6.26, 1.63, 1.85, 7.97, repro,
2015-12-14,-3.70, 4.03, 20.55, 1.63, 1.82, 7.90, repro,
2015-12-15,-3.85, 6.03, 25.02, 1.59, 1.81, 7.81, repro,
2015-12-16,-3.73, 4.50, 20.84, 1.59, 1.81, 7.87, repro,
2015-12-17,-3.76, 3.50, 13.88, 1.64, 1.90, 8.27, repro,
2015-12-18,-1.74, 7.68, 21.98, 1.67, 2.01, 8.35, repro,
2015-12-19,-4.26, 5.93, 15.69, 1.66, 1.91, 8.18, repro,
2015-12-20,-5.75, 3.09, 23.52, 1.70, 1.91, 8.42, repro,
2015-12-21,-3.01, 4.27, 0.03, 1.65, 1.83, 7.90, repro,
2015-12-22,-2.62, 4.02, 15.55, 1.62, 1.84, 7.97, repro,
2015-12-23,-1.56, 3.53, 9.48, 1.85, 2.22, 9.02, repro,
2015-12-24,-2.94, 4.12, 27.85, 1.70, 1.94, 8.46, repro,
2015-12-25,-4.09, 1.44, 23.99, 1.68, 1.93, 8.39, repro,
2015-12-26,-5.26, 2.69, 15.12, 1.62, 1.82, 7.91, repro,
2015-12-27,-6.25, 1.83, 24.27, 1.69, 1.94, 8.32, repro,
2015-12-28,-2.98, 2.69, 13.13, 1.59, 1.80, 7.79, repro,
2015-12-29,-3.52, 4.33, 7.23, 1.58, 1.80, 7.75, repro,
2015-12-30,-3.23, 5.82, 18.98, 1.61, 1.85, 7.88, repro,
2015-12-31,-4.45, 7.20, 16.47, 1.60, 1.81, 7.82, repro,
2016-01-01,-3.10, 4.56, 19.54, 1.63, 1.85, 8.09, repro,
2016-01-02,-3.88, 2.60, 5.66, 1.66, 1.94, 8.04, repro,
2016-01-03,-5.38, 5.51, 5.51, 1.60, 1.88, 7.90, repro,
2016-01-04,-4.06, 4.47, 10.90, 1.64, 1.85, 8.00, repro,
2016-01-05,-2.47, 3.36, 6.01, 1.58, 1.81, 7.76, repro,
2016-01-06,-1.97, 3.89, 5.84, 1.58, 1.78, 7.67, repro,
2016-01-07,-3.84, 3.44, 9.83, 1.59, 1.83, 7.77, repro,
2016-01-08,-4.60, 4.79, 19.63, 1.63, 1.87, 7.97, repro,
2016-01-09,-3.23, 3.46, 9.46, 1.60, 1.80, 7.82, repro,
2016-01-10,-0.59, 5.04, 15.75, 1.70, 1.96, 8.30, repro,
2016-01-11,-2.74, 2.76, 16.20, 1.57, 1.79, 7.67, repro,
2016-01-12,-2.49, 3.01, 5.85, 1.56, 1.79, 7.66, repro,
2016-01-13,-1.76, 2.14, 19.81, 1.67, 1.88, 8.16, repro,
2016-01-14,-2.78, 3.19, 20.82, 1.56, 1.79, 7.66, repro,
2016-01-15,-1.07, 6.89, 17.00, 1.70, 1.92, 8.23, repro,
2016-01-16,-3.47, 3.54, 10.42, 1.59, 1.83, 7.81, repro,
2016-01-17,-3.73, 4.67, 17.61, 1.64, 1.92, 8.01, repro,
2016-01-18,-2.34, 4.04, 17.13, 1.58, 1.79, 7.67, repro,
2016-01-19,-2.63, 5.06, 12.23, 1.62, 1.83, 8.01, repro,
2016-01-20,-3.54, 4.02, 17.15, 1.56, 1.79, 7.60, repro,
