PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHT
Station name,Hart
Begin Date, 2007-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6880563049 North Latitude, -86.3645730390 East Longitude, 188.86923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-17,0.00, 0.00, 0.00, 2.12, 1.65, 7.22, repro,
2007-12-18,-1.27, -0.92, 2.51, 2.09, 1.61, 7.14, repro,
2007-12-19,0.40, -1.48, 11.51, 2.15, 1.63, 7.27, repro,
2007-12-20,0.41, -0.89, 8.19, 2.10, 1.61, 7.13, repro,
2007-12-21,0.34, -1.02, 6.24, 2.14, 1.63, 7.26, repro,
2007-12-22,-0.15, 0.33, 11.26, 2.07, 1.61, 7.07, repro,
2007-12-23,0.36, -1.33, 6.83, 2.14, 1.62, 7.23, repro,
2007-12-24,-1.74, -1.82, 13.21, 2.20, 1.67, 7.41, repro,
2007-12-25,0.24, -0.03, 9.82, 2.18, 1.66, 7.31, repro,
2007-12-26,1.80, -1.02, 7.60, 2.09, 1.60, 7.05, repro,
2007-12-27,0.86, -2.12, 12.36, 2.11, 1.65, 7.20, repro,
2007-12-28,1.11, -1.23, 1.72, 2.12, 1.66, 7.24, repro,
2007-12-29,0.75, -2.41, 1.47, 2.10, 1.65, 7.22, repro,
2007-12-30,0.84, -2.84, 5.83, 2.11, 1.65, 7.22, repro,
2007-12-31,1.49, -1.81, 6.11, 2.08, 1.59, 7.00, repro,
2008-01-01,0.18, -2.81, 1.51, 2.09, 1.60, 7.08, repro,
2008-01-02,1.76, -2.09, -6.13, 2.08, 1.61, 7.11, repro,
2008-01-03,1.37, -0.29, -7.03, 2.11, 1.61, 7.08, repro,
2008-01-04,-0.34, -0.72, 3.27, 2.04, 1.60, 7.00, repro,
2008-01-05,0.10, -1.08, 10.30, 2.04, 1.59, 6.94, repro,
2008-01-06,0.67, -0.51, 7.30, 2.05, 1.60, 7.00, repro,
2008-01-07,0.26, -1.64, 7.62, 2.05, 1.61, 7.06, repro,
2008-01-08,0.47, -1.72, 7.48, 2.08, 1.62, 7.13, repro,
2008-01-09,1.68, -3.05, 7.30, 2.08, 1.62, 7.10, repro,
2008-01-10,1.19, -1.02, 14.06, 2.04, 1.59, 6.97, repro,
2008-01-11,2.99, -6.63, 23.94, 2.05, 1.59, 7.01, repro,
2008-01-12,0.47, -2.05, 3.87, 2.13, 1.70, 7.58, repro,
2008-01-13,0.41, -1.36, 4.86, 2.05, 1.59, 7.01, repro,
2008-01-14,0.34, -3.06, 2.94, 2.09, 1.61, 7.19, repro,
2008-01-15,-0.05, -2.36, 5.05, 2.07, 1.61, 7.13, repro,
2008-01-16,-0.57, -2.61, 4.68, 2.16, 1.66, 7.46, repro,
2008-01-17,-0.17, -0.85, 7.23, 2.15, 1.66, 7.45, repro,
2008-01-18,1.03, 0.88, 19.68, 2.10, 1.61, 7.17, repro,
2008-01-19,1.40, -0.67, 8.59, 2.22, 1.75, 7.95, repro,
2008-01-20,0.44, -0.98, -0.45, 2.09, 1.61, 7.17, repro,
2008-01-21,1.37, -0.75, -1.62, 2.13, 1.65, 7.46, repro,
2008-01-22,0.17, -1.24, 4.93, 2.22, 1.77, 7.94, repro,
2008-01-23,-0.33, -1.63, 6.00, 2.08, 1.62, 7.21, repro,
2008-01-24,1.21, -1.74, 2.42, 2.12, 1.66, 7.34, repro,
2008-01-25,0.78, -2.63, 0.98, 2.29, 1.87, 8.42, repro,
2008-01-26,0.68, -2.44, 2.28, 2.24, 1.80, 8.02, repro,
2008-01-27,0.59, -2.74, 7.55, 2.24, 1.76, 8.04, repro,
2008-01-28,1.00, -2.05, 11.73, 2.16, 1.69, 7.63, repro,
2008-01-29,0.86, -0.70, 10.06, 2.29, 1.78, 8.14, repro,
2008-01-30,-2.18, -4.26, 9.11, 2.31, 1.78, 8.08, repro,
2008-01-31,-1.78, -2.71, 0.73, 2.16, 1.69, 7.62, repro,
2008-02-01,-0.19, -2.14, 1.04, 2.15, 1.69, 7.60, repro,
2008-02-02,-0.71, -2.49, 6.17, 2.17, 1.72, 7.70, repro,
2008-02-03,0.31, -2.06, 7.56, 2.20, 1.77, 7.85, repro,
2008-02-04,0.52, -2.44, 0.57, 2.08, 1.61, 7.14, repro,
2008-02-05,0.63, -4.76, 6.16, 2.30, 1.85, 8.28, repro,
2008-02-06,1.48, -3.97, 13.60, 2.25, 1.72, 7.84, repro,
2008-02-07,-0.01, -2.96, 9.94, 2.19, 1.69, 7.46, repro,
2008-02-08,0.86, -2.85, 6.96, 2.11, 1.66, 7.44, repro,
2008-02-09,1.31, -3.34, 6.19, 2.09, 1.63, 7.28, repro,
2008-02-10,0.63, -5.05, -5.76, 2.04, 1.58, 6.95, repro,
2008-02-11,2.05, -2.59, -7.92, 2.05, 1.57, 6.95, repro,
