PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9035454163 North Latitude, -121.5544619305 East Longitude, 56.15100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,0.00, 0.00, 0.00, 2.20, 1.72, 8.01, repro,
2005-10-21,0.81, 0.12, 2.05, 2.16, 1.72, 7.99, repro,
2005-10-22,0.17, -0.17, -3.10, 2.09, 1.64, 7.45, repro,
2005-10-23,1.80, -1.10, -3.30, 2.06, 1.64, 7.55, repro,
2005-10-24,0.99, -0.67, -4.40, 2.09, 1.70, 7.73, repro,
2005-10-25,2.15, 0.52, -4.27, 2.04, 1.64, 7.52, repro,
2005-10-26,1.69, 0.69, -0.10, 2.10, 1.70, 7.75, repro,
2005-10-27,1.99, -0.49, 0.16, 2.09, 1.69, 7.74, repro,
2005-10-28,1.25, -0.78, -5.21, 2.03, 1.60, 7.39, repro,
2005-10-29,2.16, 0.02, 2.62, 2.06, 1.66, 7.66, repro,
2005-10-30,0.99, 1.39, -2.97, 2.06, 1.65, 7.56, repro,
2005-10-31,2.14, -0.15, -6.97, 2.21, 1.80, 8.21, repro,
2005-11-01,2.72, 0.23, -3.67, 2.18, 1.79, 8.02, repro,
2005-11-02,-0.06, 2.51, -0.98, 2.16, 1.80, 7.96, repro,
2005-11-03,1.61, -0.61, 0.34, 2.11, 1.73, 7.71, repro,
2005-11-04,0.65, 0.61, -1.18, 2.15, 1.77, 7.86, repro,
2005-11-05,0.45, 0.82, 0.72, 2.15, 1.80, 7.96, repro,
2005-11-06,0.56, 1.77, 0.09, 2.14, 1.80, 7.96, repro,
2005-11-07,1.98, 0.88, -3.99, 2.14, 1.81, 8.00, repro,
2005-11-08,0.96, 0.33, 2.17, 2.11, 1.74, 7.81, repro,
2005-11-09,1.83, 0.53, -0.48, 2.20, 1.85, 8.15, repro,
2005-11-10,0.90, -0.88, -4.34, 2.32, 1.85, 8.52, repro,
2005-11-11,2.24, 0.30, -2.70, 2.11, 1.73, 7.75, repro,
2005-11-12,1.55, 0.87, -4.04, 2.00, 1.66, 7.39, repro,
2005-11-13,0.17, 1.97, -8.34, 2.13, 1.77, 7.77, repro,
2005-11-14,1.46, 0.19, -1.46, 2.15, 1.75, 7.81, repro,
2005-11-15,1.91, 0.20, -11.16, 2.10, 1.71, 7.76, repro,
2005-11-16,1.99, 1.02, -12.15, 2.14, 1.76, 8.00, repro,
2005-11-17,0.97, 0.58, -8.68, 2.02, 1.62, 7.47, repro,
2005-11-18,2.08, 0.67, -9.23, 2.02, 1.61, 7.42, repro,
2005-11-19,2.10, 0.18, -8.99, 2.04, 1.65, 7.56, repro,
2005-11-20,1.46, 0.61, -8.33, 2.12, 1.76, 7.92, repro,
2005-11-21,1.24, 0.40, -13.50, 2.18, 1.82, 8.33, repro,
2005-11-22,1.25, 0.53, -5.08, 2.11, 1.72, 7.88, repro,
2005-11-23,2.37, 0.49, -3.74, 2.06, 1.64, 7.58, repro,
2005-11-24,0.89, -0.49, -0.51, 2.03, 1.61, 7.48, repro,
2005-11-25,1.96, -1.27, 6.85, 2.06, 1.68, 7.65, repro,
2005-11-26,2.77, 0.22, -0.64, 2.16, 1.79, 8.11, repro,
2005-11-27,2.00, -0.44, -3.78, 2.06, 1.68, 7.69, repro,
2005-11-28,1.98, 0.97, -6.28, 2.09, 1.69, 7.72, repro,
2005-11-29,-0.75, -1.42, -0.04, 2.11, 1.70, 7.74, repro,
2005-11-30,2.37, 1.39, -12.14, 2.05, 1.69, 7.60, repro,
2005-12-01,1.16, -0.91, -1.24, 2.04, 1.64, 7.46, repro,
2005-12-02,2.20, 0.93, -16.61, 2.06, 1.66, 7.53, repro,
2005-12-03,2.87, 0.09, -9.67, 2.12, 1.74, 7.87, repro,
2005-12-04,2.32, 1.54, -9.35, 2.02, 1.62, 7.37, repro,
2005-12-05,1.73, 1.84, -17.85, 2.02, 1.63, 7.36, repro,
2005-12-06,1.85, -0.04, -8.69, 2.05, 1.63, 7.41, repro,
2005-12-07,0.44, -0.25, -4.03, 2.07, 1.70, 7.66, repro,
2005-12-08,0.81, 1.59, -6.27, 2.10, 1.70, 7.75, repro,
2005-12-09,2.85, 1.76, -11.65, 2.04, 1.64, 7.47, repro,
2005-12-10,1.26, 1.16, -7.68, 2.05, 1.68, 7.64, repro,
2005-12-11,2.15, 0.07, -4.13, 2.02, 1.64, 7.50, repro,
2005-12-12,1.53, -0.07, -7.72, 2.09, 1.73, 7.96, repro,
2005-12-13,1.44, -0.18, -4.65, 2.05, 1.65, 7.53, repro,
2005-12-14,1.33, 0.44, -16.81, 2.04, 1.65, 7.50, repro,
2005-12-15,2.34, 0.38, -12.67, 2.13, 1.75, 8.06, repro,
2005-12-16,1.75, 0.57, -7.49, 2.03, 1.64, 7.53, repro,
2005-12-17,0.66, -1.33, -10.40, 2.06, 1.67, 7.57, repro,
2005-12-18,0.49, -0.55, -4.36, 2.13, 1.75, 7.72, repro,
2005-12-19,2.29, -0.25, -5.98, 2.14, 1.78, 7.69, repro,
2005-12-20,3.38, 1.19, -10.23, 2.07, 1.73, 7.59, repro,
2005-12-21,2.09, 1.69, -4.74, 2.06, 1.73, 7.52, repro,
2005-12-22,2.32, 1.94, -16.42, 2.07, 1.77, 7.63, repro,
2005-12-23,2.96, -0.52, -10.45, 2.15, 1.80, 7.78, repro,
2005-12-24,2.06, -0.41, -9.88, 2.28, 1.85, 8.24, repro,
2005-12-25,2.79, -0.01, -11.43, 2.09, 1.73, 7.64, repro,
2005-12-26,0.06, -1.15, 4.41, 2.06, 1.66, 7.51, repro,
2005-12-27,3.02, -0.88, -7.83, 2.09, 1.73, 7.65, repro,
2005-12-28,1.33, -1.93, -16.84, 2.08, 1.67, 7.51, repro,
2005-12-29,1.41, -0.00, -7.78, 2.19, 1.79, 7.89, repro,
2005-12-30,2.62, 0.89, -3.67, 2.18, 1.82, 7.92, repro,
2005-12-31,2.86, -0.45, -2.40, 2.24, 1.84, 8.11, repro,
2006-01-01,2.99, 0.45, -4.52, 2.14, 1.75, 7.76, repro,
2006-01-02,2.76, -0.06, 0.59, 2.05, 1.66, 7.41, repro,
2006-01-03,0.39, 0.76, -8.45, 2.32, 2.05, 8.45, repro,
2006-01-04,3.18, 2.86, -14.82, 2.21, 1.93, 8.08, repro,
2006-01-05,3.85, 0.24, -14.95, 2.12, 1.78, 7.73, repro,
2006-01-06,3.42, 0.47, -15.84, 2.18, 1.81, 7.98, repro,
2006-01-07,2.48, -0.56, -2.44, 2.11, 1.73, 7.67, repro,
2006-01-08,3.48, 1.70, -14.80, 2.15, 1.83, 7.86, repro,
2006-01-09,2.33, 1.37, -11.08, 2.26, 1.87, 8.13, repro,
2006-01-10,3.03, 0.59, -7.68, 2.30, 1.98, 8.56, repro,
2006-01-11,5.15, 0.63, -12.04, 2.19, 1.82, 8.01, repro,
2006-01-12,1.96, 1.95, -14.55, 2.10, 1.71, 7.54, repro,
2006-01-13,3.34, 1.44, -4.71, 2.22, 1.86, 8.17, repro,
2006-01-14,1.63, -0.12, -5.68, 2.08, 1.69, 7.58, repro,
2006-01-15,3.88, 0.81, -9.52, 2.05, 1.67, 7.45, repro,
2006-01-16,2.56, 1.67, -9.70, 2.18, 1.85, 7.86, repro,
2006-01-17,3.24, 1.74, -10.01, 2.10, 1.68, 7.51, repro,
2006-01-18,0.13, -2.41, -3.62, 2.05, 1.64, 7.38, repro,
2006-01-19,2.20, 1.02, -16.97, 2.11, 1.65, 7.61, repro,
2006-01-20,1.85, 0.91, -14.34, 2.11, 1.69, 7.80, repro,
2006-01-21,3.35, 0.76, -10.85, 2.06, 1.64, 7.42, repro,
2006-01-22,2.21, 1.57, -12.67, 2.06, 1.62, 7.35, repro,
2006-01-23,2.56, 1.04, -12.16, 2.03, 1.59, 7.23, repro,
2006-01-24,2.02, 0.43, -6.75, 2.17, 1.74, 7.88, repro,
2006-01-25,3.09, 1.57, -14.53, 2.00, 1.62, 7.40, repro,
2006-01-26,3.56, -0.53, -15.84, 1.98, 1.58, 7.22, repro,
2006-01-27,3.40, -0.20, -12.73, 2.00, 1.57, 7.25, repro,
2006-01-28,2.80, 0.38, -19.48, 2.00, 1.60, 7.30, repro,
2006-01-29,2.48, 0.58, -6.72, 1.99, 1.56, 7.18, repro,
2006-01-30,2.31, 0.75, -12.80, 2.00, 1.56, 7.24, repro,
2006-01-31,2.95, 0.49, -12.48, 2.01, 1.56, 7.28, repro,
2006-02-01,2.74, -0.28, -4.85, 2.02, 1.58, 7.33, repro,
2006-02-02,2.67, -0.54, -7.85, 2.01, 1.58, 7.34, repro,
2006-02-03,1.89, 0.14, -7.78, 2.01, 1.58, 7.31, repro,
2006-02-04,2.01, 1.20, -8.90, 2.05, 1.66, 7.65, repro,
2006-02-05,2.28, 0.12, -8.40, 2.00, 1.57, 7.27, repro,
2006-02-06,0.95, -0.47, -10.99, 2.05, 1.60, 7.38, repro,
2006-02-07,1.75, 0.10, -18.60, 2.06, 1.66, 7.70, repro,
2006-02-08,4.04, 1.57, -18.89, 2.00, 1.57, 7.38, repro,
2006-02-09,1.75, 0.30, -12.65, 2.10, 1.62, 7.75, repro,
2006-02-10,2.00, -0.14, -14.30, 2.17, 1.64, 7.87, repro,
2006-02-11,2.01, -0.41, -15.83, 2.01, 1.56, 7.35, repro,
2006-02-12,1.05, 0.07, -14.73, 2.01, 1.55, 7.34, repro,
2006-02-13,2.17, 2.01, -14.78, 2.01, 1.57, 7.34, repro,
2006-02-14,1.19, 1.14, -11.64, 2.00, 1.53, 7.27, repro,
2006-02-15,2.58, 0.90, -2.19, 2.03, 1.59, 7.51, repro,
2006-02-16,2.27, 1.49, -13.01, 2.02, 1.56, 7.35, repro,
2006-02-17,1.60, -0.58, -13.18, 2.01, 1.56, 7.34, repro,
2006-02-18,1.81, -0.17, -14.91, 2.02, 1.59, 7.45, repro,
2006-02-19,2.16, -0.13, -7.89, 2.01, 1.57, 7.39, repro,
2006-02-20,3.12, 0.15, -9.26, 2.08, 1.64, 7.64, repro,
2006-02-21,2.15, -0.02, -4.10, 2.02, 1.59, 7.48, repro,
2006-02-22,2.53, 1.58, -3.42, 2.03, 1.56, 7.41, repro,
2006-02-23,2.57, 0.85, -8.02, 2.00, 1.57, 7.35, repro,
2006-02-24,2.11, 0.98, -9.01, 2.07, 1.68, 7.75, repro,
2006-02-25,0.46, 0.11, -8.17, 2.04, 1.60, 7.39, repro,
2006-02-26,3.12, -0.18, -6.61, 2.02, 1.60, 7.49, repro,
2006-02-27,1.99, 2.92, 3.14, 2.04, 1.62, 7.54, repro,
2006-02-28,1.42, -0.63, -2.85, 2.08, 1.61, 7.55, repro,
2006-03-01,3.21, -0.11, -8.76, 2.12, 1.65, 7.72, repro,
2006-03-02,1.39, 2.60, -13.24, 2.00, 1.59, 7.41, repro,
2006-03-03,2.20, 0.18, -8.72, 2.07, 1.57, 7.55, repro,
2006-03-04,2.17, 1.61, -11.88, 2.07, 1.66, 7.60, repro,
2006-03-05,2.07, 1.30, -12.36, 2.02, 1.63, 7.55, repro,
2006-03-06,2.47, 1.42, -11.92, 2.02, 1.60, 7.48, repro,
2006-03-07,2.86, 2.33, -2.94, 2.06, 1.67, 7.65, repro,
2006-03-08,2.28, 0.23, -8.30, 1.99, 1.60, 7.46, repro,
2006-03-09,3.24, 0.46, -4.33, 2.01, 1.63, 7.51, repro,
2006-03-10,1.78, 0.46, -3.79, 2.01, 1.59, 7.38, repro,
2006-03-11,1.86, 2.13, 5.28, 2.05, 1.65, 7.68, repro,
2006-03-12,1.45, 0.05, -3.12, 2.03, 1.58, 7.41, repro,
2006-03-13,1.53, 2.47, -11.45, 2.04, 1.60, 7.48, repro,
2006-03-14,-0.06, 0.56, -9.42, 2.06, 1.63, 7.59, repro,
2006-03-15,2.79, 0.55, -5.12, 2.02, 1.59, 7.39, repro,
2006-03-16,2.68, 2.05, -12.95, 2.09, 1.63, 7.60, repro,
2006-03-17,1.04, 0.23, -9.55, 2.08, 1.64, 7.65, repro,
2006-03-18,2.21, 0.40, -10.34, 2.07, 1.65, 7.64, repro,
2006-03-19,1.94, 0.67, -11.99, 2.01, 1.61, 7.43, repro,
2006-03-20,2.21, 0.84, -10.77, 2.03, 1.65, 7.56, repro,
2006-03-21,1.24, 0.95, -9.52, 2.01, 1.62, 7.44, repro,
2006-03-22,1.57, 0.78, -15.76, 2.06, 1.66, 7.57, repro,
2006-03-23,1.58, 1.32, -17.98, 2.09, 1.64, 7.64, repro,
2006-03-24,2.14, 1.76, -15.32, 2.09, 1.65, 7.65, repro,
2006-03-25,2.71, 1.26, -7.94, 2.12, 1.70, 7.84, repro,
2006-03-26,2.47, 0.26, -7.50, 2.07, 1.65, 7.63, repro,
2006-03-27,1.54, 0.06, -6.58, 2.16, 1.76, 7.94, repro,
2006-03-28,1.97, 0.21, -13.29, 2.00, 1.63, 7.38, repro,
2006-03-29,1.03, -1.08, -1.75, 1.95, 1.59, 7.29, repro,
2006-03-30,2.47, -0.17, -9.19, 2.00, 1.69, 7.68, repro,
2006-03-31,2.04, 1.74, -7.51, 1.95, 1.59, 7.33, repro,
2006-04-01,1.17, -0.79, -5.72, 1.99, 1.66, 7.50, repro,
2006-04-02,2.37, 1.39, -10.25, 1.98, 1.64, 7.51, repro,
2006-04-03,0.42, 0.34, -2.28, 2.00, 1.65, 7.55, repro,
2006-04-04,1.30, 0.85, -5.70, 2.00, 1.65, 7.55, repro,
2006-04-05,3.11, 0.17, -7.22, 1.98, 1.63, 7.52, repro,
2006-04-06,1.79, 0.26, -9.79, 1.98, 1.63, 7.53, repro,
2006-04-07,1.50, 0.79, -6.78, 2.08, 1.70, 7.81, repro,
2006-04-08,1.82, 0.78, -13.57, 2.10, 1.65, 7.66, repro,
2006-04-09,1.93, 0.55, -11.17, 1.97, 1.60, 7.29, repro,
2006-04-10,0.89, 1.23, -8.70, 2.00, 1.64, 7.46, repro,
2006-04-11,1.62, 2.35, -2.28, 2.05, 1.68, 7.76, repro,
2006-04-12,1.58, 0.91, -7.13, 2.07, 1.70, 7.77, repro,
2006-04-13,1.62, 1.05, -5.05, 1.97, 1.61, 7.33, repro,
2006-04-14,1.79, 1.02, -3.23, 1.99, 1.65, 7.53, repro,
2006-04-15,1.69, -0.19, 1.00, 2.01, 1.62, 7.38, repro,
2006-04-16,1.73, 1.74, -10.15, 2.00, 1.64, 7.49, repro,
2006-04-17,1.76, 1.88, -8.22, 1.96, 1.60, 7.33, repro,
2006-04-18,2.57, 1.03, -8.12, 1.96, 1.60, 7.33, repro,
2006-04-19,1.55, 1.26, -6.24, 1.96, 1.60, 7.32, repro,
2006-04-20,1.73, 1.39, -8.39, 1.99, 1.63, 7.46, repro,
2006-04-21,0.15, 0.64, -4.69, 1.99, 1.64, 7.54, repro,
2006-04-22,1.85, 1.69, -6.98, 1.98, 1.63, 7.40, repro,
2006-04-23,2.36, 1.13, -9.25, 2.03, 1.71, 7.67, repro,
2006-04-24,1.73, 1.32, -13.35, 1.99, 1.64, 7.43, repro,
2006-04-25,0.79, 1.46, -9.10, 2.03, 1.71, 7.67, repro,
2006-04-26,0.46, 1.28, -2.72, 2.01, 1.64, 7.49, repro,
2006-04-27,1.52, 1.50, -7.65, 2.05, 1.64, 7.51, repro,
2006-04-28,2.08, 1.39, -11.36, 2.01, 1.60, 7.37, repro,
2006-04-29,1.56, 0.43, -9.90, 2.01, 1.64, 7.45, repro,
2006-04-30,1.27, 1.55, -4.08, 1.97, 1.59, 7.31, repro,
2006-05-01,1.40, 0.80, -15.41, 1.96, 1.58, 7.28, repro,
2006-05-02,1.15, 0.71, -7.40, 1.95, 1.58, 7.28, repro,
2006-05-03,2.10, 0.25, -7.22, 1.96, 1.58, 7.27, repro,
2006-05-04,2.32, 1.01, -8.48, 1.98, 1.60, 7.40, repro,
2006-05-05,1.45, 0.90, -10.55, 1.97, 1.59, 7.34, repro,
2006-05-06,1.83, 0.55, -7.49, 1.98, 1.60, 7.41, repro,
2006-05-07,1.99, 0.77, -8.54, 1.96, 1.59, 7.27, repro,
2006-05-08,1.84, 1.57, -9.98, 1.96, 1.59, 7.31, repro,
2006-05-09,2.35, 0.59, -8.26, 2.04, 1.62, 7.46, repro,
2006-05-10,1.95, 0.53, -6.99, 1.97, 1.60, 7.34, repro,
2006-05-11,1.11, -0.03, -6.80, 1.97, 1.59, 7.37, repro,
2006-05-12,0.65, -0.12, -5.44, 1.96, 1.59, 7.30, repro,
2006-05-13,0.95, 0.32, -7.22, 1.95, 1.59, 7.28, repro,
2006-05-14,1.17, 1.01, -12.21, 1.98, 1.60, 7.38, repro,
2006-05-15,-0.17, 1.58, -14.39, 1.98, 1.59, 7.38, repro,
2006-05-16,0.76, 0.92, 1.53, 2.00, 1.64, 7.47, repro,
2006-05-17,1.69, 1.03, -7.26, 1.99, 1.64, 7.47, repro,
2006-05-18,0.44, 1.45, -5.06, 1.97, 1.59, 7.30, repro,
2006-05-19,2.49, -0.27, -1.45, 2.11, 1.65, 7.67, repro,
2006-05-20,0.48, -0.39, -9.50, 2.13, 1.69, 7.74, repro,
2006-05-21,-0.23, 0.40, -1.75, 2.09, 1.64, 7.58, repro,
2006-05-22,1.34, 0.73, -0.04, 2.05, 1.66, 7.58, repro,
2006-05-23,1.82, 0.35, -0.14, 2.02, 1.60, 7.38, repro,
2006-05-24,0.63, 0.57, -4.36, 2.03, 1.61, 7.44, repro,
2006-05-25,1.35, 1.95, -8.55, 2.16, 1.68, 7.85, repro,
2006-05-26,1.21, 1.18, -2.08, 2.11, 1.65, 7.71, repro,
2006-05-27,2.56, 1.33, -4.34, 2.09, 1.65, 7.60, repro,
2006-05-28,55.07, 77.19, -129.75, 24.27, 13.16, 96.25, repro,
2006-06-09,2.69, -1.18, -10.14, 6.11, 3.97, 18.87, repro,
2006-06-10,0.93, 1.15, -0.58, 2.04, 1.63, 7.54, repro,
2006-06-11,0.04, 1.58, 2.38, 2.10, 1.72, 7.78, repro,
2006-06-12,1.44, 1.88, -5.04, 2.10, 1.72, 7.78, repro,
2006-06-13,0.47, 1.91, -2.41, 2.14, 1.72, 7.78, repro,
2006-06-14,1.37, 0.79, -5.00, 2.04, 1.61, 7.40, repro,
2006-06-15,-0.13, 2.19, 3.68, 2.07, 1.65, 7.65, repro,
2006-06-16,1.19, 0.60, -1.54, 2.03, 1.62, 7.53, repro,
2006-06-17,2.46, 0.89, -0.66, 2.03, 1.61, 7.46, repro,
2006-06-18,0.09, 1.10, 6.43, 2.07, 1.65, 7.66, repro,
2006-06-19,1.56, 0.50, -4.18, 2.06, 1.64, 7.59, repro,
2006-06-20,0.91, 0.35, 0.74, 2.07, 1.66, 7.70, repro,
2006-06-21,0.44, 0.70, -6.47, 2.06, 1.66, 7.74, repro,
2006-06-22,0.44, 1.45, -1.45, 2.06, 1.67, 7.73, repro,
2006-06-23,1.18, 0.59, -4.95, 2.07, 1.67, 7.74, repro,
2006-06-24,0.58, 0.23, -1.21, 2.06, 1.65, 7.63, repro,
2006-06-25,0.39, 1.92, -7.79, 2.06, 1.67, 7.69, repro,
2006-06-26,1.57, 0.73, -3.52, 2.09, 1.73, 7.83, repro,
2006-06-27,0.36, -0.94, -3.56, 2.14, 1.75, 7.98, repro,
2006-06-28,0.51, -0.76, -1.50, 2.07, 1.68, 7.87, repro,
2006-06-29,1.55, 0.38, -3.25, 2.85, 2.39, 11.25, repro,
2006-08-03,0.80, -2.76, 12.98, 4.83, 3.73, 17.42, repro,
2006-08-04,0.46, 1.16, 0.94, 2.09, 1.69, 7.91, repro,
2006-08-05,-0.52, -0.85, -3.21, 2.08, 1.73, 7.99, repro,
2006-08-06,0.54, 0.62, -8.29, 2.00, 1.66, 7.67, repro,
2006-08-07,0.66, 0.62, -2.44, 2.00, 1.65, 7.65, repro,
2006-08-08,1.49, 0.23, -6.59, 1.97, 1.60, 7.35, repro,
2006-08-09,2.66, 2.54, -7.62, 2.02, 1.68, 7.67, repro,
2006-08-10,1.76, 0.28, -3.03, 2.00, 1.61, 7.49, repro,
2006-08-11,1.70, 0.02, -1.33, 1.99, 1.61, 7.43, repro,
2006-08-12,0.68, 0.20, 5.26, 1.97, 1.61, 7.38, repro,
2006-08-13,0.98, 0.06, 2.67, 2.13, 1.79, 8.22, repro,
2006-08-14,0.78, 0.23, -1.22, 2.01, 1.67, 7.57, repro,
2006-08-15,-0.10, -0.17, 6.35, 2.11, 1.70, 7.81, repro,
2006-08-16,-0.16, 1.70, 1.00, 1.97, 1.62, 7.43, repro,
2006-08-17,2.33, -0.81, -1.69, 2.10, 1.69, 7.70, repro,
2006-08-18,1.02, 1.09, -2.17, 2.02, 1.70, 7.63, repro,
2006-08-19,-0.48, 1.77, -8.43, 2.00, 1.71, 7.50, repro,
2006-08-20,0.09, 0.16, 3.77, 1.97, 1.61, 7.42, repro,
2006-08-21,1.00, 1.28, -3.46, 1.98, 1.63, 7.45, repro,
2006-08-22,1.16, 0.42, -1.42, 2.01, 1.68, 7.70, repro,
2006-08-23,0.83, 0.73, -2.38, 1.97, 1.64, 7.47, repro,
2006-08-24,-0.75, 1.12, 5.35, 1.96, 1.63, 7.42, repro,
2006-08-25,1.68, -0.84, 3.29, 2.55, 2.24, 10.05, repro,
2006-09-08,2.23, -2.55, 6.58, 5.41, 4.51, 22.24, repro,
2006-09-09,1.57, 0.05, -2.85, 2.01, 1.68, 7.57, repro,
2006-09-10,1.24, 0.21, -0.35, 2.01, 1.68, 7.56, repro,
2006-09-11,1.15, -0.32, 2.76, 2.05, 1.75, 7.89, repro,
2006-09-12,1.17, 0.17, 0.07, 2.03, 1.70, 7.72, repro,
2006-09-13,0.52, 0.89, 5.34, 2.06, 1.79, 7.98, repro,
2006-09-14,0.85, -2.42, 4.92, 2.08, 1.71, 7.76, repro,
2006-09-15,4.96, -2.84, 1.85, 2.06, 1.67, 7.62, repro,
2006-09-16,1.13, -0.86, 5.83, 1.98, 1.64, 7.47, repro,
2006-09-17,1.04, 1.18, 2.85, 2.04, 1.70, 7.66, repro,
2006-09-18,1.34, 0.29, -0.86, 1.98, 1.64, 7.47, repro,
2006-09-19,1.15, -1.49, 5.39, 1.98, 1.63, 7.43, repro,
2006-09-20,0.02, 0.64, -2.92, 2.01, 1.67, 7.71, repro,
2006-09-21,0.98, -0.49, 3.42, 2.00, 1.68, 7.61, repro,
2006-09-22,-0.25, -1.23, 4.60, 2.07, 1.73, 7.87, repro,
2006-09-23,0.51, -0.79, -3.33, 2.22, 1.88, 8.56, repro,
2006-12-07,-0.70, -0.85, -12.20, 21.43, 7.60, 75.08, repro,
2006-12-08,1.21, -2.05, 1.31, 2.02, 1.75, 7.76, repro,
2006-12-09,1.34, -2.15, -1.67, 2.03, 1.74, 7.74, repro,
2006-12-10,1.24, -2.22, -4.10, 2.00, 1.72, 7.57, repro,
2006-12-11,2.01, -1.24, -9.87, 1.93, 1.66, 7.42, repro,
2006-12-12,1.29, -0.51, -15.39, 2.01, 1.75, 7.68, repro,
2006-12-13,2.42, 0.12, -8.19, 1.97, 1.75, 7.68, repro,
2006-12-14,2.24, -0.18, -3.29, 1.94, 1.68, 7.50, repro,
2006-12-15,2.22, -0.44, -7.93, 2.02, 1.78, 7.84, repro,
2006-12-16,1.45, -0.36, -3.91, 2.01, 1.74, 7.61, repro,
2006-12-17,-0.16, -1.80, -7.73, 2.00, 1.78, 7.88, repro,
2006-12-18,1.23, -0.70, -7.68, 2.12, 1.90, 8.36, repro,
2006-12-19,1.38, -0.14, -10.83, 2.05, 1.86, 8.06, repro,
2006-12-20,1.06, 0.50, -8.55, 2.08, 1.90, 7.92, repro,
2006-12-21,0.83, -0.04, -6.61, 2.00, 1.91, 8.09, repro,
2006-12-22,-0.01, -1.76, -7.24, 2.05, 1.86, 8.00, repro,
2006-12-23,2.42, -0.11, -12.64, 2.03, 1.81, 8.03, repro,
2006-12-24,0.78, 0.18, -6.23, 1.95, 1.70, 7.61, repro,
2006-12-25,1.62, -0.45, -6.04, 1.96, 1.74, 7.63, repro,
2006-12-26,1.51, -1.17, -0.64, 1.97, 1.75, 7.66, repro,
2006-12-27,3.56, -2.86, -13.89, 2.03, 1.82, 8.02, repro,
2006-12-28,0.44, -0.44, -4.81, 2.22, 2.11, 9.24, repro,
2006-12-29,1.57, -0.02, -14.12, 2.11, 1.89, 8.13, repro,
2006-12-30,2.14, -0.66, -12.47, 2.01, 1.77, 7.79, repro,
2006-12-31,2.12, -1.22, -6.05, 2.16, 1.95, 8.60, repro,
2007-01-01,0.53, 0.41, -4.29, 2.29, 2.20, 9.11, repro,
2007-01-02,1.56, -1.07, -9.24, 2.15, 2.00, 8.68, repro,
2007-01-03,1.15, -0.50, -5.70, 2.00, 1.84, 7.89, repro,
2007-01-04,1.95, -2.78, -1.79, 1.94, 1.69, 7.49, repro,
2007-01-05,2.35, -3.25, -8.37, 1.94, 1.70, 7.58, repro,
2007-01-06,1.69, 0.22, -11.57, 2.01, 1.85, 7.83, repro,
2007-01-07,0.50, 0.97, -13.96, 1.99, 1.69, 7.55, repro,
2007-01-08,1.61, -0.62, -17.01, 2.00, 1.74, 7.70, repro,
2007-01-09,1.05, -0.11, -16.45, 1.98, 1.70, 7.55, repro,
2007-01-10,0.48, -0.98, -3.82, 1.98, 1.66, 7.42, repro,
2007-01-11,1.53, -0.29, -4.94, 2.04, 1.70, 7.73, repro,
2007-01-12,0.98, -0.25, -7.11, 2.00, 1.76, 7.88, repro,
2007-01-13,1.59, 0.71, -12.80, 1.93, 1.67, 7.47, repro,
2007-01-14,1.13, -0.56, -13.47, 1.92, 1.65, 7.35, repro,
2007-01-15,1.74, -0.42, -19.66, 1.95, 1.70, 7.55, repro,
2007-01-16,3.05, -0.26, -17.15, 1.97, 1.66, 7.41, repro,
2007-01-17,2.38, -0.04, -9.14, 1.94, 1.68, 7.43, repro,
2007-01-18,2.03, -1.03, -19.89, 2.02, 1.78, 7.82, repro,
2007-01-19,1.66, 0.16, -11.93, 2.00, 1.70, 7.80, repro,
2007-01-20,1.05, 0.04, -9.22, 1.97, 1.65, 7.53, repro,
2007-01-21,1.41, 1.05, -9.37, 1.93, 1.64, 7.32, repro,
2007-01-22,2.34, -0.41, -10.05, 1.93, 1.67, 7.38, repro,
2007-01-23,1.85, -0.16, -16.57, 1.93, 1.67, 7.38, repro,
2007-01-24,1.38, -2.09, -10.06, 1.97, 1.70, 7.44, repro,
2007-01-25,0.87, -0.59, -15.68, 1.96, 1.67, 7.32, repro,
2007-01-26,1.45, 0.13, -16.74, 1.90, 1.62, 7.12, repro,
2007-01-27,0.60, -1.23, -18.25, 1.94, 1.65, 7.31, repro,
2007-01-28,1.45, -0.40, -14.55, 1.93, 1.65, 7.30, repro,
2007-01-29,0.93, -1.00, -7.43, 1.92, 1.61, 7.17, repro,
2007-01-30,1.14, -0.16, -6.68, 1.92, 1.61, 7.13, repro,
2007-01-31,1.14, -0.93, -3.18, 1.94, 1.67, 7.26, repro,
2007-02-01,0.68, 0.48, -4.87, 1.94, 1.70, 7.43, repro,
2007-02-02,1.45, 0.21, -9.59, 1.95, 1.64, 7.34, repro,
2007-02-03,0.50, 0.27, -11.33, 2.10, 1.93, 8.17, repro,
2007-02-04,0.51, 0.35, -9.13, 1.97, 1.70, 7.41, repro,
2007-02-05,1.62, -0.18, -10.52, 1.93, 1.67, 7.34, repro,
2007-02-06,0.41, 0.37, -17.51, 1.97, 1.66, 7.42, repro,
2007-02-07,2.21, -1.01, -9.17, 1.89, 1.61, 7.13, repro,
