PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 18.4078368532 North Latitude, -66.1611986500 East Longitude, 49.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.00, 0.00, 0.00, 1.57, 1.88, 7.67, repro,
2008-05-08,0.42, 0.31, 3.41, 1.60, 1.87, 7.78, repro,
2008-05-09,-3.56, 3.12, -7.00, 1.58, 1.87, 7.68, repro,
2008-05-10,-1.01, 2.45, -5.92, 1.66, 1.97, 8.03, repro,
2008-05-11,-0.89, 1.72, 0.83, 1.59, 1.89, 7.67, repro,
2008-05-12,-1.20, -0.27, -4.61, 1.60, 1.90, 7.73, repro,
2008-05-13,-1.10, -0.71, -0.17, 1.66, 1.98, 8.12, repro,
2008-05-14,-2.58, 1.85, -7.16, 1.59, 1.88, 7.64, repro,
2008-05-15,-2.08, 1.98, -10.71, 1.60, 1.90, 7.70, repro,
2008-05-16,-0.70, 1.83, -8.88, 1.65, 1.92, 8.02, repro,
2008-05-17,-2.87, -0.92, -5.57, 1.64, 1.96, 7.93, repro,
2008-05-18,0.37, 2.04, -9.05, 1.73, 2.31, 8.46, repro,
2008-05-19,-1.58, -0.76, -0.72, 1.59, 1.88, 7.68, repro,
2008-05-20,0.19, 3.83, 6.73, 1.69, 2.10, 8.27, repro,
2008-05-21,0.83, -1.65, 0.56, 1.72, 1.99, 8.22, repro,
2008-05-22,-2.62, -1.82, 11.89, 1.70, 1.96, 8.15, repro,
2008-05-23,-2.12, -0.06, -0.86, 1.83, 2.07, 8.68, repro,
2008-05-24,-1.42, 1.07, -6.81, 1.77, 2.11, 8.81, repro,
2008-05-25,-1.45, -2.94, -13.94, 1.71, 1.95, 8.18, repro,
2008-05-26,-1.69, 3.95, -6.96, 1.66, 1.95, 8.00, repro,
2008-05-27,-0.87, 1.73, -0.69, 1.65, 1.94, 7.86, repro,
2008-05-28,-0.89, -4.39, 1.08, 1.77, 2.06, 8.45, repro,
2008-05-29,-2.34, 1.23, -3.62, 1.81, 2.15, 8.43, repro,
2008-05-30,-1.16, -1.33, -16.95, 1.72, 2.01, 8.00, repro,
2008-05-31,-1.10, 0.23, -3.66, 1.78, 2.15, 8.39, repro,
2008-06-01,-0.69, 0.10, -8.93, 1.69, 1.99, 7.95, repro,
2008-06-02,-0.46, -1.78, -15.17, 1.72, 2.03, 8.10, repro,
2008-06-03,-2.73, -2.05, -22.10, 1.77, 2.14, 8.41, repro,
2008-06-04,1.99, -0.93, -9.96, 1.81, 2.06, 8.67, repro,
2008-06-05,-0.11, -3.65, -17.96, 1.70, 2.00, 8.09, repro,
2008-06-06,-2.44, 1.29, -13.77, 1.73, 2.10, 8.21, repro,
2008-06-07,0.83, 0.18, -10.38, 1.77, 2.06, 8.45, repro,
2008-06-08,-2.42, 2.59, -13.35, 2.03, 2.36, 9.41, repro,
2008-06-09,-2.38, 2.51, -14.68, 1.87, 2.09, 8.32, repro,
2008-06-10,0.66, -0.15, -13.64, 1.68, 1.99, 7.84, repro,
2008-06-11,-3.10, 1.79, -18.40, 1.92, 2.34, 8.90, repro,
2008-06-12,-1.07, 0.08, -21.64, 1.72, 2.04, 8.16, repro,
2008-06-13,-2.08, 1.07, -20.31, 1.69, 2.01, 7.84, repro,
2008-06-14,-1.77, 1.47, -13.03, 1.71, 2.07, 7.92, repro,
2008-06-15,1.88, 0.44, -15.01, 1.71, 2.07, 7.94, repro,
2008-06-16,-2.61, 1.91, -24.82, 1.66, 1.98, 7.76, repro,
2008-06-17,1.70, 5.12, -13.48, 1.72, 2.02, 8.00, repro,
2008-06-18,-2.29, 1.36, -18.68, 1.75, 2.24, 8.39, repro,
2008-06-19,-1.97, 2.00, -17.67, 1.67, 2.00, 7.70, repro,
2008-06-20,-1.58, 2.67, -17.92, 1.73, 2.17, 8.19, repro,
2008-06-21,-2.29, 1.83, -18.79, 1.74, 2.04, 8.18, repro,
2008-06-22,-2.61, 2.42, -13.93, 1.75, 2.15, 8.20, repro,
2008-06-23,0.91, 5.02, -3.53, 1.91, 2.35, 8.82, repro,
2008-06-24,-2.13, 1.02, -23.17, 1.68, 1.99, 7.71, repro,
2008-06-25,0.82, 5.27, -21.47, 1.67, 2.03, 7.75, repro,
2008-06-26,-1.41, 2.83, -14.58, 1.72, 2.06, 8.14, repro,
2008-06-27,-2.81, -0.61, -21.73, 1.69, 1.98, 7.80, repro,
2008-06-28,-2.34, -0.06, -21.72, 1.78, 2.15, 8.24, repro,
2008-06-29,0.51, 1.69, -18.85, 1.69, 2.01, 7.83, repro,
2008-06-30,-1.86, 1.42, -23.96, 1.65, 1.98, 7.60, repro,
2008-07-01,-2.98, 0.57, -19.27, 1.80, 2.14, 8.47, repro,
2008-07-02,0.18, -0.01, -13.34, 1.74, 2.13, 8.13, repro,
2008-07-03,-5.06, 0.84, -17.04, 1.81, 2.15, 8.51, repro,
2008-07-04,-2.28, 1.92, -14.91, 1.68, 2.08, 7.87, repro,
2008-07-05,-0.08, 0.79, -10.14, 1.69, 2.02, 7.89, repro,
2008-07-06,-1.36, 5.13, -14.51, 1.88, 2.37, 8.76, repro,
2008-07-07,-0.38, 2.29, -3.34, 1.70, 2.01, 7.93, repro,
2008-07-08,0.66, 2.12, -11.39, 1.68, 1.98, 7.78, repro,
2008-07-09,1.76, 0.33, -20.02, 1.75, 2.12, 8.00, repro,
2008-07-10,-0.22, -0.84, -16.98, 1.70, 2.04, 7.77, repro,
2008-07-11,-0.57, -1.29, -15.44, 1.68, 2.05, 7.71, repro,
2008-07-12,-1.19, 1.91, -16.94, 1.64, 1.96, 7.58, repro,
2008-07-13,0.66, 2.13, -12.12, 1.71, 2.05, 7.94, repro,
2008-07-14,-1.16, 2.93, -4.51, 1.69, 2.04, 7.84, repro,
2008-07-15,-1.82, 0.39, -15.43, 1.66, 1.98, 7.71, repro,
2008-07-16,-3.53, 3.27, -17.91, 1.64, 1.95, 7.57, repro,
2008-07-17,-0.56, 3.19, -8.30, 1.70, 2.07, 7.88, repro,
2008-07-18,1.63, 5.66, -14.62, 1.73, 2.16, 8.13, repro,
2008-07-19,-3.08, 2.02, -20.18, 1.86, 2.17, 8.63, repro,
2008-07-20,-0.79, 2.35, -23.30, 1.73, 2.20, 8.22, repro,
2008-07-21,-1.28, -0.70, -13.20, 2.02, 2.43, 9.64, repro,
2008-07-22,0.57, 2.54, -12.21, 1.67, 2.05, 7.70, repro,
2008-07-23,-2.68, 1.32, -5.44, 1.72, 2.08, 8.11, repro,
2008-07-24,-0.14, 4.82, 5.08, 1.88, 2.40, 8.73, repro,
2008-07-25,-1.03, 0.40, -11.95, 2.01, 2.53, 9.49, repro,
2008-07-26,-1.95, 0.76, 3.59, 1.85, 2.35, 8.45, repro,
2008-07-27,1.62, -0.05, -12.51, 1.67, 1.98, 7.71, repro,
2008-07-28,-0.08, 2.42, -10.52, 1.80, 2.33, 8.22, repro,
2008-07-29,-0.93, 0.86, -23.70, 1.68, 2.06, 7.71, repro,
2008-07-30,0.34, 1.27, -13.15, 1.74, 2.09, 7.96, repro,
2008-07-31,2.08, 1.34, -9.63, 1.75, 2.18, 8.07, repro,
2008-08-01,-1.74, 1.70, -10.46, 1.75, 2.16, 8.23, repro,
2008-08-02,-0.60, 1.72, -8.57, 1.72, 2.03, 8.03, repro,
2008-08-03,0.67, 1.96, -15.20, 1.80, 2.28, 8.36, repro,
2008-08-04,-2.87, 2.81, -14.44, 1.74, 2.11, 8.27, repro,
2008-08-05,-0.10, 3.28, -13.96, 1.67, 1.99, 7.72, repro,
2008-08-06,-1.48, 3.49, -9.34, 1.74, 2.20, 8.14, repro,
2008-08-07,-0.12, 0.55, -10.08, 1.76, 2.09, 8.21, repro,
2008-08-08,-1.10, 1.09, -10.75, 1.84, 2.28, 8.94, repro,
2008-08-09,-0.95, 0.09, -19.67, 1.72, 2.12, 8.09, repro,
2008-08-10,0.13, 2.45, -15.38, 1.77, 2.23, 8.38, repro,
2008-08-11,-2.26, 1.13, -14.43, 1.66, 2.01, 7.74, repro,
2008-08-12,-0.56, 2.06, -10.40, 1.85, 2.19, 8.80, repro,
2008-08-13,-2.46, 6.50, -10.36, 1.73, 2.14, 8.05, repro,
2008-08-14,0.14, 2.24, -9.50, 1.70, 2.07, 8.01, repro,
2008-08-15,0.58, 0.74, -7.06, 1.70, 2.10, 8.08, repro,
2008-08-16,-3.19, 2.06, -17.41, 1.99, 2.43, 9.20, repro,
2008-08-17,-2.19, 2.98, -18.44, 1.66, 2.01, 7.76, repro,
2008-08-18,1.04, 6.90, -15.93, 1.83, 2.33, 8.52, repro,
2008-08-19,1.47, 1.27, -15.65, 1.68, 2.03, 7.83, repro,
2008-08-20,0.62, 2.30, -22.29, 1.68, 2.03, 7.81, repro,
2008-08-21,0.48, 1.07, -13.71, 1.74, 2.05, 7.92, repro,
2008-08-22,1.50, -0.33, 12.96, 1.77, 2.23, 8.50, repro,
2008-08-23,3.12, 2.79, 4.19, 1.97, 2.48, 8.93, repro,
2008-08-24,0.68, 1.85, 0.44, 1.76, 2.21, 8.21, repro,
2008-08-25,-0.76, -0.13, -10.29, 1.70, 2.07, 7.99, repro,
2008-08-26,0.49, 0.75, -11.93, 1.67, 2.01, 7.76, repro,
2008-08-27,-0.07, 2.11, -3.57, 2.06, 2.66, 10.01, repro,
2008-08-28,-0.07, 2.17, -7.02, 1.74, 2.13, 8.15, repro,
2008-08-29,1.80, -0.39, -8.64, 1.72, 2.02, 8.12, repro,
2008-08-30,0.15, -2.58, -14.91, 1.88, 2.39, 9.36, repro,
2008-08-31,3.52, 0.13, -25.11, 1.98, 2.45, 9.66, repro,
2008-09-01,2.35, -0.00, -20.00, 1.90, 2.41, 9.39, repro,
2008-09-02,1.72, -1.57, -11.51, 1.85, 2.35, 8.93, repro,
2008-09-03,-0.76, 1.38, -17.45, 1.81, 2.19, 8.75, repro,
2008-09-04,1.36, 0.47, -5.52, 1.80, 2.17, 8.55, repro,
2008-09-05,2.11, -0.80, -9.30, 1.74, 2.05, 8.19, repro,
2008-09-06,-0.17, -0.60, -14.56, 1.69, 2.03, 8.04, repro,
2008-09-07,3.62, 4.81, -3.34, 1.81, 2.12, 8.60, repro,
2008-09-08,0.46, 1.86, -25.98, 1.85, 2.18, 8.91, repro,
2008-09-09,1.72, 1.61, -18.05, 1.68, 2.12, 8.11, repro,
2008-09-10,2.47, -0.17, -22.29, 1.78, 2.06, 8.45, repro,
2008-09-11,1.56, -0.68, -21.75, 1.90, 2.31, 8.94, repro,
2008-09-12,1.57, -2.35, -18.03, 1.98, 2.44, 9.70, repro,
2008-09-13,0.99, -0.38, -14.36, 1.76, 2.08, 8.38, repro,
2008-09-14,1.57, 0.84, -15.76, 1.81, 2.25, 8.61, repro,
2008-09-15,0.90, 3.72, -28.69, 1.68, 2.04, 8.03, repro,
2008-09-16,1.58, 0.49, -11.64, 1.74, 2.23, 8.13, repro,
2008-09-17,0.26, 4.03, -24.61, 2.33, 3.20, 11.34, repro,
2008-09-18,0.56, 5.02, -18.06, 1.72, 2.13, 8.21, repro,
2008-09-19,-0.06, 2.07, -18.21, 1.76, 2.20, 8.43, repro,
2008-09-20,-0.05, 3.04, -9.20, 1.75, 2.27, 8.55, repro,
2008-09-21,-1.21, -0.31, -28.04, 1.72, 2.20, 8.22, repro,
2008-09-22,-0.11, 0.30, -19.46, 1.68, 2.05, 8.00, repro,
2008-09-23,0.25, 0.19, -11.76, 1.68, 2.03, 8.03, repro,
2008-09-24,4.38, 0.91, -0.01, 1.77, 2.09, 8.38, repro,
2008-09-25,-0.14, 2.55, -15.23, 1.66, 2.04, 7.85, repro,
2008-09-26,1.17, 2.43, -22.20, 1.63, 2.00, 7.71, repro,
2008-09-27,3.06, 1.23, -6.70, 1.91, 2.20, 8.96, repro,
2008-09-28,-1.62, 3.38, -15.49, 1.74, 2.18, 8.45, repro,
2008-09-29,-2.85, -0.91, -14.99, 1.83, 2.49, 9.00, repro,
2008-09-30,0.64, 1.81, -13.36, 1.71, 2.15, 7.99, repro,
2008-10-01,2.10, 1.73, -18.26, 1.65, 2.11, 7.87, repro,
2008-10-02,2.37, 3.35, -11.91, 1.68, 2.02, 7.93, repro,
2008-10-03,1.76, 1.33, -17.37, 1.72, 2.16, 8.36, repro,
2008-10-04,1.46, 1.72, -6.44, 1.76, 2.29, 8.47, repro,
2008-10-05,1.26, 1.61, -7.82, 1.70, 2.18, 8.15, repro,
2008-10-06,-1.16, 5.83, -0.38, 1.82, 2.23, 8.46, repro,
2008-10-07,0.62, 2.12, -19.58, 2.02, 2.61, 9.69, repro,
2008-10-08,4.47, 3.50, -23.64, 1.73, 2.21, 8.38, repro,
2008-10-09,1.40, 1.86, -19.61, 1.72, 2.02, 7.96, repro,
2008-10-10,1.46, 2.78, -16.80, 1.73, 2.26, 8.46, repro,
2008-10-11,-1.40, 2.21, -6.86, 1.70, 2.05, 8.08, repro,
2008-10-12,-1.94, 3.62, -10.39, 1.69, 2.09, 8.03, repro,
2008-10-13,0.33, 0.83, -15.34, 1.63, 1.96, 7.66, repro,
2008-10-14,0.71, 1.92, -6.85, 1.68, 2.07, 7.91, repro,
2008-10-15,0.86, 2.24, -6.42, 1.68, 2.08, 7.98, repro,
2008-10-16,1.44, 2.25, -19.80, 1.85, 2.35, 8.68, repro,
2008-10-17,-0.66, 5.00, -22.15, 1.62, 1.97, 7.61, repro,
2008-10-18,-0.78, 3.36, -13.05, 1.66, 1.99, 7.83, repro,
2008-10-19,0.34, 2.15, -12.83, 1.66, 1.96, 7.83, repro,
2008-10-20,0.14, 2.67, -16.12, 1.72, 2.00, 8.10, repro,
2008-10-21,1.68, 4.11, -12.44, 1.72, 2.05, 8.24, repro,
2008-10-22,-1.48, 3.89, -21.10, 1.63, 2.00, 7.78, repro,
2008-10-23,-0.31, 5.30, -29.69, 1.74, 2.16, 8.35, repro,
2008-10-24,1.55, 3.86, -11.33, 1.82, 2.28, 8.80, repro,
2008-10-25,4.32, 1.49, -12.93, 1.68, 2.00, 7.98, repro,
2008-10-26,1.42, 0.92, -14.02, 1.71, 2.11, 8.17, repro,
2008-10-27,-1.89, 4.02, -17.67, 1.74, 2.07, 8.26, repro,
2008-10-28,-0.10, 2.72, -8.53, 1.70, 2.10, 7.93, repro,
2008-10-29,0.48, 1.05, -10.64, 1.86, 2.33, 8.73, repro,
2008-10-30,-0.49, 3.69, -35.22, 1.73, 2.06, 8.19, repro,
2008-10-31,-1.87, 1.65, -19.48, 1.71, 2.13, 8.25, repro,
2008-11-01,-4.38, 0.27, -21.34, 1.66, 2.01, 7.89, repro,
2008-11-02,1.20, 0.19, -9.93, 1.73, 2.08, 8.35, repro,
2008-11-03,0.57, 1.36, -22.16, 1.91, 2.16, 8.75, repro,
2008-11-04,2.18, 1.37, -8.60, 1.69, 1.96, 7.82, repro,
2008-11-05,0.20, 0.44, -16.26, 1.67, 1.97, 7.77, repro,
2008-11-06,-0.68, 3.37, -18.39, 1.70, 1.98, 7.97, repro,
2008-11-07,0.73, 1.27, -13.34, 1.75, 2.18, 8.05, repro,
2008-11-08,1.58, 0.60, -21.09, 1.64, 1.95, 7.70, repro,
2008-11-09,0.55, -0.59, -8.75, 1.75, 2.07, 8.05, repro,
2008-11-10,0.70, 1.65, -13.84, 1.72, 1.99, 8.16, repro,
2008-11-11,4.46, -0.36, -5.40, 3.62, 4.03, 19.88, repro,
2008-11-12,2.19, -0.39, -6.22, 1.82, 2.23, 8.56, repro,
2008-11-13,0.86, -0.84, -23.05, 1.77, 2.10, 8.31, repro,
2008-11-14,3.80, 0.59, -15.21, 1.71, 2.03, 8.01, repro,
2008-11-15,1.21, 0.84, -27.32, 1.73, 2.04, 8.02, repro,
2008-11-16,1.90, 2.26, -0.83, 1.76, 2.09, 8.29, repro,
2008-11-17,0.51, 1.65, -4.31, 1.73, 2.13, 8.23, repro,
2008-11-18,-1.45, 1.38, -18.45, 1.70, 2.05, 8.04, repro,
2008-11-19,2.03, 0.06, -15.35, 1.82, 2.16, 8.49, repro,
2008-11-20,2.04, 0.30, -21.82, 1.75, 2.07, 8.36, repro,
2008-11-21,-2.79, -0.20, -33.99, 1.72, 2.04, 8.18, repro,
2008-11-22,3.90, -0.41, -21.16, 1.70, 1.98, 7.83, repro,
2008-11-23,1.85, -2.79, -22.40, 1.71, 2.03, 8.14, repro,
2008-11-24,0.85, 1.89, -9.69, 1.71, 2.02, 7.99, repro,
2008-11-25,2.21, 1.09, -21.62, 1.67, 1.97, 7.86, repro,
2008-11-26,1.45, -1.50, -15.89, 1.63, 1.94, 7.66, repro,
2008-11-27,1.16, 1.53, -15.67, 1.62, 1.93, 7.54, repro,
2008-11-28,-0.41, -1.19, -14.21, 1.67, 1.96, 7.85, repro,
2008-11-29,3.75, -1.13, -14.44, 1.67, 1.96, 7.79, repro,
2008-11-30,3.19, 1.08, -6.47, 1.66, 1.95, 7.72, repro,
2008-12-01,0.61, 0.58, -20.54, 1.63, 1.93, 7.59, repro,
2008-12-02,0.13, 0.34, -8.58, 1.72, 2.04, 7.90, repro,
2008-12-03,-0.20, 0.57, -19.09, 1.71, 2.00, 7.82, repro,
2008-12-04,-0.59, 1.83, -7.49, 1.68, 1.97, 7.81, repro,
2008-12-05,2.63, 0.48, -14.83, 1.69, 1.96, 7.83, repro,
2008-12-06,1.15, -0.15, -13.10, 1.67, 1.94, 7.71, repro,
2008-12-07,0.12, 0.25, -14.46, 1.68, 1.96, 7.85, repro,
2008-12-08,3.08, -0.88, -10.23, 1.68, 1.97, 7.81, repro,
2008-12-09,1.56, 1.26, -16.12, 1.74, 2.06, 8.07, repro,
2008-12-10,1.17, 0.68, -11.84, 1.76, 2.04, 8.19, repro,
2008-12-11,-2.35, 0.52, -21.84, 1.72, 2.04, 8.09, repro,
2008-12-12,4.64, 1.46, -22.91, 1.98, 2.40, 8.92, repro,
2008-12-13,-0.66, -2.20, -13.77, 1.74, 2.16, 8.27, repro,
2008-12-14,1.89, 1.71, -12.69, 1.66, 1.97, 7.79, repro,
2008-12-15,1.08, 1.40, -25.94, 1.68, 1.99, 7.81, repro,
2008-12-16,1.61, 0.85, -4.60, 1.77, 2.22, 8.26, repro,
2008-12-17,2.38, 1.21, -29.72, 1.71, 2.06, 7.96, repro,
2008-12-18,0.81, 5.53, -26.13, 1.67, 2.00, 7.79, repro,
2008-12-19,-1.81, 3.61, -13.01, 1.70, 2.05, 8.03, repro,
2008-12-20,1.57, 5.26, -17.70, 1.68, 2.02, 8.08, repro,
2008-12-21,0.41, 0.79, -27.18, 1.68, 1.98, 7.93, repro,
2008-12-22,-0.87, 2.09, -23.98, 1.65, 1.96, 7.68, repro,
2008-12-23,1.34, 1.92, -22.37, 1.66, 1.96, 7.70, repro,
2008-12-24,1.18, 3.65, -14.88, 1.69, 2.01, 7.98, repro,
2008-12-25,0.19, 5.14, -19.41, 1.73, 2.07, 8.10, repro,
2008-12-26,-0.19, 2.86, -12.92, 1.76, 2.10, 8.07, repro,
2008-12-27,2.14, -1.84, -20.84, 1.73, 2.04, 8.08, repro,
2008-12-28,1.85, 3.69, -12.62, 1.67, 2.06, 7.80, repro,
2008-12-29,0.27, 3.03, -11.08, 1.64, 1.94, 7.67, repro,
2008-12-30,-0.21, 2.18, -13.61, 1.65, 2.03, 7.79, repro,
2008-12-31,-0.66, 3.57, -16.09, 1.62, 1.91, 7.53, repro,
2009-01-01,0.40, 3.55, -14.45, 1.67, 1.99, 7.67, repro,
2009-01-02,0.04, 2.12, -31.32, 1.65, 1.96, 7.68, repro,
2009-01-03,1.98, 3.65, -18.36, 1.91, 2.48, 8.65, repro,
2009-01-04,-0.54, 4.43, -14.35, 1.67, 2.03, 7.84, repro,
2009-01-05,-0.36, 3.60, -11.64, 1.67, 1.99, 7.74, repro,
2009-01-06,-0.54, 2.33, -15.03, 1.67, 1.98, 7.69, repro,
2009-01-07,1.55, 3.46, -11.55, 1.67, 1.97, 7.69, repro,
2009-01-08,0.06, 3.50, -9.23, 1.68, 1.95, 7.88, repro,
2009-01-09,1.53, 4.98, -16.20, 1.77, 2.12, 8.24, repro,
2009-01-10,-2.61, 3.23, -19.51, 1.68, 2.04, 7.76, repro,
2009-01-11,-1.23, 1.62, -14.89, 1.70, 2.00, 7.83, repro,
2009-01-12,-3.53, 3.26, -27.89, 1.76, 2.17, 8.33, repro,
2009-01-13,0.89, 4.72, -25.21, 1.78, 2.14, 8.35, repro,
2009-01-14,-2.47, 4.97, -27.28, 1.72, 2.07, 7.90, repro,
2009-01-15,-1.11, 6.14, -25.57, 1.72, 2.00, 7.97, repro,
2009-01-16,-1.92, 7.05, -30.45, 1.74, 2.06, 7.98, repro,
2009-01-17,-1.23, 3.72, -12.47, 1.70, 2.06, 7.96, repro,
2009-01-18,1.68, 4.68, -21.94, 1.75, 2.13, 8.19, repro,
2009-01-19,-2.18, 6.14, -23.17, 1.73, 2.17, 8.07, repro,
2009-01-20,-1.48, 3.29, -23.53, 1.71, 2.08, 7.92, repro,
2009-01-21,-2.63, 5.91, -31.46, 1.79, 2.18, 8.31, repro,
2009-01-22,1.21, 3.58, -24.94, 1.77, 2.20, 8.22, repro,
2009-01-23,-2.85, 5.38, -28.59, 1.69, 2.01, 7.89, repro,
2009-01-24,-2.08, 5.64, -34.97, 1.70, 2.11, 7.99, repro,
2009-01-25,-3.20, 3.39, -30.48, 1.80, 2.21, 8.40, repro,
2009-01-26,0.10, 4.27, -26.43, 1.77, 2.17, 8.19, repro,
2009-01-27,-2.07, 3.74, -28.30, 1.74, 2.02, 8.11, repro,
2009-01-28,-2.19, 1.47, -25.21, 1.70, 1.98, 7.88, repro,
2009-01-29,-1.65, 3.46, -26.19, 1.66, 1.97, 7.70, repro,
2009-01-30,-1.63, 4.85, -17.71, 1.65, 1.95, 7.63, repro,
2009-01-31,-2.50, 4.88, -26.97, 1.64, 1.92, 7.57, repro,
2009-02-01,-1.66, 6.39, -24.02, 1.69, 1.93, 7.98, repro,
2009-02-02,-1.33, 1.99, -29.90, 1.65, 1.93, 7.64, repro,
2009-02-03,-2.58, 1.07, -29.70, 1.62, 1.91, 7.53, repro,
2009-02-04,-3.69, 2.41, -35.08, 1.63, 1.93, 7.55, repro,
2009-02-05,-1.58, 3.27, -30.19, 1.62, 1.90, 7.53, repro,
2009-02-06,-1.11, 0.61, -22.22, 1.67, 2.01, 7.79, repro,
2009-02-07,-2.89, 1.99, -29.22, 1.71, 2.01, 7.99, repro,
2009-02-08,-3.87, 1.58, -20.14, 1.66, 1.94, 7.91, repro,
2009-02-09,-1.85, 3.57, -22.71, 1.64, 1.93, 7.65, repro,
2009-02-10,-5.05, 2.55, -16.61, 1.66, 2.02, 7.84, repro,
2009-02-11,-2.83, 0.44, -16.78, 1.69, 1.97, 8.06, repro,
2009-02-12,0.09, 1.87, -8.98, 1.66, 1.93, 7.93, repro,
2009-02-13,-3.03, 3.23, -13.29, 1.68, 2.14, 7.98, repro,
2009-02-14,-0.96, 1.08, -22.46, 1.68, 1.90, 7.78, repro,
2009-02-15,-1.94, 0.34, -22.45, 1.61, 1.88, 7.47, repro,
2009-02-16,-1.68, 0.02, -19.36, 1.66, 1.91, 7.66, repro,
2009-02-17,-2.05, 2.03, -20.43, 1.65, 1.96, 7.71, repro,
2009-02-18,-1.45, 1.69, -16.23, 1.73, 2.12, 8.16, repro,
2009-02-19,0.08, 0.34, -20.24, 1.79, 2.05, 8.45, repro,
2009-02-20,-0.54, 0.81, -26.24, 1.68, 2.02, 7.94, repro,
2009-02-21,-1.76, 0.14, -22.07, 1.83, 2.12, 8.84, repro,
2009-02-22,-0.47, 3.10, -21.16, 1.66, 1.94, 7.79, repro,
2009-02-23,-0.94, -2.31, -40.78, 1.70, 1.96, 7.91, repro,
2009-02-24,-0.98, 0.83, -16.66, 1.79, 2.04, 8.50, repro,
2009-02-25,-0.59, -0.39, -9.11, 19.90, 18.74, 62.41, repro,
2009-02-26,-2.77, -0.74, -25.55, 1.73, 1.95, 8.04, repro,
2009-02-27,-4.54, -3.70, -10.25, 1.90, 2.16, 9.07, repro,
2009-02-28,-2.46, 1.05, -28.06, 1.81, 2.06, 8.53, repro,
2009-03-01,1.21, -0.96, -18.00, 1.69, 1.95, 7.89, repro,
2009-03-02,1.10, -1.45, -22.80, 1.71, 1.98, 8.00, repro,
2009-03-03,-1.86, -2.20, -31.07, 1.87, 2.30, 8.97, repro,
2009-03-04,-0.52, 0.63, -5.59, 1.65, 2.02, 7.87, repro,
2009-03-05,-1.89, 4.63, -26.38, 1.74, 2.04, 8.33, repro,
2009-03-06,-0.01, 0.69, -10.67, 1.86, 2.14, 8.96, repro,
2009-03-07,-1.37, 1.17, -20.42, 1.67, 1.93, 7.78, repro,
2009-03-08,-1.12, 1.99, -18.99, 1.68, 1.95, 7.85, repro,
2009-03-09,0.16, 2.96, -18.90, 1.81, 2.11, 8.69, repro,
2009-03-10,-0.35, 2.11, -23.23, 1.73, 1.97, 8.14, repro,
2009-03-11,-0.39, 2.06, -24.33, 1.65, 1.93, 7.74, repro,
2009-03-12,-1.16, 0.97, -18.68, 1.71, 1.97, 8.05, repro,
2009-03-13,-0.84, -1.22, -13.95, 1.81, 2.10, 8.79, repro,
2009-03-14,-0.59, 2.51, -21.51, 1.77, 2.07, 8.30, repro,
2009-03-15,0.02, 0.16, -20.64, 1.63, 1.93, 7.68, repro,
2009-03-16,-0.27, 0.64, -32.14, 1.67, 1.95, 7.81, repro,
2009-03-17,0.33, 2.36, -14.51, 1.62, 1.91, 7.59, repro,
2009-03-18,-0.15, 0.94, -23.31, 1.63, 1.89, 7.58, repro,
2009-03-19,-0.18, 2.69, -11.39, 1.67, 1.94, 7.72, repro,
2009-03-20,-0.69, 1.84, -16.04, 1.73, 2.00, 8.18, repro,
2009-03-21,-0.06, 1.54, -14.95, 1.73, 2.03, 8.12, repro,
2009-03-22,-0.54, 0.92, -8.57, 1.66, 1.99, 7.83, repro,
2009-03-23,-0.44, -0.72, -13.21, 1.66, 1.92, 7.76, repro,
2009-03-24,-0.50, 2.08, -8.56, 1.62, 1.87, 7.52, repro,
2009-03-25,0.35, 1.79, -11.40, 1.65, 1.92, 7.68, repro,
2009-03-26,1.40, 1.72, -11.90, 1.62, 1.88, 7.53, repro,
2009-03-27,-0.37, 3.27, -17.75, 1.64, 1.92, 7.69, repro,
2009-03-28,0.36, 2.20, -14.26, 1.64, 1.92, 7.69, repro,
2009-03-29,1.01, 1.74, -12.12, 1.65, 1.93, 7.71, repro,
2009-03-30,-0.91, 2.76, -7.31, 1.64, 1.91, 7.60, repro,
2009-03-31,-2.36, 1.67, 6.77, 1.80, 2.14, 8.54, repro,
2009-04-01,-0.29, 2.85, -20.24, 1.66, 2.03, 7.76, repro,
2009-04-02,0.62, 2.18, -15.23, 1.71, 1.97, 8.04, repro,
2009-04-03,0.34, 0.65, -14.06, 1.73, 2.01, 8.13, repro,
2009-04-04,-0.26, 2.80, -13.19, 1.68, 2.00, 7.85, repro,
2009-04-05,-0.46, 2.78, -11.63, 1.66, 1.94, 7.76, repro,
2009-04-06,-0.67, 5.06, -20.34, 1.83, 2.23, 8.73, repro,
2009-04-07,0.45, 3.68, -12.74, 1.70, 1.95, 7.88, repro,
2009-04-08,1.54, 4.46, -23.58, 1.73, 2.16, 8.12, repro,
2009-04-09,0.21, 5.16, -10.17, 1.72, 2.08, 8.12, repro,
2009-04-10,-2.88, 2.18, -28.64, 1.74, 2.05, 8.07, repro,
2009-04-11,-0.22, 0.29, -19.39, 1.69, 2.06, 7.96, repro,
