PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9993043580 North Latitude, -149.6088213910 East Longitude, 608.64063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.31, 1.54, 7.44, repro,
2007-06-22,-0.42, 0.65, -0.41, 2.34, 1.56, 7.56, repro,
2007-06-23,-2.42, 0.83, -5.85, 2.30, 1.54, 7.49, repro,
2007-06-24,-1.69, 0.03, -6.94, 2.33, 1.57, 7.51, repro,
2007-06-25,-3.25, -0.14, -11.99, 2.25, 1.52, 7.30, repro,
2007-06-26,-1.38, -0.22, -8.18, 2.25, 1.53, 7.36, repro,
2007-06-27,-0.07, -0.43, -8.97, 2.27, 1.53, 7.39, repro,
2007-06-28,-1.43, -0.11, -4.98, 2.31, 1.54, 7.48, repro,
2007-06-29,-0.64, -0.74, -5.59, 2.30, 1.56, 7.53, repro,
2007-06-30,-0.19, -0.84, -2.71, 2.38, 1.62, 7.55, repro,
2007-07-01,-1.90, -0.53, -5.05, 2.26, 1.53, 7.33, repro,
2007-07-02,-1.02, -0.51, -1.56, 2.28, 1.53, 7.41, repro,
2007-07-03,-0.22, -0.30, -7.19, 2.29, 1.53, 7.42, repro,
2007-07-04,-3.25, 1.01, 1.01, 2.32, 1.55, 7.55, repro,
2007-07-05,-2.80, 0.09, -1.46, 2.27, 1.54, 7.43, repro,
2007-07-06,-2.76, -0.78, -7.13, 2.27, 1.52, 7.36, repro,
2007-07-07,-0.71, -0.06, -3.58, 2.25, 1.53, 7.37, repro,
2007-07-08,-1.53, 0.82, -5.61, 2.28, 1.53, 7.44, repro,
2007-07-09,-0.81, -0.24, -8.10, 2.30, 1.54, 7.51, repro,
2007-07-10,-1.18, -0.20, -4.94, 2.29, 1.54, 7.43, repro,
2007-07-11,0.44, -0.66, -0.28, 2.40, 1.61, 7.73, repro,
2007-07-12,-0.81, -0.62, -0.51, 2.24, 1.52, 7.31, repro,
2007-07-13,-0.30, 0.05, -4.60, 2.34, 1.57, 7.58, repro,
2007-07-14,-2.29, 0.36, -0.20, 2.45, 1.62, 7.78, repro,
2007-07-15,-0.56, -0.51, -3.18, 2.30, 1.54, 7.47, repro,
2007-07-16,0.07, -0.53, -2.11, 2.29, 1.53, 7.39, repro,
2007-07-17,-0.72, -0.25, 3.43, 2.29, 1.53, 7.44, repro,
2007-07-18,-1.31, -0.57, -0.77, 2.26, 1.52, 7.32, repro,
