PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0616025659 North Latitude, -73.8041738180 East Longitude, 68.44462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.09, 1.62, 7.25, repro,
2006-04-24,-0.93, 0.00, 9.13, 2.09, 1.62, 7.18, repro,
2006-04-25,0.05, 0.87, 9.93, 2.13, 1.65, 7.36, repro,
2006-04-26,-0.68, 0.89, 8.52, 2.07, 1.62, 7.16, repro,
2006-04-27,-1.24, -0.03, 6.33, 2.12, 1.67, 7.39, repro,
2006-04-28,1.30, -0.67, 0.94, 2.13, 1.66, 7.39, repro,
2006-04-29,-0.19, 0.20, 0.36, 2.09, 1.62, 7.25, repro,
2006-05-02,0.68, 0.02, 2.85, 2.16, 1.70, 7.52, repro,
2006-05-03,-0.58, 0.67, 7.94, 2.10, 1.64, 7.26, repro,
2006-05-04,-0.71, -0.28, 10.21, 2.11, 1.65, 7.31, repro,
2006-05-05,-0.38, -0.44, 8.11, 2.14, 1.68, 7.37, repro,
2006-05-06,-1.48, -1.44, 14.08, 2.13, 1.68, 7.44, repro,
2006-05-07,-0.70, -1.96, 9.90, 2.49, 1.96, 8.45, repro,
2006-05-08,-0.74, 0.24, 6.61, 2.31, 1.77, 7.91, repro,
2006-05-09,0.97, -0.64, 9.18, 2.18, 1.74, 7.66, repro,
2006-05-10,-0.61, 0.69, 10.63, 2.08, 1.64, 7.22, repro,
2006-05-11,-0.58, 0.46, 9.74, 2.10, 1.64, 7.23, repro,
2006-05-12,-0.30, 1.71, 13.32, 2.19, 1.73, 7.76, repro,
2006-05-13,-0.21, 0.75, 10.72, 2.23, 1.73, 7.85, repro,
2006-05-14,-1.46, 0.58, 1.34, 2.41, 1.98, 8.72, repro,
2006-05-15,-0.71, 2.40, 3.22, 2.40, 1.90, 8.33, repro,
2006-05-16,-0.17, 1.67, 12.94, 2.27, 1.77, 7.75, repro,
2006-05-17,-1.64, 0.56, 20.30, 2.17, 1.68, 7.41, repro,
2006-05-18,-1.34, 2.05, 14.11, 2.15, 1.68, 7.47, repro,
2006-05-19,0.08, 1.73, 13.53, 2.16, 1.73, 7.65, repro,
2006-05-20,-1.15, -0.16, 19.60, 2.62, 2.10, 9.33, repro,
2006-05-21,-2.25, 2.40, 6.17, 2.68, 2.17, 9.55, repro,
2006-05-23,-2.78, 0.07, 8.81, 2.21, 1.72, 7.58, repro,
2006-05-24,-1.39, 0.07, 14.04, 2.16, 1.73, 7.62, repro,
2006-05-25,-3.15, -1.67, 13.86, 2.20, 1.76, 7.71, repro,
2006-05-26,-2.56, -0.16, 17.40, 2.29, 1.83, 8.07, repro,
2006-05-27,-0.85, 0.58, 11.65, 2.30, 1.84, 7.99, repro,
2006-05-28,-1.09, -0.53, 6.95, 2.12, 1.67, 7.31, repro,
2006-05-29,0.84, 1.19, 6.29, 2.15, 1.70, 7.48, repro,
2006-05-30,-0.90, -1.46, 8.42, 2.13, 1.73, 7.64, repro,
2006-05-31,-3.56, 0.15, 12.11, 2.16, 1.72, 7.63, repro,
2006-06-01,-3.58, -1.08, 12.89, 2.21, 1.76, 7.77, repro,
2006-06-02,-2.00, 0.03, 6.78, 2.15, 1.71, 7.55, repro,
2006-06-07,-3.25, 13.40, 20.60, 9.97, 7.75, 46.06, repro,
2006-06-08,-2.22, 1.82, 19.54, 3.89, 3.31, 14.32, repro,
2006-06-09,-2.35, 0.45, 14.42, 2.19, 1.73, 7.68, repro,
2006-06-10,-3.56, -0.77, 9.40, 2.14, 1.68, 7.44, repro,
2006-06-11,-0.44, 1.21, 19.43, 2.66, 2.07, 9.32, repro,
2006-06-12,-3.00, 1.70, 13.12, 7.63, 7.41, 36.26, repro,
2006-06-13,-1.08, -1.00, 5.30, 2.25, 1.85, 8.12, repro,
2006-06-14,-2.92, -0.53, 5.68, 2.16, 1.71, 7.51, repro,
2006-06-15,-1.11, 0.74, 6.23, 2.15, 1.68, 7.38, repro,
2006-06-16,-2.99, -0.54, 8.99, 2.15, 1.70, 7.51, repro,
2006-06-17,-0.35, -0.54, 7.29, 2.15, 1.70, 7.46, repro,
2006-06-18,-0.74, 1.05, -1.25, 2.48, 1.95, 8.67, repro,
2006-06-19,-3.46, 2.13, 8.44, 4.15, 3.83, 17.83, repro,
2006-06-21,-7.45, 2.63, 18.69, 6.11, 5.55, 26.38, repro,
2006-06-22,-1.94, 1.58, 13.04, 2.17, 1.71, 7.52, repro,
2006-06-23,1.65, -0.67, 9.15, 2.39, 1.93, 8.52, repro,
2006-06-24,-1.16, -1.29, 5.75, 2.18, 1.70, 7.51, repro,
2006-06-25,-1.82, -0.10, 9.21, 2.22, 1.76, 7.76, repro,
2006-06-26,-1.44, -1.00, 13.55, 2.20, 1.71, 7.55, repro,
2006-06-27,-4.73, 3.35, 11.29, 3.27, 2.65, 11.40, repro,
