PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2018-11-05
Release Date, 2019-08-30
Reference position, 47.8165868075 North Latitude, -123.7057381994 East Longitude, 2018.47891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-20,0.00, 0.00, 0.00, 2.33, 1.61, 7.38, repro,
2003-02-21,-12.66, 3.84, 20.01, 2.32, 1.61, 7.38, repro,
2003-02-22,-10.08, 2.72, 18.78, 2.38, 1.69, 7.84, repro,
2003-02-23,-8.20, 2.33, 14.00, 2.35, 1.64, 7.55, repro,
2003-02-24,-0.16, 0.58, 8.21, 2.36, 1.64, 7.61, repro,
2003-02-25,0.86, -1.93, 0.60, 2.35, 1.64, 7.56, repro,
2003-02-26,1.30, -2.65, 4.95, 2.33, 1.60, 7.43, repro,
2003-02-27,-0.38, -1.90, 5.80, 2.55, 1.74, 8.19, repro,
2003-02-28,-2.72, -2.96, 4.64, 2.32, 1.60, 7.41, repro,
2003-03-01,-0.69, -3.23, 1.94, 2.47, 1.74, 7.96, repro,
2003-03-02,-1.71, -2.85, 4.10, 2.42, 1.68, 7.75, repro,
2003-03-03,-2.03, -2.74, 4.27, 2.39, 1.63, 7.66, repro,
2003-03-04,-1.64, -3.08, 10.42, 2.38, 1.65, 7.65, repro,
2003-03-05,-2.51, -3.99, 15.15, 2.39, 1.64, 7.54, repro,
2003-03-06,-4.23, -1.97, 16.24, 2.31, 1.59, 7.37, repro,
2003-03-07,-6.25, -1.84, 13.95, 2.40, 1.67, 7.91, repro,
2003-03-08,-6.64, -0.35, 12.63, 2.80, 1.95, 9.25, repro,
2003-03-09,-2.85, -1.14, 3.16, 2.35, 1.60, 7.46, repro,
2003-03-10,-8.70, 4.13, 12.09, 2.39, 1.67, 7.73, repro,
2003-03-11,-3.34, 1.03, 14.25, 2.39, 1.65, 7.60, repro,
2003-03-12,0.21, -1.08, -1.69, 2.43, 1.66, 7.68, repro,
2003-03-13,1.17, -3.51, 0.97, 2.44, 1.66, 7.68, repro,
2003-03-14,-1.98, -2.95, 7.78, 2.40, 1.66, 7.70, repro,
2003-03-15,3.53, -2.63, 9.58, 3.24, 2.10, 9.73, repro,
2003-03-16,-1.10, -3.53, -2.91, 3.33, 2.43, 11.13, repro,
2003-03-17,-7.68, -1.80, 7.91, 5.32, 4.31, 19.87, repro,
2003-03-18,-1.83, -2.25, -1.10, 2.39, 1.65, 7.70, repro,
2003-03-19,-1.11, -0.58, -3.92, 2.35, 1.62, 7.50, repro,
2003-03-20,-2.26, -1.17, 3.78, 2.46, 1.74, 7.96, repro,
2003-03-21,-2.34, -2.66, 1.58, 2.38, 1.65, 7.54, repro,
2003-03-22,-0.60, -1.85, -3.05, 2.51, 1.73, 8.06, repro,
2003-03-23,-3.43, -1.99, -8.38, 2.34, 1.62, 7.46, repro,
2003-03-24,-4.69, -1.73, -0.53, 2.34, 1.61, 7.45, repro,
2003-03-25,-3.21, -1.71, -1.73, 2.39, 1.68, 7.80, repro,
2003-03-26,-3.39, -1.25, -6.02, 2.32, 1.60, 7.35, repro,
2003-03-27,-4.05, -2.19, -9.15, 2.40, 1.67, 7.74, repro,
2003-03-28,-2.78, -2.04, -10.50, 2.37, 1.64, 7.57, repro,
2003-03-29,-3.53, -1.51, -6.56, 2.39, 1.66, 7.78, repro,
2003-03-30,-1.89, 1.36, -9.05, 2.34, 1.62, 7.52, repro,
2003-03-31,-5.56, 0.55, 1.55, 2.35, 1.61, 7.46, repro,
2003-04-01,-4.27, 0.75, 6.07, 2.42, 1.68, 7.81, repro,
2003-04-02,-3.05, 0.97, 5.66, 2.38, 1.64, 7.56, repro,
2003-04-03,-3.11, -2.56, 3.31, 2.47, 1.72, 7.88, repro,
2003-04-04,-4.15, 0.10, -1.61, 2.39, 1.66, 7.67, repro,
2003-04-05,-3.36, -1.29, -3.93, 2.43, 1.66, 7.63, repro,
2003-04-06,-4.23, -1.16, -6.14, 2.39, 1.62, 7.50, repro,
2003-04-07,-1.25, -0.15, -8.38, 2.37, 1.61, 7.47, repro,
2003-04-08,0.10, 0.71, -12.53, 2.34, 1.60, 7.43, repro,
2003-04-09,-1.48, -1.82, 1.01, 2.42, 1.74, 7.89, repro,
2003-04-10,-3.75, -0.50, -1.77, 2.37, 1.67, 7.70, repro,
2003-04-11,-0.60, 0.69, -4.80, 2.32, 1.60, 7.42, repro,
2003-04-12,-1.19, 0.21, -1.74, 2.31, 1.59, 7.33, repro,
2003-04-13,-3.58, -1.83, 1.43, 2.32, 1.57, 7.28, repro,
2003-04-14,-6.40, -2.78, -0.74, 2.30, 1.57, 7.26, repro,
2003-04-15,-4.39, -1.52, -0.05, 2.35, 1.61, 7.42, repro,
2003-04-16,-3.75, -1.13, -4.68, 2.30, 1.57, 7.24, repro,
2003-04-17,-4.50, -0.63, -1.74, 2.31, 1.60, 7.43, repro,
2003-04-18,-4.92, -1.18, 5.21, 2.33, 1.59, 7.43, repro,
2003-04-19,-7.46, -1.68, -2.87, 2.28, 1.57, 7.20, repro,
2003-04-20,-2.46, 1.18, 0.86, 2.30, 1.57, 7.25, repro,
2003-04-21,-0.94, -1.16, -1.45, 2.28, 1.56, 7.18, repro,
2003-04-22,-4.17, -1.29, 3.78, 2.34, 1.64, 7.50, repro,
2003-04-23,-2.95, -1.17, 4.29, 2.31, 1.60, 7.39, repro,
2003-04-24,-3.51, -0.78, 1.13, 2.34, 1.61, 7.42, repro,
2003-04-25,-5.51, -0.75, -3.84, 2.30, 1.57, 7.22, repro,
2003-04-26,-4.28, -0.50, -1.68, 2.37, 1.64, 7.59, repro,
2003-04-27,-3.33, -0.67, -1.33, 2.30, 1.59, 7.32, repro,
2003-04-28,-3.54, -0.49, -0.33, 2.38, 1.62, 7.56, repro,
2003-04-29,-4.98, -0.48, 0.39, 2.31, 1.58, 7.28, repro,
2003-04-30,-3.68, 0.32, 1.42, 2.35, 1.59, 7.38, repro,
2003-05-01,-5.30, -0.21, -2.05, 2.35, 1.60, 7.42, repro,
2003-05-02,-4.43, -2.34, -0.96, 2.33, 1.60, 7.23, repro,
2003-05-03,-1.89, -0.06, 2.67, 2.30, 1.59, 7.18, repro,
2003-05-04,-4.63, -1.21, -2.29, 2.32, 1.58, 7.27, repro,
2003-05-05,-4.15, -1.50, 1.03, 2.32, 1.57, 7.27, repro,
2003-05-06,-4.62, -1.55, 2.93, 2.27, 1.55, 7.11, repro,
2003-05-07,-4.83, -1.61, 4.27, 2.32, 1.56, 7.19, repro,
2003-05-08,-4.71, -0.06, 5.20, 2.32, 1.60, 7.32, repro,
2003-05-09,-5.26, -0.63, -1.73, 2.36, 1.61, 7.42, repro,
2003-05-10,-5.33, -0.08, -1.34, 2.40, 1.60, 7.57, repro,
2003-05-11,-5.03, 0.51, 1.50, 2.30, 1.57, 7.21, repro,
2003-05-12,-7.52, 0.62, 2.25, 2.30, 1.55, 7.15, repro,
2003-05-13,-4.76, -0.65, 7.76, 2.30, 1.56, 7.17, repro,
2003-05-14,-4.95, 1.70, 6.27, 2.40, 1.63, 7.55, repro,
2003-05-15,-6.40, 1.55, 12.16, 2.41, 1.63, 7.66, repro,
2003-05-16,-5.97, 0.52, 3.58, 2.30, 1.55, 7.16, repro,
2003-05-17,-4.83, -0.70, -6.32, 2.38, 1.61, 7.48, repro,
2003-05-18,-4.75, 0.06, -8.39, 2.31, 1.56, 7.14, repro,
2003-05-19,-4.92, 0.03, -6.61, 2.30, 1.56, 7.14, repro,
2003-05-20,-7.65, -0.38, 0.78, 2.31, 1.58, 7.21, repro,
2003-05-21,-4.86, -0.36, 1.54, 2.37, 1.58, 7.39, repro,
2003-05-22,-5.00, 0.98, 5.81, 2.32, 1.57, 7.23, repro,
2003-05-23,-6.18, 0.05, -0.53, 2.38, 1.60, 7.37, repro,
2003-05-24,0.51, 1.69, 0.25, 2.36, 1.58, 7.41, repro,
2003-05-25,-3.03, -1.92, 4.67, 2.28, 1.56, 7.16, repro,
2003-05-26,-5.43, -2.08, 4.74, 2.28, 1.57, 7.18, repro,
2003-05-27,-2.01, 0.81, 1.23, 2.46, 1.67, 7.86, repro,
2003-05-28,-0.55, 0.09, 4.81, 2.40, 1.65, 7.59, repro,
2003-05-29,-4.54, -1.38, 4.82, 2.38, 1.68, 7.72, repro,
2003-05-30,-2.46, -1.72, 7.60, 2.35, 1.63, 7.44, repro,
2003-05-31,-3.65, -0.92, 4.83, 2.43, 1.62, 7.40, repro,
2003-06-01,-4.18, -0.58, -0.91, 2.28, 1.55, 7.13, repro,
2003-06-02,-1.55, -1.76, -5.16, 2.41, 1.61, 7.45, repro,
2003-06-03,-4.35, -0.23, 3.93, 2.39, 1.62, 7.39, repro,
2003-06-04,-2.34, -1.63, -3.24, 2.37, 1.58, 7.28, repro,
2003-06-05,-4.78, -1.20, 9.33, 2.37, 1.57, 7.24, repro,
2003-06-06,-2.43, -1.32, -0.51, 2.38, 1.62, 7.41, repro,
2003-06-07,-3.07, -0.21, 4.21, 2.37, 1.58, 7.26, repro,
2003-06-08,-2.13, -1.91, 0.82, 2.46, 1.62, 7.43, repro,
2003-06-09,-3.40, -2.08, 7.77, 2.37, 1.59, 7.29, repro,
2003-06-10,-3.58, -1.87, 13.08, 2.28, 1.56, 7.14, repro,
2003-06-11,-2.09, -1.44, 14.01, 2.27, 1.55, 7.11, repro,
2003-06-12,-2.05, -2.10, 5.99, 2.42, 1.64, 7.48, repro,
2003-06-13,-2.21, 0.98, 1.45, 2.51, 1.70, 7.73, repro,
2003-06-14,-4.41, 0.55, -5.40, 2.36, 1.60, 7.39, repro,
2003-06-15,-1.77, -1.78, 1.65, 2.31, 1.58, 7.28, repro,
2003-06-16,-1.99, -1.41, 4.23, 2.28, 1.56, 7.13, repro,
2003-06-17,-1.36, 0.57, -3.22, 2.31, 1.58, 7.31, repro,
2003-06-18,-0.67, -1.20, 3.48, 2.29, 1.56, 7.17, repro,
2003-06-19,-3.29, -1.20, 5.13, 2.30, 1.56, 7.28, repro,
2003-06-20,-3.11, -2.45, 8.06, 2.30, 1.56, 7.18, repro,
2003-06-21,-0.26, -3.19, 2.89, 2.29, 1.58, 7.18, repro,
2003-06-22,-3.57, -2.17, 4.83, 2.27, 1.55, 7.12, repro,
2003-06-23,-2.39, -1.32, 11.35, 2.29, 1.56, 7.16, repro,
2003-06-24,-2.16, -0.90, 6.21, 2.33, 1.60, 7.37, repro,
2003-06-25,-1.59, -1.71, 5.85, 2.36, 1.58, 7.36, repro,
2003-06-26,-0.23, -2.74, 4.95, 2.32, 1.59, 7.26, repro,
2003-06-27,-0.40, -2.04, 11.37, 2.31, 1.58, 7.27, repro,
2003-06-28,-1.25, -1.44, 5.54, 2.33, 1.59, 7.32, repro,
2003-06-29,0.14, -2.17, 11.70, 2.36, 1.59, 7.37, repro,
2003-06-30,3.36, -2.29, 2.80, 2.35, 1.60, 7.39, repro,
2003-07-01,-1.15, -2.04, -1.12, 2.34, 1.59, 7.33, repro,
2003-07-02,-1.05, -2.54, 0.54, 2.33, 1.58, 7.29, repro,
2003-07-03,-1.40, -2.11, -2.32, 2.38, 1.64, 7.63, repro,
2003-07-04,-0.18, -2.27, -1.99, 2.35, 1.63, 7.57, repro,
2003-07-05,0.32, -2.40, 4.92, 2.36, 1.60, 7.39, repro,
2003-07-06,0.82, -1.69, 5.03, 2.35, 1.59, 7.34, repro,
2003-07-07,-0.42, -2.05, 6.89, 2.31, 1.58, 7.28, repro,
2003-07-08,0.09, -2.42, 6.67, 2.31, 1.59, 7.27, repro,
2003-07-09,0.25, -1.55, 10.52, 2.32, 1.59, 7.34, repro,
2003-07-10,1.42, -2.53, 9.56, 2.32, 1.58, 7.31, repro,
2003-07-11,1.41, -2.67, 10.13, 2.42, 1.62, 7.42, repro,
2003-07-12,5.82, 0.03, -7.95, 2.62, 1.74, 8.06, repro,
2003-07-13,4.38, -3.65, 2.81, 2.35, 1.61, 7.38, repro,
2003-07-14,-0.65, -0.01, -3.01, 2.30, 1.60, 7.32, repro,
2003-07-15,-2.81, -1.76, 8.67, 2.48, 1.66, 7.63, repro,
2003-07-16,1.14, -2.13, 1.91, 2.41, 1.61, 7.38, repro,
2003-07-17,0.94, -2.07, 4.63, 2.47, 1.64, 7.55, repro,
2003-07-18,1.89, -2.10, 8.46, 2.41, 1.62, 7.37, repro,
2003-07-19,1.14, -3.37, 0.28, 2.31, 1.60, 7.35, repro,
2003-07-20,-0.71, -1.87, 0.77, 2.42, 1.62, 7.39, repro,
2003-07-21,1.27, -1.64, 4.32, 2.48, 1.68, 7.53, repro,
2003-07-22,1.78, -2.39, 2.91, 2.44, 1.62, 7.45, repro,
2003-07-23,1.31, -3.32, 10.90, 2.34, 1.59, 7.35, repro,
2003-07-24,-0.08, -3.02, 10.53, 2.40, 1.61, 7.35, repro,
2003-07-25,1.46, -3.08, 10.36, 2.35, 1.61, 7.38, repro,
2003-07-26,1.16, -4.01, 8.05, 2.45, 1.63, 7.41, repro,
2003-07-27,2.56, -3.01, 4.58, 2.39, 1.64, 7.50, repro,
2003-07-28,3.50, -2.20, 9.72, 2.40, 1.64, 7.49, repro,
2003-07-29,2.10, -2.44, 4.32, 2.43, 1.70, 7.59, repro,
2003-07-30,1.25, -2.01, 4.42, 2.47, 1.69, 7.62, repro,
2003-07-31,1.57, -2.37, 6.47, 2.39, 1.64, 7.53, repro,
2003-08-01,3.04, -2.98, 7.69, 2.46, 1.72, 7.69, repro,
2003-08-02,2.25, -2.13, 6.30, 2.39, 1.63, 7.46, repro,
2003-08-03,0.95, -2.22, 9.90, 2.37, 1.64, 7.45, repro,
2003-08-04,2.06, -2.42, 9.84, 2.35, 1.64, 7.48, repro,
2003-08-05,4.98, -2.42, 18.88, 2.31, 1.59, 7.30, repro,
2003-08-06,2.07, -2.35, 4.84, 2.31, 1.59, 7.31, repro,
2003-08-07,0.99, -3.01, 4.11, 2.32, 1.59, 7.29, repro,
2003-08-08,4.03, -3.37, 9.19, 2.33, 1.61, 7.40, repro,
2003-08-09,5.44, -2.74, 5.46, 2.30, 1.59, 7.31, repro,
2003-08-10,2.54, -2.30, 8.34, 2.32, 1.60, 7.38, repro,
2003-08-11,-0.02, -2.28, 6.64, 2.33, 1.60, 7.36, repro,
2003-08-12,1.75, -1.79, 10.28, 2.32, 1.59, 7.30, repro,
2003-08-13,2.44, -2.09, 12.75, 2.33, 1.58, 7.30, repro,
2003-08-14,3.73, -1.99, 6.33, 2.30, 1.58, 7.26, repro,
2003-08-15,5.30, -2.05, 5.98, 2.32, 1.60, 7.35, repro,
2003-08-16,3.63, -2.00, 11.65, 2.32, 1.59, 7.32, repro,
2003-08-17,3.07, -2.03, 13.04, 2.27, 1.56, 7.17, repro,
2003-08-18,2.91, -3.13, 14.51, 2.35, 1.62, 7.45, repro,
2003-08-19,2.51, -2.74, 13.75, 2.33, 1.59, 7.32, repro,
2003-08-20,3.90, -2.51, 16.63, 2.30, 1.59, 7.28, repro,
2003-08-21,3.27, -2.01, 15.60, 2.33, 1.60, 7.38, repro,
2003-08-22,0.92, -2.17, 15.15, 2.31, 1.59, 7.30, repro,
2003-08-23,2.60, -1.15, 12.64, 2.29, 1.58, 7.23, repro,
2003-08-24,2.99, -2.00, 9.80, 2.33, 1.60, 7.35, repro,
2003-08-25,2.39, -0.87, 9.29, 2.33, 1.59, 7.39, repro,
2003-08-26,8.36, -2.44, 8.40, 2.33, 1.60, 7.39, repro,
2003-08-27,4.07, -1.73, 10.28, 2.76, 1.88, 8.85, repro,
2003-08-28,4.22, -0.73, 5.25, 2.30, 1.59, 7.29, repro,
2003-08-29,3.24, -1.38, 10.26, 2.27, 1.56, 7.17, repro,
2003-08-30,4.08, -1.71, 11.84, 2.29, 1.56, 7.19, repro,
2003-08-31,3.73, -0.81, 12.81, 2.29, 1.57, 7.24, repro,
2003-09-01,4.90, -1.88, 13.73, 2.32, 1.60, 7.30, repro,
2003-09-02,4.63, -1.46, 13.80, 2.26, 1.56, 7.13, repro,
2003-09-03,2.48, -1.43, 13.59, 2.27, 1.56, 7.13, repro,
2003-09-04,3.47, -2.09, 13.46, 2.28, 1.56, 7.19, repro,
2003-09-05,2.87, -1.07, 15.32, 2.30, 1.57, 7.25, repro,
2003-09-06,4.67, -1.67, 9.69, 2.31, 1.56, 7.23, repro,
2003-09-07,4.79, -0.56, 17.03, 2.28, 1.57, 7.17, repro,
2003-09-08,2.80, 0.14, 10.77, 2.31, 1.59, 7.33, repro,
2003-09-09,2.42, -1.74, 18.67, 2.31, 1.57, 7.27, repro,
2003-09-10,2.68, -1.67, 17.02, 2.34, 1.62, 7.39, repro,
2003-09-11,4.30, -0.92, 7.01, 2.34, 1.58, 7.30, repro,
2003-09-12,4.86, -2.42, 14.19, 2.30, 1.56, 7.18, repro,
2003-09-13,3.53, -2.68, 12.27, 2.33, 1.61, 7.35, repro,
2003-09-14,3.24, -1.35, 15.24, 2.29, 1.56, 7.16, repro,
2003-09-15,4.05, -1.74, 10.55, 2.33, 1.61, 7.35, repro,
2003-09-16,4.99, -2.75, 6.48, 2.40, 1.65, 7.59, repro,
2003-09-17,5.35, -2.08, 9.32, 2.28, 1.57, 7.18, repro,
2003-09-18,3.98, -0.23, 1.21, 2.30, 1.58, 7.23, repro,
2003-09-19,5.93, -4.64, 16.19, 2.38, 1.65, 7.54, repro,
2003-09-20,5.35, -2.56, 10.85, 2.33, 1.61, 7.33, repro,
2003-09-21,4.76, -1.56, 13.64, 2.40, 1.66, 7.55, repro,
2003-09-22,5.40, -2.62, 9.95, 2.52, 1.75, 7.93, repro,
2003-09-23,4.99, -2.40, 10.91, 2.34, 1.60, 7.34, repro,
2003-09-24,5.84, -2.15, 15.32, 2.40, 1.63, 7.66, repro,
2003-09-25,5.14, -1.84, 9.66, 2.41, 1.61, 7.52, repro,
2003-09-26,6.62, -1.53, 5.04, 2.51, 1.75, 8.00, repro,
2003-09-27,6.34, -3.57, 11.26, 2.57, 1.73, 7.99, repro,
2003-09-28,6.26, -3.17, 13.85, 2.40, 1.62, 7.48, repro,
2003-09-29,5.67, -3.17, 13.35, 2.53, 1.78, 8.14, repro,
2003-09-30,4.76, -2.07, 13.27, 2.48, 1.73, 7.88, repro,
2003-10-01,3.74, -2.48, 2.39, 2.48, 1.73, 7.91, repro,
2003-10-02,4.75, -1.96, 6.90, 2.53, 1.72, 7.82, repro,
2003-10-03,4.75, -2.44, 18.55, 2.42, 1.66, 7.63, repro,
2003-10-04,1.80, -2.18, 14.57, 2.55, 1.78, 8.05, repro,
2003-10-05,3.60, -1.96, 19.94, 2.49, 1.69, 7.71, repro,
2003-10-06,8.69, -0.42, 7.49, 2.44, 1.67, 7.60, repro,
2003-10-07,4.55, -1.68, 16.94, 2.49, 1.73, 7.87, repro,
2003-10-08,6.38, -2.21, 11.50, 2.46, 1.75, 7.91, repro,
2003-10-09,4.70, -1.83, 16.09, 2.45, 1.67, 7.66, repro,
2003-10-10,4.45, -2.32, 11.24, 2.44, 1.66, 7.63, repro,
2003-10-11,5.03, -3.24, 13.44, 2.44, 1.67, 7.63, repro,
2003-10-12,7.50, 1.71, 17.54, 2.38, 1.63, 7.40, repro,
2003-10-13,0.12, -2.54, 16.48, 2.43, 1.67, 7.65, repro,
2003-10-14,5.51, -2.86, 9.63, 2.39, 1.65, 7.53, repro,
2003-10-15,5.97, -1.99, 10.90, 2.34, 1.63, 7.45, repro,
2003-10-16,6.41, -1.83, 11.58, 2.29, 1.59, 7.27, repro,
2003-10-17,8.72, -2.63, 9.03, 2.30, 1.59, 7.28, repro,
2003-10-18,6.55, -2.70, 15.21, 2.32, 1.60, 7.39, repro,
2003-10-19,9.98, -2.55, 7.66, 2.27, 1.57, 7.20, repro,
2003-10-20,8.73, -1.64, 6.40, 2.34, 1.65, 7.56, repro,
2003-10-21,12.13, -2.75, 3.06, 2.28, 1.58, 7.27, repro,
2003-10-22,10.80, 0.43, 4.49, 2.42, 1.66, 7.65, repro,
2003-10-23,4.93, -1.91, 6.50, 2.36, 1.63, 7.40, repro,
2003-10-24,5.02, -1.54, 0.90, 2.49, 1.68, 7.86, repro,
2003-10-25,6.47, -0.71, 1.08, 2.39, 1.66, 7.57, repro,
2003-10-26,5.90, -2.15, -2.01, 2.40, 1.72, 7.82, repro,
2003-10-27,4.10, -0.91, 4.33, 2.30, 1.60, 7.29, repro,
2003-10-28,5.38, -2.61, 10.07, 2.26, 1.57, 7.19, repro,
2003-10-29,7.84, -5.11, 1.65, 2.65, 1.91, 9.05, repro,
2003-10-30,6.42, -1.44, -6.04, 2.58, 1.80, 8.46, repro,
2003-10-31,4.48, -2.44, -1.85, 2.37, 1.61, 7.45, repro,
2003-11-01,5.43, -2.76, 1.30, 2.25, 1.55, 7.11, repro,
2003-11-02,5.99, -1.06, 5.17, 2.25, 1.56, 7.15, repro,
2003-11-03,4.73, -2.22, 2.05, 2.30, 1.59, 7.36, repro,
2003-11-04,5.55, -2.01, 3.14, 2.39, 1.65, 7.68, repro,
2003-11-05,6.02, -1.37, 2.24, 2.32, 1.59, 7.39, repro,
2003-11-06,5.98, -2.30, 0.88, 2.25, 1.55, 7.09, repro,
2003-11-07,3.70, -1.71, 2.20, 2.27, 1.58, 7.21, repro,
2003-11-08,4.66, -0.72, -2.74, 2.38, 1.68, 7.59, repro,
2003-11-09,3.87, -1.77, 3.92, 2.51, 1.73, 8.00, repro,
2003-11-10,4.79, -1.61, 7.52, 2.46, 1.74, 7.90, repro,
2003-11-11,-1.50, -1.82, 18.11, 2.52, 1.77, 8.09, repro,
2003-11-12,-1.62, -1.35, 12.49, 2.41, 1.66, 7.59, repro,
2003-11-13,2.28, -1.33, 3.97, 2.47, 1.78, 8.06, repro,
2003-11-14,2.44, -3.23, 10.19, 2.50, 1.78, 8.12, repro,
2003-11-15,6.85, -1.17, 1.45, 2.34, 1.68, 7.66, repro,
2003-11-16,3.93, -2.89, 9.99, 2.35, 1.68, 7.63, repro,
2003-11-17,1.42, -0.68, 15.81, 2.39, 1.72, 7.74, repro,
2003-11-18,5.43, -1.43, 6.11, 2.44, 1.70, 7.76, repro,
2003-11-19,4.38, -2.96, 5.42, 2.37, 1.66, 7.54, repro,
2003-11-20,1.88, -3.88, 1.14, 2.63, 1.85, 8.61, repro,
2003-11-21,2.71, -2.22, 5.42, 2.38, 1.65, 7.65, repro,
2003-11-22,2.50, -0.77, 3.38, 2.48, 1.84, 8.31, repro,
2003-11-23,0.49, 0.30, 3.53, 2.45, 1.75, 7.90, repro,
2003-11-24,-0.98, 0.71, 17.00, 2.35, 1.65, 7.50, repro,
2003-11-25,-0.80, -0.19, 14.99, 2.49, 1.70, 8.03, repro,
2003-11-26,-3.70, 1.97, 20.78, 2.28, 1.60, 7.32, repro,
2003-11-27,-3.58, 2.14, 12.81, 2.35, 1.64, 7.56, repro,
2003-11-28,7.17, 3.42, 3.45, 2.35, 1.62, 7.48, repro,
2003-11-29,2.52, 0.23, 5.80, 2.35, 1.67, 7.50, repro,
2003-11-30,2.23, -0.53, 3.86, 2.28, 1.61, 7.35, repro,
2003-12-01,2.02, 0.24, -1.19, 2.26, 1.58, 7.22, repro,
2003-12-02,3.85, 1.57, 2.93, 2.39, 1.66, 7.49, repro,
2003-12-03,2.01, 2.13, 10.79, 2.48, 1.72, 7.74, repro,
2003-12-04,6.30, -1.04, 1.01, 2.41, 1.71, 7.86, repro,
2003-12-05,4.32, -0.19, 3.55, 2.35, 1.66, 7.66, repro,
2003-12-06,5.29, -1.76, 2.71, 2.33, 1.62, 7.45, repro,
2003-12-07,4.41, -0.93, 0.59, 2.52, 1.74, 7.96, repro,
2003-12-08,5.11, -1.54, 4.76, 2.66, 1.86, 8.33, repro,
2003-12-09,1.65, -0.51, -0.80, 2.60, 1.78, 8.06, repro,
2003-12-10,2.80, -0.14, -0.05, 2.33, 1.64, 7.50, repro,
2003-12-11,1.94, -1.48, 3.13, 2.62, 1.74, 8.13, repro,
2003-12-12,5.51, 1.04, 1.48, 2.37, 1.69, 7.57, repro,
2003-12-13,3.86, 0.07, 3.81, 2.31, 1.63, 7.37, repro,
2003-12-14,3.13, 1.85, 7.55, 2.36, 1.69, 7.59, repro,
2003-12-15,0.48, 1.98, 4.12, 2.33, 1.64, 7.52, repro,
2003-12-16,5.26, 1.02, 0.12, 2.52, 1.72, 7.93, repro,
2003-12-17,4.30, 1.03, 1.94, 2.43, 1.70, 7.65, repro,
2003-12-18,5.36, 1.53, -1.00, 2.50, 1.79, 8.19, repro,
2003-12-19,6.78, 1.06, 1.61, 2.45, 1.73, 7.84, repro,
2003-12-20,6.63, 1.34, 8.68, 2.55, 1.78, 8.12, repro,
2003-12-21,2.96, -0.21, 6.23, 2.67, 1.88, 8.70, repro,
2003-12-22,3.29, 1.74, 1.47, 2.38, 1.66, 7.61, repro,
2003-12-23,5.72, 2.08, 2.47, 2.39, 1.68, 7.73, repro,
2003-12-24,5.87, -0.68, 4.78, 2.40, 1.68, 7.74, repro,
2003-12-25,1.81, -0.18, 5.45, 2.46, 1.76, 7.94, repro,
2003-12-26,2.95, -0.95, -4.99, 2.36, 1.68, 7.64, repro,
2003-12-27,3.43, -0.16, -13.84, 2.30, 1.62, 7.44, repro,
2003-12-28,3.45, -0.49, 0.90, 2.39, 1.66, 7.61, repro,
2003-12-29,3.54, -1.18, 2.63, 2.29, 1.60, 7.33, repro,
2003-12-30,1.69, -1.52, 2.19, 2.33, 1.63, 7.51, repro,
2003-12-31,2.89, -1.44, 2.39, 2.27, 1.59, 7.29, repro,
2004-01-01,2.56, -1.39, 5.34, 2.39, 1.67, 7.65, repro,
2004-01-02,3.09, -2.33, 4.59, 2.29, 1.60, 7.33, repro,
2004-01-03,2.76, -2.00, 1.66, 2.31, 1.63, 7.52, repro,
2004-01-04,2.22, -1.14, -4.12, 2.44, 1.74, 7.90, repro,
2004-01-05,3.30, -1.61, -12.03, 2.34, 1.63, 7.52, repro,
2004-01-06,-0.24, 0.38, 0.56, 2.35, 1.67, 7.58, repro,
2004-01-07,0.68, 3.90, 6.44, 2.39, 1.68, 7.75, repro,
2004-01-08,2.02, 4.21, 5.04, 2.32, 1.63, 7.51, repro,
2004-01-09,6.93, 6.46, -3.81, 2.42, 1.67, 7.75, repro,
2004-01-10,5.34, 2.80, 1.24, 2.31, 1.60, 7.35, repro,
2004-01-11,9.31, 0.83, 0.87, 2.36, 1.65, 7.49, repro,
2004-01-12,9.91, 0.54, -8.89, 2.38, 1.64, 7.44, repro,
2004-01-13,7.15, -1.05, -8.78, 2.33, 1.63, 7.35, repro,
2004-01-14,8.54, 1.34, -16.53, 2.36, 1.66, 7.56, repro,
2004-01-15,-0.91, 1.01, -1.88, 2.31, 1.64, 7.49, repro,
2004-01-16,-4.75, 0.64, 12.08, 2.42, 1.64, 7.54, repro,
2004-01-17,3.08, -1.92, -8.80, 2.32, 1.70, 7.69, repro,
2004-01-18,4.84, -1.73, -3.13, 2.36, 1.66, 7.47, repro,
2004-01-19,3.99, -1.31, -0.47, 2.39, 1.75, 7.83, repro,
2004-01-20,3.02, -2.42, -13.93, 2.42, 1.66, 7.46, repro,
2004-01-21,1.39, -0.89, -11.52, 2.39, 1.70, 7.60, repro,
2004-01-22,2.02, -2.13, -8.41, 2.39, 1.72, 7.77, repro,
2004-01-23,2.08, -1.33, 2.37, 2.33, 1.67, 7.53, repro,
2004-01-24,3.72, -1.83, -4.39, 2.47, 1.73, 7.84, repro,
2004-01-25,2.54, -0.84, -0.95, 2.41, 1.74, 7.75, repro,
2004-01-26,-6.95, 1.10, 6.23, 2.48, 1.71, 7.74, repro,
