PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2019-07-20
Release Date, 2019-10-03
Reference position, 32.7596547284 North Latitude, -115.7320668610 East Longitude, -44.31995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-25,0.00, 0.00, 0.00, 1.96, 1.66, 7.56, repro,
2005-03-26,0.69, 0.89, -0.78, 1.96, 1.66, 7.54, repro,
2005-03-27,0.22, 2.58, -7.08, 1.93, 1.65, 7.47, repro,
2005-03-28,1.75, 4.08, -3.37, 2.07, 1.82, 8.04, repro,
2005-03-29,0.11, 1.47, -0.70, 2.00, 1.71, 7.75, repro,
2005-03-30,-0.39, 0.94, 0.29, 1.96, 1.66, 7.51, repro,
2005-03-31,0.65, 1.14, 0.23, 2.02, 1.67, 7.80, repro,
2005-04-01,1.38, 1.71, -8.58, 1.94, 1.66, 7.55, repro,
2005-04-02,-0.39, 1.46, -7.93, 1.99, 1.71, 7.72, repro,
2005-04-03,-0.35, 2.08, 2.71, 2.02, 1.70, 7.90, repro,
2005-04-04,-2.22, -0.06, -7.95, 2.11, 1.74, 8.11, repro,
2005-04-05,0.48, 1.04, -6.51, 1.95, 1.66, 7.58, repro,
2005-04-06,0.10, 2.17, -3.68, 2.06, 1.77, 8.04, repro,
2005-04-07,-0.81, 1.82, -1.92, 1.96, 1.69, 7.70, repro,
2005-04-08,-1.72, 2.36, 0.44, 2.06, 1.74, 8.16, repro,
2005-04-09,-2.55, 4.00, 8.47, 2.04, 1.70, 7.96, repro,
2005-04-10,-2.14, 2.64, -11.70, 2.03, 1.73, 8.04, repro,
2005-04-11,-0.69, 2.56, -1.93, 2.05, 1.74, 8.18, repro,
2005-04-12,-0.20, 2.18, 3.44, 2.02, 1.69, 7.96, repro,
2005-04-13,-0.62, 3.53, -8.48, 2.06, 1.74, 8.25, repro,
2005-04-14,-1.29, 2.66, -6.84, 2.10, 1.80, 8.03, repro,
2005-04-15,0.23, 3.05, -10.56, 2.02, 1.74, 7.86, repro,
2005-04-16,-0.49, 2.70, -2.15, 2.06, 1.79, 8.35, repro,
2005-04-17,-0.93, 2.53, -2.29, 1.98, 1.70, 7.71, repro,
2005-04-18,-1.46, 2.30, 0.92, 1.97, 1.67, 7.59, repro,
2005-04-19,-2.65, 2.93, -0.66, 1.97, 1.66, 7.54, repro,
2005-04-20,-1.58, 4.11, -8.03, 2.03, 1.69, 7.86, repro,
2005-04-21,-0.70, 1.71, -10.16, 2.03, 1.73, 8.08, repro,
2005-04-22,-0.85, 1.45, 5.37, 1.95, 1.66, 7.50, repro,
2005-04-23,-1.33, 1.85, -0.57, 1.97, 1.67, 7.55, repro,
2005-04-24,-2.22, 2.46, -1.54, 2.04, 1.70, 7.91, repro,
2005-04-25,-3.16, 3.79, -9.44, 1.97, 1.65, 7.46, repro,
2005-04-26,0.18, 2.30, -9.18, 2.05, 1.73, 8.03, repro,
2005-04-27,-1.70, 2.17, -13.45, 1.95, 1.66, 7.46, repro,
2005-04-28,-2.58, -0.50, -11.43, 2.02, 1.74, 7.90, repro,
2005-04-29,-3.48, 7.14, 6.28, 1.99, 1.67, 7.65, repro,
2005-04-30,-1.52, 3.11, -5.91, 1.97, 1.65, 7.50, repro,
2005-05-01,-2.35, 2.05, 3.19, 2.03, 1.68, 7.87, repro,
2005-05-02,-0.56, 2.49, -3.34, 1.96, 1.66, 7.51, repro,
2005-05-03,0.74, 3.06, -1.02, 1.95, 1.70, 7.66, repro,
2005-05-04,-0.07, 1.08, -1.24, 1.96, 1.67, 7.58, repro,
2005-05-05,-0.91, 2.23, -4.09, 2.00, 1.66, 7.66, repro,
2005-05-06,-2.42, 2.94, -4.29, 2.07, 1.80, 8.16, repro,
2005-05-07,-1.51, 2.27, -0.99, 1.95, 1.65, 7.49, repro,
2005-05-08,-0.66, 2.14, -4.12, 1.94, 1.64, 7.42, repro,
2005-05-09,0.36, 0.47, -8.58, 1.94, 1.65, 7.48, repro,
2005-05-10,-1.24, 6.19, -4.49, 2.06, 1.74, 8.19, repro,
2005-05-11,-0.79, 2.69, -6.71, 2.06, 1.74, 8.08, repro,
2005-05-12,-0.20, 2.01, -8.45, 2.00, 1.77, 7.96, repro,
2005-05-13,-0.17, 2.06, -11.91, 2.00, 1.79, 8.00, repro,
2005-05-14,-1.04, 3.55, -6.08, 2.00, 1.76, 7.75, repro,
2005-05-15,-0.91, 3.31, -0.81, 1.99, 1.74, 7.73, repro,
2005-05-16,-0.59, 4.58, -0.08, 2.02, 1.75, 7.83, repro,
2005-05-17,-0.64, 1.15, -3.88, 2.08, 1.75, 7.97, repro,
2005-05-18,-0.40, 2.39, 0.41, 2.05, 1.72, 7.75, repro,
2005-05-19,-1.03, 1.60, 1.06, 1.98, 1.71, 7.61, repro,
2005-05-20,-0.64, 3.24, -3.36, 1.97, 1.72, 7.59, repro,
2005-05-21,-0.30, 2.53, -0.73, 2.00, 1.73, 7.72, repro,
2005-05-22,-0.22, 3.93, -4.36, 1.99, 1.73, 7.71, repro,
2005-05-23,-1.72, 2.94, -9.99, 1.99, 1.71, 7.60, repro,
2005-05-24,1.14, 1.59, -6.06, 2.00, 1.72, 7.65, repro,
2005-05-25,0.16, 1.84, -7.33, 1.98, 1.72, 7.60, repro,
2005-05-26,0.88, 2.62, -8.57, 2.05, 1.75, 7.83, repro,
2005-05-27,1.41, 3.55, -14.34, 2.03, 1.74, 7.78, repro,
2005-05-28,-0.53, 3.15, -8.91, 1.99, 1.71, 7.65, repro,
2005-05-29,-0.74, 0.86, -8.66, 1.99, 1.71, 7.63, repro,
2005-05-30,-0.57, 0.28, 0.96, 2.00, 1.72, 7.69, repro,
2005-05-31,-0.42, 2.41, 1.53, 2.00, 1.72, 7.65, repro,
2005-06-01,-0.89, 2.21, 3.28, 1.97, 1.66, 7.62, repro,
2005-06-02,-1.13, 1.01, -0.61, 1.96, 1.66, 7.59, repro,
2005-06-03,0.27, 2.72, -8.26, 1.95, 1.65, 7.48, repro,
2005-06-04,0.12, 2.79, -5.48, 1.97, 1.70, 7.68, repro,
2005-06-05,-1.40, 0.25, -0.27, 1.96, 1.66, 7.55, repro,
2005-06-06,-0.53, 2.38, -1.02, 1.97, 1.66, 7.58, repro,
2005-06-07,-0.30, 2.07, -0.24, 1.98, 1.66, 7.68, repro,
2005-06-08,-0.28, 2.94, -0.13, 1.95, 1.65, 7.50, repro,
2005-06-09,1.86, 1.27, -13.74, 1.96, 1.68, 7.57, repro,
2005-06-10,-1.28, 1.38, 1.80, 1.99, 1.71, 7.73, repro,
2005-06-11,-0.24, 1.54, 4.58, 1.99, 1.71, 7.72, repro,
2005-06-12,0.33, 2.17, -3.00, 2.05, 1.75, 7.94, repro,
2005-06-13,0.28, 2.64, -0.22, 2.07, 1.81, 8.01, repro,
2005-06-14,0.69, 3.46, -6.87, 1.97, 1.69, 7.62, repro,
2005-06-15,0.59, 2.66, -9.24, 1.98, 1.69, 7.65, repro,
2005-06-16,-1.01, 0.24, -7.38, 2.06, 1.72, 7.93, repro,
2005-06-17,1.75, 1.45, -8.87, 2.06, 1.72, 7.91, repro,
2005-06-18,-1.47, 2.04, 11.93, 1.99, 1.71, 7.74, repro,
2005-06-19,-0.72, 2.54, -9.29, 1.95, 1.64, 7.41, repro,
2005-06-20,0.36, 1.86, -5.71, 1.96, 1.66, 7.47, repro,
2005-06-21,-0.92, 2.80, -9.39, 1.97, 1.66, 7.53, repro,
2005-06-22,0.58, 2.89, -8.70, 1.96, 1.65, 7.49, repro,
2005-06-23,1.26, 1.01, -10.23, 1.98, 1.69, 7.66, repro,
2005-06-24,-0.58, 4.38, 3.87, 1.98, 1.68, 7.68, repro,
2005-10-09,6.04, -43.61, -125.36, 48.87, 127.47, 514.04, repro,
2005-10-10,1.04, 1.32, -3.88, 1.98, 1.68, 7.63, repro,
2005-10-11,2.23, 3.00, 1.85, 1.97, 1.67, 7.62, repro,
2005-10-12,2.79, 3.64, -0.65, 1.98, 1.73, 7.80, repro,
2005-10-13,2.65, 3.81, -3.89, 1.98, 1.69, 7.52, repro,
2005-10-14,2.36, 4.16, 2.51, 1.96, 1.64, 7.42, repro,
2005-10-15,2.37, 3.00, 0.72, 2.06, 1.72, 7.96, repro,
2005-10-16,1.55, 2.86, -10.00, 2.00, 1.70, 7.71, repro,
2005-10-17,2.90, 3.43, -2.34, 2.01, 1.67, 7.68, repro,
2005-10-18,2.74, 2.74, 5.95, 2.07, 1.79, 8.19, repro,
2005-10-19,2.31, 3.75, 0.04, 2.10, 1.73, 8.14, repro,
2005-10-20,1.66, 2.99, 1.25, 2.10, 1.70, 8.05, repro,
2005-10-21,1.58, 2.67, 3.44, 2.14, 1.83, 8.60, repro,
2005-10-22,2.58, 2.71, -1.00, 1.97, 1.66, 7.55, repro,
2005-10-23,2.28, 3.34, -2.97, 1.97, 1.69, 7.64, repro,
2005-10-24,1.32, 2.89, -3.19, 1.98, 1.75, 7.85, repro,
2005-10-25,2.23, 2.52, 2.07, 1.99, 1.72, 7.75, repro,
2005-10-26,2.34, 2.67, -2.13, 1.99, 1.76, 7.87, repro,
2005-10-27,2.41, 0.68, -6.37, 1.96, 1.68, 7.58, repro,
2005-10-28,2.47, 1.72, -2.84, 1.94, 1.64, 7.49, repro,
2005-10-29,2.57, 3.33, 7.91, 1.97, 1.71, 7.84, repro,
2005-10-30,2.15, 3.63, 0.75, 1.96, 1.67, 7.58, repro,
2005-10-31,1.88, 3.56, -11.94, 2.05, 1.73, 7.92, repro,
2005-11-01,3.46, 3.69, -5.60, 2.11, 1.85, 8.29, repro,
2005-11-02,2.99, 2.37, -5.84, 2.05, 1.89, 8.06, repro,
2005-11-03,2.03, 3.71, -1.07, 1.99, 1.73, 7.73, repro,
2005-11-04,1.90, 4.37, 1.13, 2.02, 1.75, 7.75, repro,
2005-11-05,1.64, 3.44, -2.98, 2.03, 1.83, 7.98, repro,
2005-11-06,1.86, 3.56, -1.98, 2.03, 1.84, 7.99, repro,
2005-11-07,2.49, 3.85, -0.70, 2.01, 1.83, 7.93, repro,
2005-11-08,1.76, 4.09, -2.84, 2.07, 1.88, 8.09, repro,
2005-11-09,1.12, 2.82, 4.36, 2.07, 1.86, 8.07, repro,
2005-11-10,2.56, 4.52, -6.33, 2.20, 1.88, 8.61, repro,
2005-11-11,3.05, 1.41, 4.34, 2.02, 1.77, 7.76, repro,
2005-11-12,1.90, 2.69, 0.47, 1.93, 1.72, 7.51, repro,
2005-11-13,2.50, 4.50, 0.55, 2.12, 1.89, 8.32, repro,
2005-11-14,1.32, 3.57, -2.66, 2.00, 1.72, 7.72, repro,
