PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LESV
Station name,Leesville
Begin Date, 2003-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.1424713523 North Latitude, -93.2689648139 East Longitude, 75.66865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-23,0.00, 0.00, 13.24, 5.19, 5.35, 27.40, repro,
2003-05-24,3.30, -2.22, 0.00, 1.94, 1.86, 7.93, repro,
2003-05-25,3.11, -0.89, 16.40, 1.81, 1.69, 7.47, repro,
2003-05-26,1.47, -1.43, 17.64, 1.89, 1.89, 8.07, repro,
2003-05-27,4.77, -2.94, -2.35, 1.99, 1.89, 8.16, repro,
2003-05-28,2.34, -3.08, 3.40, 1.97, 1.89, 8.14, repro,
2003-05-29,2.27, -3.33, 3.39, 1.89, 1.81, 7.84, repro,
2003-05-30,1.47, -2.11, 11.93, 1.85, 1.78, 7.73, repro,
2003-05-31,1.61, -3.31, 16.60, 1.80, 1.73, 7.53, repro,
2003-06-01,1.59, -3.26, 13.10, 1.80, 1.72, 7.52, repro,
2003-06-02,0.78, -3.27, 15.36, 2.23, 2.27, 8.76, repro,
2003-06-03,1.83, -1.33, 19.31, 1.91, 1.80, 7.97, repro,
2003-06-04,1.72, -2.13, 11.10, 1.85, 1.76, 7.64, repro,
2003-06-05,1.13, -1.35, 5.67, 2.01, 1.91, 8.24, repro,
2003-06-06,1.39, -3.35, 11.63, 1.85, 1.73, 7.72, repro,
2003-06-07,2.11, -2.61, 7.38, 1.81, 1.71, 7.52, repro,
2003-06-08,2.21, -0.68, 21.09, 1.82, 1.72, 7.59, repro,
2003-06-09,1.11, -3.52, 11.04, 1.82, 1.72, 7.55, repro,
2003-06-10,2.55, -1.42, 16.46, 1.84, 1.74, 7.68, repro,
2003-06-11,0.77, -2.54, 22.81, 2.04, 2.02, 8.57, repro,
2003-06-12,0.23, -3.15, 13.20, 1.96, 1.89, 8.22, repro,
2003-06-13,2.89, -3.42, 12.32, 2.09, 2.06, 8.99, repro,
2003-06-14,3.44, -1.65, 6.77, 1.87, 1.82, 8.02, repro,
2003-06-15,3.15, -4.22, 9.23, 1.94, 1.78, 8.12, repro,
2003-06-16,-0.08, -2.94, 6.72, 1.92, 1.79, 8.00, repro,
2003-06-17,2.56, -4.79, -2.61, 1.97, 1.99, 8.43, repro,
2003-06-18,2.49, -3.67, 9.72, 2.00, 1.83, 7.98, repro,
2003-06-19,3.52, -3.85, 4.73, 2.14, 2.08, 9.28, repro,
2003-06-20,1.20, -2.23, 2.58, 1.98, 1.92, 8.21, repro,
2003-06-21,2.54, -4.87, 5.19, 1.99, 1.93, 8.18, repro,
2003-06-22,2.80, -1.72, 9.19, 1.82, 1.73, 7.58, repro,
2003-06-23,1.79, -4.10, 6.57, 1.88, 1.77, 7.96, repro,
2003-06-24,1.35, -3.23, -0.78, 2.12, 2.01, 9.20, repro,
2003-06-25,3.19, -3.72, 6.55, 2.09, 2.16, 8.94, repro,
2003-06-26,4.53, -3.96, 8.29, 2.02, 1.99, 8.16, repro,
2003-06-27,3.98, -4.29, 12.78, 1.92, 1.82, 8.11, repro,
2003-06-28,1.25, -3.89, 0.99, 1.86, 1.77, 7.72, repro,
2003-06-29,-0.57, -3.82, 6.24, 2.07, 2.19, 8.65, repro,
2003-06-30,1.34, -4.05, 9.06, 1.84, 1.76, 7.78, repro,
2003-07-01,2.37, -2.48, 12.01, 1.89, 1.82, 7.85, repro,
2003-07-02,-0.10, -1.95, 10.03, 2.07, 2.02, 8.73, repro,
2003-07-03,4.43, -4.73, 10.09, 2.10, 1.90, 9.02, repro,
2003-07-04,4.91, -0.44, 13.55, 1.91, 1.80, 8.10, repro,
2003-07-05,1.28, -1.60, 1.68, 1.89, 1.77, 7.79, repro,
2003-07-06,1.55, -5.02, 11.08, 1.85, 1.76, 7.84, repro,
2003-07-07,1.63, -4.49, 8.96, 1.86, 1.77, 7.69, repro,
2003-07-08,2.33, -2.78, 7.66, 1.89, 1.78, 7.80, repro,
2003-07-09,0.65, -6.48, 6.90, 1.94, 1.84, 8.18, repro,
2003-07-10,0.84, -3.76, 24.48, 2.17, 2.13, 9.38, repro,
2003-07-11,1.75, -6.14, -0.40, 1.96, 1.88, 8.13, repro,
2003-07-12,1.52, -1.71, 7.65, 1.88, 1.79, 7.83, repro,
2003-07-13,-0.47, -3.03, 3.27, 1.94, 1.91, 8.06, repro,
2003-07-14,0.13, -6.33, 18.09, 1.98, 1.88, 8.30, repro,
2003-07-15,1.08, -0.71, 7.95, 2.01, 1.89, 8.29, repro,
2003-07-16,0.24, -2.35, 4.92, 1.93, 1.84, 7.95, repro,
2003-07-17,1.41, -4.09, 4.77, 1.90, 1.83, 8.04, repro,
2003-07-18,-0.58, -4.40, 9.23, 1.94, 1.89, 8.23, repro,
2003-07-19,1.04, -1.73, 12.03, 1.98, 1.99, 8.53, repro,
2003-07-20,1.35, -0.86, 6.34, 1.95, 1.87, 8.10, repro,
2003-07-21,1.86, -3.30, 10.48, 1.93, 1.90, 8.06, repro,
2003-07-22,1.25, -3.67, 17.14, 1.87, 1.79, 7.80, repro,
2003-07-23,3.97, -3.11, 13.00, 1.86, 1.77, 7.79, repro,
2003-07-24,1.71, -3.28, 10.36, 1.87, 1.79, 7.78, repro,
2003-07-25,3.90, -3.36, 10.87, 2.43, 2.46, 10.35, repro,
2003-07-26,3.88, -0.38, 5.11, 1.94, 1.88, 8.12, repro,
2003-07-27,1.05, -1.87, 3.28, 1.85, 1.73, 7.65, repro,
2003-07-28,2.95, -3.18, 10.44, 1.88, 1.76, 7.92, repro,
2003-07-29,1.40, -4.28, 17.15, 2.07, 2.09, 8.90, repro,
2003-07-30,0.57, -4.02, 5.32, 1.88, 1.78, 7.75, repro,
2003-07-31,3.13, -2.36, 6.32, 1.87, 1.74, 7.68, repro,
2003-08-01,1.46, -4.35, 4.83, 1.88, 1.76, 7.96, repro,
2003-08-02,3.21, -3.16, 1.24, 1.82, 1.72, 7.60, repro,
2003-08-03,2.02, -6.44, 13.03, 1.93, 1.81, 8.07, repro,
2003-08-04,0.73, -3.46, 13.59, 1.96, 1.90, 8.35, repro,
2003-08-05,0.31, -3.48, 8.95, 1.82, 1.71, 7.53, repro,
2003-08-06,1.00, -3.06, 12.35, 1.86, 1.79, 7.83, repro,
2003-08-07,1.46, -2.97, -0.35, 1.88, 1.76, 7.82, repro,
2003-08-08,0.01, -5.12, 14.77, 1.84, 1.72, 7.60, repro,
2003-08-09,-0.09, -3.60, 9.25, 1.93, 1.76, 7.98, repro,
2003-08-10,1.54, -3.22, 8.15, 1.94, 1.85, 8.12, repro,
2003-08-11,0.85, -4.00, 9.03, 2.13, 2.04, 8.67, repro,
2003-08-12,1.29, -3.92, 3.29, 1.87, 1.75, 7.74, repro,
2003-08-13,1.94, -5.22, 5.03, 1.88, 1.76, 7.77, repro,
