PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-02
Reference position, 46.7051097221 North Latitude, -92.0156061305 East Longitude, 159.34257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.29, 1.74, 7.70, repro,
2007-12-04,-0.88, -1.45, 0.74, 2.34, 1.73, 7.73, repro,
2007-12-06,-2.97, -1.19, 0.85, 2.29, 1.65, 7.50, repro,
2007-12-07,-2.28, -1.52, -1.90, 2.32, 1.68, 7.58, repro,
2007-12-08,-1.76, -1.75, -9.39, 2.21, 1.62, 7.23, repro,
2007-12-09,-0.81, -0.76, -7.98, 2.24, 1.70, 7.46, repro,
2007-12-10,-1.15, 0.03, -10.37, 4.97, 4.11, 15.82, repro,
2008-01-08,-1.47, -1.05, 10.61, 3.68, 2.78, 12.07, repro,
2008-01-09,1.40, -0.69, 2.20, 2.83, 2.11, 9.25, repro,
2008-02-12,0.30, -0.31, -22.51, 4.57, 3.00, 14.49, repro,
2008-03-10,0.53, 0.02, -6.92, 4.11, 2.83, 13.91, repro,
2008-04-23,0.71, -0.26, 10.83, 5.23, 3.67, 17.32, repro,
2008-04-30,-3.46, 1.12, 5.17, 5.19, 4.78, 20.54, repro,
2008-05-01,-0.27, 0.10, 4.29, 2.82, 2.16, 9.43, repro,
2008-05-15,-3.42, 2.51, 0.05, 4.04, 3.03, 13.14, repro,
2008-05-16,-1.59, -1.90, -7.02, 2.76, 2.10, 9.34, repro,
2008-06-20,-9.10, -6.87, 8.70, 5.91, 4.05, 19.86, repro,
2008-06-21,0.14, 1.75, -14.72, 2.20, 1.58, 7.22, repro,
2008-06-22,1.43, -1.66, -16.68, 2.14, 1.58, 7.06, repro,
2008-06-23,-0.21, 0.06, -3.53, 2.69, 1.98, 8.75, repro,
2008-09-09,-6.29, 3.39, 21.10, 6.70, 4.81, 25.33, repro,
2008-10-25,-1.21, -0.80, 11.39, 2.14, 1.58, 7.00, repro,
2008-10-26,-0.56, -0.20, 11.04, 2.15, 1.58, 7.04, repro,
2008-10-27,-1.06, -3.13, 2.31, 2.12, 1.57, 6.95, repro,
2008-10-28,-1.56, -2.44, -10.23, 2.25, 1.72, 7.51, repro,
2008-10-29,0.70, -0.86, -1.99, 2.24, 1.69, 7.41, repro,
2008-10-30,-1.55, -0.74, 1.04, 2.16, 1.58, 7.08, repro,
2008-10-31,-0.71, -1.13, -5.55, 2.14, 1.58, 7.02, repro,
2008-11-01,0.33, -0.07, -4.62, 2.12, 1.58, 7.00, repro,
2008-11-02,0.08, 0.49, 0.83, 2.14, 1.60, 7.10, repro,
2008-11-03,-1.94, -0.04, 1.57, 2.18, 1.65, 7.29, repro,
2008-11-04,-1.13, 0.26, 15.24, 2.16, 1.61, 7.22, repro,
2008-11-05,-1.97, -0.49, 8.46, 2.25, 1.67, 7.38, repro,
2008-11-06,0.04, -1.43, 4.37, 2.14, 1.58, 7.03, repro,
2008-11-07,-0.85, -1.93, 6.58, 2.12, 1.57, 6.99, repro,
2008-11-08,-2.55, -3.94, -0.52, 2.11, 1.57, 6.96, repro,
2008-11-09,-2.12, -1.98, 5.84, 2.12, 1.58, 7.06, repro,
2008-11-10,-0.66, -1.96, 3.05, 2.21, 1.63, 7.33, repro,
2008-11-11,-1.13, -0.33, 1.78, 2.12, 1.58, 7.02, repro,
2008-11-12,-1.17, -1.29, 0.35, 2.12, 1.57, 6.97, repro,
2008-11-21,0.49, -2.09, -25.53, 2.88, 2.02, 8.94, repro,
2008-11-22,-2.90, 0.18, -12.37, 2.16, 1.61, 7.15, repro,
2008-11-23,-0.30, -1.41, -7.86, 2.15, 1.63, 7.21, repro,
2008-11-25,-1.83, -0.58, -3.89, 2.16, 1.61, 7.18, repro,
2008-11-28,-1.02, -1.24, 1.77, 2.18, 1.65, 7.31, repro,
2008-11-29,-1.16, -1.06, 1.86, 2.16, 1.64, 7.22, repro,
2008-11-30,-1.22, -0.87, 7.09, 2.11, 1.57, 6.94, repro,
2008-12-01,-1.16, -1.88, 4.18, 2.11, 1.58, 6.98, repro,
2008-12-02,0.87, -0.63, 4.87, 9.97, 6.33, 31.38, repro,
2008-12-03,-1.28, -3.15, 0.07, 2.18, 1.65, 7.30, repro,
2008-12-04,-0.25, -2.57, -9.29, 2.21, 1.64, 7.30, repro,
2008-12-05,-2.84, -0.91, -11.23, 2.45, 1.87, 8.19, repro,
2008-12-08,-2.33, 1.15, -6.26, 4.75, 3.48, 15.63, repro,
2008-12-20,-0.83, -2.17, -4.01, 2.11, 1.56, 6.86, repro,
2008-12-21,-0.56, -2.69, -5.74, 2.11, 1.56, 6.86, repro,
2008-12-22,-1.57, -2.24, -6.59, 2.17, 1.62, 7.06, repro,
2008-12-23,-1.24, -0.67, 3.75, 2.40, 1.80, 7.95, repro,
2008-12-24,-2.71, -1.50, 0.07, 2.21, 1.64, 7.15, repro,
2008-12-25,-3.38, -0.88, -1.23, 2.28, 1.63, 7.27, repro,
2008-12-26,-0.77, -0.03, 5.11, 2.10, 1.56, 6.86, repro,
2008-12-27,-0.29, -1.68, 3.69, 2.19, 1.63, 7.19, repro,
2008-12-29,-2.56, -1.35, 6.05, 2.13, 1.55, 6.88, repro,
2008-12-30,-1.84, -2.18, -2.16, 2.22, 1.64, 7.28, repro,
2008-12-31,-0.18, -2.50, -8.85, 2.13, 1.57, 6.97, repro,
2009-01-01,-1.90, -0.87, -1.76, 2.29, 1.73, 7.74, repro,
2009-01-02,-1.88, -1.92, 4.47, 2.17, 1.62, 7.13, repro,
2009-01-03,-1.58, -1.65, -1.63, 2.16, 1.60, 7.07, repro,
2009-01-04,-2.52, -2.57, 2.99, 2.13, 1.58, 7.02, repro,
2009-01-05,-1.95, -1.86, 0.56, 2.18, 1.63, 7.22, repro,
2009-01-06,-0.69, -2.28, 1.62, 2.13, 1.59, 7.07, repro,
2009-01-07,-1.66, -3.19, 7.94, 2.15, 1.60, 7.10, repro,
2009-01-08,-1.03, -1.97, 1.82, 2.21, 1.64, 7.26, repro,
2009-01-09,-1.52, -2.20, -4.69, 2.28, 1.69, 7.49, repro,
2009-01-10,-2.17, -2.39, -9.85, 2.13, 1.58, 7.06, repro,
2009-01-11,-2.81, -3.26, -9.88, 2.13, 1.59, 7.02, repro,
2009-01-12,-2.87, -3.83, -13.65, 2.19, 1.65, 7.28, repro,
2009-01-13,0.30, -3.22, -11.96, 2.20, 1.66, 7.28, repro,
2009-01-14,-1.42, -3.18, -13.22, 2.20, 1.67, 7.31, repro,
2009-01-15,-2.08, -3.66, -17.79, 2.13, 1.58, 7.04, repro,
2009-01-16,-2.66, -4.02, -14.28, 2.12, 1.60, 7.09, repro,
2009-01-17,-2.62, -3.84, -7.57, 2.17, 1.65, 7.24, repro,
2009-01-18,-1.89, -3.83, -4.87, 2.15, 1.62, 7.06, repro,
2009-01-19,-1.34, -3.34, -4.21, 2.18, 1.67, 7.30, repro,
2009-01-20,-0.82, -2.94, -8.08, 2.20, 1.64, 7.24, repro,
2009-01-21,-2.22, -4.27, -3.37, 2.20, 1.66, 7.31, repro,
2009-01-22,-2.66, -4.73, -1.25, 2.21, 1.71, 7.48, repro,
2009-01-23,-1.82, -4.61, -5.01, 2.11, 1.59, 7.03, repro,
2009-01-24,0.26, -4.88, -20.88, 2.19, 1.66, 7.30, repro,
2009-01-25,-0.89, -2.30, -14.87, 2.14, 1.62, 7.19, repro,
2009-01-26,-2.52, -3.39, -14.13, 2.13, 1.59, 7.04, repro,
2009-01-27,-2.08, -3.59, -12.10, 2.09, 1.55, 6.90, repro,
2009-01-28,-2.87, -3.23, 4.47, 2.65, 2.03, 8.84, repro,
2009-01-29,-0.47, -3.22, -6.89, 2.07, 1.55, 6.86, repro,
2009-01-30,-0.45, -2.73, -4.05, 2.35, 1.79, 7.93, repro,
2009-01-31,-0.25, -1.90, 0.94, 2.11, 1.56, 6.97, repro,
2009-02-01,-2.12, -2.52, -0.62, 2.10, 1.56, 6.94, repro,
2009-02-02,-0.54, -3.40, -8.14, 2.06, 1.54, 6.83, repro,
2009-02-03,-0.96, -3.55, -21.66, 2.51, 1.91, 8.37, repro,
2009-02-04,0.50, -1.11, -16.82, 2.09, 1.55, 6.92, repro,
2009-02-05,-1.65, -0.87, -11.62, 2.10, 1.57, 7.06, repro,
2009-02-06,-0.51, -0.97, -7.87, 2.15, 1.60, 7.15, repro,
2009-02-07,-1.71, -3.10, 1.98, 2.09, 1.57, 6.99, repro,
2009-02-08,-1.31, -2.85, -5.01, 2.07, 1.55, 6.91, repro,
2009-02-09,0.71, -2.23, 5.79, 2.36, 1.74, 7.84, repro,
2009-02-10,0.08, -0.29, 10.22, 2.53, 1.88, 8.25, repro,
2009-02-11,0.71, -3.21, 1.67, 2.15, 1.57, 7.02, repro,
2009-02-12,-0.36, -2.70, -4.18, 2.14, 1.57, 6.98, repro,
2009-02-13,0.25, -2.17, -11.66, 2.08, 1.56, 6.90, repro,
2009-02-14,-0.26, -2.41, -8.34, 2.06, 1.55, 6.84, repro,
2009-02-15,-1.10, -0.91, -11.73, 2.13, 1.59, 7.06, repro,
2009-02-16,0.34, -0.93, -10.22, 2.09, 1.55, 6.90, repro,
2009-02-17,0.40, -1.30, -6.40, 2.12, 1.58, 7.05, repro,
2009-02-18,0.08, -2.67, -3.60, 2.18, 1.62, 7.19, repro,
2009-02-19,-0.71, -2.00, -8.68, 2.12, 1.58, 7.02, repro,
2009-02-20,-0.98, -0.99, -5.95, 2.12, 1.59, 7.00, repro,
2009-02-21,-1.24, -2.26, -7.15, 2.13, 1.58, 7.04, repro,
2009-02-22,-0.09, -2.52, -24.84, 2.10, 1.56, 6.93, repro,
2009-02-23,-0.77, -1.31, -21.72, 2.13, 1.59, 7.09, repro,
2009-02-24,-1.79, -0.92, -6.55, 2.20, 1.64, 7.31, repro,
2009-02-25,-1.00, -2.25, -5.61, 41.11, 83.03, 348.65, repro,
2009-02-26,-1.28, -1.44, -5.90, 2.21, 1.65, 7.28, repro,
2009-02-27,-1.32, -3.13, -12.08, 2.33, 1.76, 7.57, repro,
2009-02-28,-1.65, -1.98, -17.38, 2.15, 1.58, 7.04, repro,
2009-03-01,0.04, -1.36, -17.24, 2.14, 1.58, 7.07, repro,
2009-03-02,-1.07, -0.78, -7.97, 2.17, 1.62, 7.16, repro,
2009-03-03,-1.89, -1.96, -8.57, 2.21, 1.66, 7.35, repro,
2009-03-04,-2.52, -0.77, 1.54, 2.10, 1.56, 6.93, repro,
2009-03-05,-2.24, -0.86, 5.49, 2.26, 1.66, 7.42, repro,
2009-03-06,-0.79, -1.75, 7.06, 2.29, 1.69, 7.51, repro,
2009-03-07,0.23, -1.70, 0.70, 2.18, 1.61, 7.16, repro,
2009-03-08,-0.94, -1.34, 0.60, 2.14, 1.59, 7.01, repro,
2009-03-09,-2.19, -1.51, -10.21, 2.39, 1.84, 8.04, repro,
2009-03-10,-1.82, -2.90, -3.75, 2.16, 1.61, 7.15, repro,
2009-03-11,-1.88, -4.10, -1.94, 2.18, 1.60, 7.13, repro,
2009-03-12,-0.37, -2.21, -11.30, 2.16, 1.58, 7.13, repro,
2009-03-13,-1.06, -1.21, -8.01, 2.19, 1.63, 7.22, repro,
2009-03-14,-0.81, -0.10, 1.33, 2.21, 1.63, 7.23, repro,
2009-03-15,-1.63, -0.69, 0.25, 2.13, 1.58, 7.06, repro,
2009-03-16,-1.77, -1.65, -0.20, 2.19, 1.62, 7.25, repro,
2009-03-17,-2.53, -1.49, -2.53, 2.12, 1.56, 6.99, repro,
2009-03-18,-2.69, -1.96, -3.29, 2.13, 1.56, 7.00, repro,
2009-03-19,-1.22, -1.77, -8.02, 2.12, 1.56, 6.96, repro,
2009-03-20,-0.28, -1.17, -6.51, 2.11, 1.55, 6.94, repro,
2009-03-21,-2.24, -1.57, -1.22, 2.14, 1.56, 7.01, repro,
2009-03-22,-1.96, -1.07, -5.68, 2.12, 1.55, 6.95, repro,
2009-03-23,-1.04, -1.61, -3.94, 2.14, 1.57, 7.02, repro,
2009-03-24,-2.13, -1.43, 2.77, 2.14, 1.58, 7.04, repro,
2009-03-25,-2.70, -2.19, 9.37, 2.13, 1.56, 6.99, repro,
2009-03-26,-0.21, -2.73, 4.29, 2.13, 1.56, 6.98, repro,
2009-03-27,-2.35, -1.84, -3.51, 2.16, 1.58, 7.04, repro,
2009-03-28,-2.71, -2.78, 0.77, 2.16, 1.58, 7.08, repro,
2009-03-29,-2.03, -3.26, 4.71, 2.16, 1.59, 7.09, repro,
2009-03-30,-2.76, -2.32, 2.38, 2.17, 1.60, 7.14, repro,
2009-03-31,-1.17, -2.30, 9.05, 2.14, 1.59, 7.06, repro,
2009-04-01,-1.65, -3.00, 11.19, 2.17, 1.60, 7.15, repro,
2009-04-02,-1.90, -3.34, 10.43, 2.17, 1.63, 7.33, repro,
2009-04-03,-2.28, -2.68, 10.43, 2.19, 1.64, 7.43, repro,
2009-04-04,-0.70, -3.11, -1.99, 2.19, 1.60, 7.20, repro,
2009-04-05,0.16, -2.35, -8.89, 2.18, 1.59, 7.12, repro,
2009-04-06,0.63, -2.95, -7.85, 2.17, 1.60, 7.11, repro,
2009-04-07,-1.97, -4.45, -4.31, 2.17, 1.59, 7.11, repro,
2009-04-08,-2.66, -2.70, 2.57, 2.16, 1.61, 7.17, repro,
2009-04-09,-2.57, -3.10, 5.82, 2.15, 1.59, 7.10, repro,
2009-04-10,-0.39, -1.95, -7.71, 2.17, 1.60, 7.11, repro,
2009-04-11,-0.04, -0.86, -6.54, 2.16, 1.60, 7.11, repro,
2009-04-12,-1.96, -2.10, -8.06, 2.14, 1.59, 7.07, repro,
2009-04-13,-2.66, -2.11, -3.60, 2.18, 1.59, 7.18, repro,
2009-04-14,-1.60, -1.54, -1.68, 2.14, 1.58, 7.08, repro,
2009-04-15,-2.22, -2.09, -0.83, 2.16, 1.60, 7.12, repro,
2009-04-16,-0.66, -1.52, -9.59, 2.16, 1.59, 7.10, repro,
2009-04-17,-0.21, -2.70, -7.41, 2.23, 1.62, 7.21, repro,
2009-04-18,-0.85, -2.70, -5.41, 2.20, 1.64, 7.37, repro,
2009-04-19,-2.39, -1.91, -0.50, 2.18, 1.60, 7.18, repro,
2009-04-20,-0.20, -2.65, -0.84, 2.16, 1.61, 7.19, repro,
2009-04-21,-2.30, -2.04, 1.78, 2.16, 1.60, 7.10, repro,
2009-04-22,-1.48, -0.16, 4.28, 2.20, 1.61, 7.23, repro,
2009-04-23,0.08, -1.42, 4.43, 2.33, 1.68, 7.48, repro,
2009-04-24,0.16, -2.04, 1.18, 2.27, 1.64, 7.48, repro,
2009-04-25,-0.68, -0.82, -5.68, 2.15, 1.60, 7.13, repro,
2009-04-26,0.15, 0.32, -5.23, 2.16, 1.60, 7.11, repro,
2009-04-27,0.21, -2.17, -8.25, 2.19, 1.61, 7.21, repro,
2009-04-28,0.11, -2.13, -7.32, 2.18, 1.60, 7.14, repro,
2009-04-29,-3.46, -4.10, -10.49, 3.07, 2.24, 10.35, repro,
2009-04-30,-2.78, -1.25, -6.44, 2.31, 1.66, 7.46, repro,
2009-05-01,-1.19, -2.10, -2.51, 2.20, 1.63, 7.30, repro,
2009-05-02,-1.56, 0.07, -2.54, 2.16, 1.60, 7.14, repro,
2009-05-03,-0.39, -1.64, -3.91, 2.18, 1.60, 7.17, repro,
2009-05-04,-0.86, -2.37, -1.07, 2.18, 1.61, 7.18, repro,
2009-05-05,-2.99, -1.62, -10.88, 2.19, 1.60, 7.18, repro,
2009-05-06,-2.41, -0.83, -4.78, 2.16, 1.60, 7.15, repro,
2009-05-07,-0.02, -1.26, 2.10, 2.17, 1.61, 7.23, repro,
2009-05-08,-0.17, -1.61, 0.22, 2.16, 1.61, 7.20, repro,
2009-05-09,-1.91, -2.13, -8.02, 2.16, 1.59, 7.12, repro,
2009-05-10,-2.11, -2.57, -7.07, 2.16, 1.60, 7.12, repro,
2009-05-11,-2.63, -1.98, -8.03, 2.20, 1.64, 7.33, repro,
2009-05-12,-3.32, -1.91, -0.57, 2.19, 1.65, 7.35, repro,
2009-05-13,-2.57, -0.04, 2.52, 2.15, 1.61, 7.18, repro,
2009-05-14,-1.91, -0.84, -1.90, 2.17, 1.60, 7.17, repro,
2009-05-15,-0.84, -2.46, -4.11, 2.17, 1.61, 7.19, repro,
2009-05-16,-2.93, -1.86, -2.33, 2.18, 1.59, 7.13, repro,
2009-05-17,-2.88, -1.02, -13.64, 2.18, 1.62, 7.24, repro,
2009-05-18,-1.46, -2.79, -9.36, 2.15, 1.60, 7.11, repro,
2009-05-19,-1.42, -1.38, -11.61, 2.62, 1.89, 8.57, repro,
2009-05-20,-1.04, -2.86, -10.78, 2.15, 1.60, 7.16, repro,
2009-05-21,-0.72, -4.01, -8.80, 2.18, 1.65, 7.32, repro,
2009-05-22,-1.80, -2.90, -11.83, 2.17, 1.60, 7.15, repro,
2009-05-23,0.85, -1.69, -10.84, 2.19, 1.62, 7.23, repro,
2009-05-24,4.45, 4.17, -12.02, 11.71, 19.13, 27.28, repro,
2009-05-25,-1.01, -2.49, -10.27, 2.14, 1.60, 7.12, repro,
2009-05-26,-0.38, -1.28, -2.88, 2.21, 1.63, 7.29, repro,
2009-05-27,-0.34, -2.73, -0.77, 2.17, 1.61, 7.19, repro,
2009-05-28,-0.98, -1.40, -0.02, 2.41, 1.80, 7.88, repro,
2009-05-29,-2.68, -1.51, 3.11, 2.16, 1.62, 7.20, repro,
2009-05-30,-1.65, -1.50, 0.11, 2.15, 1.60, 7.11, repro,
2009-05-31,-1.02, -2.27, 1.52, 2.17, 1.61, 7.19, repro,
2009-06-01,-1.29, -2.26, -0.96, 2.19, 1.61, 7.20, repro,
2009-06-02,0.47, -2.57, -4.74, 2.32, 1.70, 7.58, repro,
2009-06-03,-0.85, -2.61, -8.84, 2.17, 1.61, 7.13, repro,
2009-06-04,-0.41, -2.61, 1.06, 2.18, 1.60, 7.14, repro,
2009-06-05,-2.97, -2.21, -0.00, 2.18, 1.63, 7.26, repro,
2009-06-06,0.33, -2.75, -1.97, 2.23, 1.63, 7.32, repro,
2009-06-07,-0.59, -0.98, -2.96, 2.17, 1.59, 7.07, repro,
2009-06-08,-1.56, -3.20, -1.11, 2.17, 1.61, 7.15, repro,
2009-06-09,-2.14, -2.73, -3.49, 2.17, 1.60, 7.09, repro,
2009-06-10,-1.06, -1.44, -4.76, 2.14, 1.60, 7.05, repro,
2009-06-11,-0.53, -2.44, 0.69, 2.22, 1.65, 7.31, repro,
2009-06-12,-1.54, -2.89, -2.96, 2.21, 1.62, 7.22, repro,
2009-06-13,-0.10, -1.91, -0.75, 2.21, 1.63, 7.17, repro,
2009-06-14,1.11, 3.89, 15.41, 9.63, 17.39, 22.76, repro,
2009-06-15,-3.62, -2.72, -1.09, 2.44, 1.79, 8.00, repro,
2009-06-16,-0.76, -1.02, 1.20, 2.16, 1.61, 7.09, repro,
2009-06-17,-0.77, -2.60, 3.97, 2.21, 1.65, 7.33, repro,
2009-06-18,-1.92, -2.44, 4.44, 2.23, 1.63, 7.34, repro,
2009-06-19,-1.26, -0.62, 4.74, 2.35, 1.70, 7.60, repro,
2009-06-20,-1.04, -4.44, 4.72, 2.25, 1.65, 7.31, repro,
2009-06-21,0.08, -0.63, 1.04, 2.19, 1.61, 7.12, repro,
2009-06-22,-2.11, -2.93, 18.13, 2.23, 1.63, 7.28, repro,
2009-06-23,-1.99, -2.42, -1.46, 2.28, 1.68, 7.47, repro,
2009-06-24,-2.29, -4.49, -1.61, 2.21, 1.65, 7.30, repro,
2009-06-25,0.93, -2.97, 0.51, 2.20, 1.63, 7.23, repro,
2009-06-26,-1.39, -2.03, 1.83, 2.19, 1.63, 7.21, repro,
2009-06-27,-2.63, -2.25, 8.73, 2.30, 1.67, 7.49, repro,
2009-06-28,-2.55, -2.35, 5.75, 2.27, 1.67, 7.51, repro,
2009-06-29,-0.88, 0.44, 10.16, 2.26, 1.65, 7.44, repro,
2009-06-30,-0.63, -3.05, 3.17, 2.22, 1.64, 7.33, repro,
2009-07-01,0.80, -1.52, 6.24, 2.24, 1.67, 7.39, repro,
2009-07-02,-0.99, 0.04, 4.64, 4.22, 3.32, 13.11, repro,
2009-07-03,0.43, -0.73, -8.47, 2.17, 1.61, 7.08, repro,
2009-07-04,-0.17, -1.93, 4.61, 2.17, 1.62, 7.11, repro,
2009-07-05,0.55, -2.64, 5.70, 2.21, 1.63, 7.25, repro,
2009-07-06,-0.97, -2.98, 7.36, 2.16, 1.60, 7.07, repro,
2009-07-07,-0.69, -2.72, 0.63, 2.15, 1.60, 7.03, repro,
2009-07-08,1.85, -0.85, 9.26, 2.14, 1.59, 7.02, repro,
2009-07-09,-1.80, -1.21, 12.63, 2.17, 1.62, 7.13, repro,
2009-07-10,-1.44, -1.69, 6.84, 2.21, 1.64, 7.28, repro,
2009-07-11,-1.38, -2.20, 0.93, 2.23, 1.68, 7.42, repro,
2009-07-12,-1.38, -2.36, -7.43, 2.15, 1.62, 7.11, repro,
2009-07-13,-2.08, -2.05, -6.66, 2.16, 1.62, 7.10, repro,
2009-07-14,0.35, -0.33, 6.45, 2.21, 1.66, 7.34, repro,
2009-07-15,-0.35, -3.87, 0.84, 2.25, 1.66, 7.44, repro,
2009-07-16,-1.30, -4.64, 6.92, 2.21, 1.64, 7.23, repro,
2009-07-17,-0.84, -3.13, -1.62, 2.15, 1.61, 7.10, repro,
2009-07-19,0.46, -2.17, -3.06, 2.15, 1.60, 7.05, repro,
2009-07-20,-1.38, -2.01, -0.23, 2.18, 1.62, 7.17, repro,
2009-07-21,-4.97, -0.62, 1.14, 2.30, 1.73, 7.59, repro,
2009-07-22,-2.07, -1.85, 7.76, 2.19, 1.66, 7.32, repro,
2009-07-23,-1.09, -1.58, -3.91, 2.18, 1.62, 7.16, repro,
2009-07-24,-1.35, -0.28, 10.34, 2.25, 1.65, 7.41, repro,
2009-07-25,-2.01, -4.05, 15.65, 2.19, 1.66, 7.37, repro,
2009-07-26,-0.39, -2.76, -0.33, 2.20, 1.66, 7.46, repro,
2009-07-27,-1.69, -2.52, 1.78, 2.20, 1.65, 7.29, repro,
2009-07-28,-3.16, -3.58, 2.22, 2.17, 1.61, 7.15, repro,
2009-07-29,-0.25, -1.78, 3.60, 2.18, 1.63, 7.24, repro,
2009-07-30,-1.57, -2.79, 4.71, 2.20, 1.65, 7.27, repro,
2009-07-31,-0.62, -2.57, 10.75, 2.18, 1.61, 7.15, repro,
2009-08-01,-3.59, -2.39, 3.25, 2.24, 1.67, 7.32, repro,
2009-08-02,-1.99, -3.54, 12.44, 2.20, 1.61, 7.22, repro,
2009-08-03,-2.13, -1.44, 0.42, 2.23, 1.63, 7.32, repro,
2009-08-04,0.05, -1.57, 6.65, 2.23, 1.63, 7.37, repro,
2009-08-05,3.72, 14.25, 10.41, 10.69, 20.45, 24.00, repro,
2009-08-06,-5.78, 6.71, -26.99, 18.11, 33.33, 41.41, repro,
2009-08-07,-1.34, -1.33, 8.74, 2.21, 1.61, 7.24, repro,
2009-08-08,-1.12, -0.73, 8.16, 2.33, 1.72, 7.67, repro,
2009-08-09,-0.22, -1.89, 6.71, 2.34, 1.71, 7.67, repro,
2009-08-10,-1.07, -1.17, 3.23, 2.20, 1.61, 7.24, repro,
2009-08-11,-0.71, -0.15, 5.22, 2.57, 1.94, 8.60, repro,
2009-08-12,-1.54, -2.50, 1.68, 2.18, 1.60, 7.18, repro,
2009-08-13,-1.63, -0.80, 3.65, 2.21, 1.63, 7.30, repro,
2009-08-14,-0.42, -0.01, 7.59, 2.21, 1.61, 7.30, repro,
2009-08-15,-4.68, -1.22, 9.21, 2.30, 1.67, 7.58, repro,
2009-08-16,-2.54, -2.52, 13.16, 2.28, 1.66, 7.55, repro,
2009-08-17,-1.94, -0.60, 4.98, 2.17, 1.60, 7.18, repro,
2009-08-18,-1.02, -1.95, 11.62, 2.27, 1.67, 7.50, repro,
2009-08-19,-0.61, 1.07, 5.24, 2.21, 1.61, 7.26, repro,
2009-08-20,-2.57, -3.24, 9.38, 2.26, 1.64, 7.52, repro,
2009-08-21,-2.06, -1.26, 9.29, 2.29, 1.66, 7.54, repro,
2009-08-22,-0.97, -0.86, -0.90, 2.29, 1.69, 7.65, repro,
2009-08-23,-0.48, -1.90, 4.75, 2.27, 1.65, 7.49, repro,
2009-08-24,-0.65, -1.48, 5.72, 2.25, 1.65, 7.52, repro,
2009-08-25,-0.14, -2.49, 3.43, 2.28, 1.65, 7.59, repro,
2009-08-26,-1.79, -1.33, 2.86, 2.23, 1.62, 7.37, repro,
2009-08-27,-1.11, -0.87, -1.15, 2.25, 1.64, 7.48, repro,
2009-08-28,-2.42, -2.20, 6.64, 2.22, 1.60, 7.27, repro,
2009-08-29,0.58, -2.70, 0.11, 2.20, 1.61, 7.32, repro,
2009-08-30,-0.58, -1.84, -0.11, 2.23, 1.62, 7.44, repro,
2009-08-31,-3.66, -0.66, 3.06, 2.25, 1.64, 7.46, repro,
2009-09-01,-1.48, -0.60, -0.67, 2.27, 1.66, 7.48, repro,
2009-09-02,-0.65, -1.70, 0.65, 2.30, 1.68, 7.70, repro,
2009-09-09,42.03, -54.64, -187.51, 8.50, 7.73, 28.00, repro,
2009-09-10,-2.72, -1.48, 3.99, 2.20, 1.64, 7.37, repro,
2009-09-11,-2.48, -2.72, -5.47, 2.25, 1.66, 7.45, repro,
2009-09-12,-1.25, -1.48, 3.11, 2.19, 1.61, 7.27, repro,
2009-09-13,-2.47, -1.97, 6.65, 2.23, 1.64, 7.51, repro,
2009-09-14,-2.22, -1.91, 7.50, 2.20, 1.65, 7.43, repro,
2009-09-15,0.67, -0.96, 3.54, 2.16, 1.62, 7.31, repro,
2009-09-16,-0.42, -1.65, 0.64, 2.17, 1.62, 7.34, repro,
2009-09-17,-1.50, -1.48, -0.08, 2.21, 1.63, 7.42, repro,
2009-09-18,-1.60, -1.76, 5.17, 2.23, 1.62, 7.42, repro,
2009-09-19,-2.22, -1.16, 7.93, 2.16, 1.61, 7.26, repro,
2009-09-20,0.31, -0.41, 3.63, 3.08, 2.20, 10.26, repro,
2009-09-21,-5.15, -1.91, 2.68, 6.93, 5.17, 22.22, repro,
2009-09-22,-4.10, -2.75, 3.71, 2.26, 1.68, 7.62, repro,
2009-09-23,-4.43, -2.10, -0.40, 2.24, 1.63, 7.46, repro,
2009-09-24,-1.97, -1.57, 3.90, 2.18, 1.63, 7.35, repro,
2009-09-25,-0.94, -1.04, 7.10, 2.21, 1.62, 7.37, repro,
2009-09-26,-2.19, -1.38, 9.56, 2.23, 1.65, 7.54, repro,
2009-09-27,-2.64, -2.13, 13.19, 2.31, 1.72, 7.74, repro,
2009-09-28,-3.18, -0.61, 18.32, 2.35, 1.71, 7.75, repro,
2009-09-29,-0.26, -2.04, 7.38, 2.24, 1.65, 7.47, repro,
2009-09-30,-1.94, -0.36, 6.43, 2.22, 1.64, 7.45, repro,
2009-10-01,0.03, 0.27, 7.19, 2.26, 1.67, 7.47, repro,
2009-10-02,-0.33, -1.88, 17.34, 2.32, 1.75, 7.82, repro,
2009-10-03,-2.12, -2.40, 13.81, 2.18, 1.61, 7.28, repro,
2009-10-04,-3.22, -3.46, 1.97, 2.18, 1.61, 7.34, repro,
2009-10-05,-1.44, -2.22, 3.93, 2.17, 1.62, 7.35, repro,
2009-10-06,-1.54, -1.82, 7.55, 2.15, 1.61, 7.24, repro,
2009-10-07,-0.53, -3.20, 2.73, 2.18, 1.62, 7.39, repro,
