PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1889336831 North Latitude, -114.5994050925 East Longitude, 267.74895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 1.95, 1.63, 7.42, repro,
2005-07-02,-0.57, 0.19, 1.30, 1.95, 1.62, 7.40, repro,
2005-07-03,0.06, 1.84, -0.79, 1.95, 1.61, 7.36, repro,
2005-07-04,0.64, 2.28, -3.92, 1.96, 1.62, 7.40, repro,
2005-07-05,-0.26, 1.68, -7.87, 1.96, 1.63, 7.47, repro,
2005-07-06,-0.11, 2.37, -1.95, 1.95, 1.62, 7.42, repro,
2005-07-07,-1.30, 1.69, -0.50, 2.02, 1.64, 7.64, repro,
2005-07-08,0.68, 0.96, 0.35, 1.99, 1.67, 7.53, repro,
2005-07-09,-1.16, 1.64, -5.95, 1.97, 1.63, 7.48, repro,
2005-07-10,0.56, -0.60, -6.20, 2.01, 1.69, 7.64, repro,
2005-07-11,-1.08, 3.00, -8.11, 1.96, 1.63, 7.50, repro,
2005-07-12,-0.34, 1.26, -5.26, 1.96, 1.63, 7.48, repro,
2005-07-13,-0.42, 2.86, -5.10, 1.97, 1.63, 7.52, repro,
2005-07-14,-0.30, 0.94, 6.83, 1.99, 1.66, 7.59, repro,
2005-07-15,1.10, 1.75, 0.86, 1.96, 1.63, 7.48, repro,
2005-07-16,-1.42, 2.61, -6.54, 1.95, 1.62, 7.43, repro,
2005-07-17,-0.88, 1.20, -5.35, 1.94, 1.62, 7.36, repro,
2005-07-18,-1.34, 2.19, 3.57, 1.96, 1.63, 7.45, repro,
2005-07-19,-0.40, 2.09, 0.42, 1.98, 1.64, 7.52, repro,
2005-07-20,-0.79, 2.62, -3.52, 1.96, 1.63, 7.45, repro,
2005-07-21,0.23, 2.19, -10.50, 1.97, 1.63, 7.44, repro,
2005-07-22,-0.88, 2.37, -10.54, 2.00, 1.67, 7.53, repro,
2005-07-23,-1.82, 0.97, 1.41, 1.99, 1.65, 7.59, repro,
2005-07-24,0.49, 3.38, 2.22, 2.01, 1.68, 7.61, repro,
2005-07-25,-0.11, 1.47, -4.46, 2.00, 1.67, 7.60, repro,
2005-07-26,-0.26, 0.93, -7.11, 2.02, 1.72, 7.66, repro,
2005-07-27,-1.44, 2.01, 3.75, 2.07, 1.81, 8.00, repro,
2005-07-28,-0.87, 2.22, -3.50, 2.01, 1.72, 7.62, repro,
2005-07-29,-0.02, 1.43, -16.72, 1.99, 1.69, 7.62, repro,
2005-07-30,1.02, 0.23, 0.38, 2.37, 2.13, 9.49, repro,
2005-07-31,0.45, -0.84, -5.65, 2.38, 2.32, 9.38, repro,
2005-08-01,0.46, 2.22, -5.80, 2.04, 1.74, 7.80, repro,
2005-08-02,-3.17, -0.25, -2.85, 2.00, 1.71, 7.74, repro,
2005-08-03,-1.42, 1.52, -0.05, 1.99, 1.68, 7.64, repro,
2005-08-04,-1.81, 3.45, -17.92, 1.99, 1.66, 7.63, repro,
2005-08-05,-0.51, 4.31, -6.42, 1.99, 1.65, 7.56, repro,
2005-08-06,-0.94, 3.60, -2.84, 1.98, 1.66, 7.59, repro,
2005-08-07,-0.43, 1.86, -10.60, 2.03, 1.73, 7.85, repro,
2005-08-08,-2.14, 3.45, 1.48, 1.97, 1.64, 7.51, repro,
2005-08-09,-0.95, 1.83, -8.26, 2.16, 1.76, 8.11, repro,
2005-08-10,-0.16, 3.06, -12.53, 1.99, 1.65, 7.53, repro,
2005-08-11,-1.38, 1.74, 1.50, 2.05, 1.75, 7.67, repro,
2005-08-12,-0.57, 0.72, -2.08, 2.05, 1.75, 7.69, repro,
2005-08-13,-1.05, 4.22, -9.13, 2.02, 1.74, 7.75, repro,
2005-08-14,-2.66, 3.36, -8.27, 2.14, 1.75, 7.96, repro,
2005-08-15,-1.58, 4.13, -1.49, 2.18, 1.77, 8.18, repro,
2005-08-16,0.15, 3.38, -18.10, 2.01, 1.71, 7.71, repro,
2005-08-17,0.47, 3.68, -4.97, 2.01, 1.71, 7.61, repro,
2005-08-18,-1.35, 4.45, -0.22, 1.97, 1.64, 7.45, repro,
2005-08-19,-0.86, 6.02, -4.09, 1.98, 1.64, 7.53, repro,
2005-08-20,-1.36, 5.93, -3.56, 2.14, 1.81, 8.19, repro,
2005-08-21,-0.51, 1.96, -8.23, 2.01, 1.66, 7.61, repro,
2005-08-22,0.45, 1.92, -9.30, 1.97, 1.63, 7.44, repro,
2005-08-23,0.40, 1.90, -10.81, 2.01, 1.66, 7.59, repro,
2005-08-24,2.70, 2.94, -4.76, 2.05, 1.78, 7.95, repro,
2005-08-25,-0.02, 1.82, -4.50, 2.02, 1.70, 7.56, repro,
2005-08-26,-1.46, 2.41, -9.24, 2.00, 1.64, 7.50, repro,
2005-08-27,-2.59, 2.30, -10.29, 2.02, 1.67, 7.63, repro,
2005-08-28,0.60, 3.40, -5.93, 1.97, 1.64, 7.49, repro,
2005-08-29,-0.67, 3.05, -3.89, 2.02, 1.71, 7.60, repro,
2005-08-30,-0.70, 2.87, -6.17, 2.01, 1.70, 7.58, repro,
2005-08-31,-0.27, 2.94, -4.70, 2.03, 1.69, 7.59, repro,
2005-09-01,-2.66, 2.64, -9.03, 2.05, 1.71, 7.63, repro,
2005-09-02,-1.56, 3.46, -3.26, 1.99, 1.65, 7.50, repro,
2005-09-03,-0.02, 2.12, 5.36, 2.08, 1.72, 8.05, repro,
2005-09-04,0.31, 0.27, -9.94, 2.03, 1.71, 7.67, repro,
2005-09-05,0.44, 2.79, -6.10, 2.01, 1.69, 7.52, repro,
2005-09-06,-0.68, 2.48, -8.73, 2.02, 1.68, 7.54, repro,
2005-09-07,-2.01, 2.32, -3.40, 2.12, 1.72, 7.79, repro,
2005-09-08,-0.59, 2.15, -9.23, 2.02, 1.64, 7.61, repro,
2005-09-09,-0.61, 2.25, -2.76, 2.03, 1.65, 7.61, repro,
2005-09-10,-0.78, 3.31, -9.81, 2.00, 1.62, 7.50, repro,
2005-09-11,-1.24, 3.51, -0.73, 2.01, 1.63, 7.53, repro,
2005-09-12,-0.39, 4.01, -3.21, 2.03, 1.63, 7.62, repro,
2005-09-13,-0.33, 1.92, -2.57, 2.12, 1.73, 7.93, repro,
2005-09-14,-0.53, 2.50, -7.94, 2.03, 1.68, 7.73, repro,
2005-09-15,0.07, 3.70, -10.08, 2.03, 1.66, 7.71, repro,
2005-09-16,1.21, 3.04, -5.26, 2.04, 1.67, 7.76, repro,
2005-09-17,-0.15, 3.02, -4.11, 1.95, 1.61, 7.38, repro,
2005-09-18,0.27, 2.99, -2.34, 1.97, 1.61, 7.43, repro,
2005-09-19,0.09, 3.19, -9.13, 2.03, 1.66, 7.76, repro,
2005-09-20,0.28, 4.10, -5.52, 1.95, 1.62, 7.39, repro,
2005-09-21,0.56, 3.02, -6.27, 1.99, 1.66, 7.54, repro,
2005-09-22,0.26, 3.05, -13.59, 1.96, 1.63, 7.47, repro,
2005-09-23,0.29, 3.84, -5.97, 1.97, 1.63, 7.47, repro,
2005-09-24,0.78, 2.47, -5.49, 2.00, 1.67, 7.60, repro,
2005-09-25,0.15, 3.06, -0.95, 1.97, 1.65, 7.48, repro,
2005-09-26,-0.56, 3.47, -4.39, 1.98, 1.65, 7.49, repro,
2005-09-27,2.24, 3.16, 0.14, 1.99, 1.67, 7.63, repro,
2005-09-28,0.71, 2.29, -4.16, 2.03, 1.66, 7.71, repro,
2005-09-29,0.14, 2.41, -3.69, 2.03, 1.65, 7.66, repro,
2005-09-30,0.34, 3.28, 2.16, 1.95, 1.62, 7.36, repro,
2005-10-01,-0.63, 2.20, 3.67, 1.96, 1.61, 7.35, repro,
2005-10-02,-1.24, 2.35, -2.20, 2.00, 1.66, 7.62, repro,
2005-10-03,-0.06, 2.92, -2.21, 1.98, 1.66, 7.60, repro,
2005-10-04,1.94, 3.50, -3.93, 2.00, 1.65, 7.57, repro,
2005-10-05,0.30, 3.96, -6.72, 2.02, 1.64, 7.74, repro,
2005-10-06,-0.08, 2.88, -3.34, 1.97, 1.62, 7.37, repro,
2005-10-07,0.18, 2.68, -2.95, 2.02, 1.62, 7.65, repro,
2005-10-08,0.33, 1.08, -4.10, 2.04, 1.63, 7.74, repro,
2005-10-09,2.63, 2.20, -3.49, 1.97, 1.62, 7.43, repro,
2005-10-10,-0.90, 1.96, -2.57, 1.96, 1.62, 7.40, repro,
2005-10-11,0.89, 2.89, -2.52, 2.00, 1.67, 7.57, repro,
2005-10-12,0.36, 2.16, -2.95, 1.99, 1.65, 7.51, repro,
2005-10-13,-0.46, 2.65, -3.54, 2.00, 1.65, 7.46, repro,
2005-10-14,0.83, 2.90, -4.54, 1.95, 1.61, 7.35, repro,
2005-10-15,1.33, 3.30, -3.07, 2.05, 1.68, 7.84, repro,
2005-10-16,0.65, 3.14, -5.51, 2.03, 1.74, 7.82, repro,
2005-10-17,0.15, 2.52, -4.28, 2.00, 1.64, 7.51, repro,
2005-10-18,1.01, 3.31, -12.12, 2.10, 1.74, 8.15, repro,
2005-10-19,0.63, 2.39, -5.78, 2.11, 1.71, 8.12, repro,
2005-10-20,-0.29, 2.65, -6.24, 2.17, 1.70, 8.22, repro,
2005-10-21,-1.75, 1.88, -0.91, 2.14, 1.79, 8.36, repro,
2005-10-22,-0.01, 3.32, -6.57, 1.98, 1.68, 7.60, repro,
2005-10-23,0.54, 2.59, -6.83, 1.98, 1.66, 7.53, repro,
2005-10-24,0.20, 2.89, -9.34, 2.00, 1.73, 7.81, repro,
2005-10-25,0.86, 4.32, 1.48, 1.99, 1.68, 7.66, repro,
2005-10-26,1.00, 2.72, -7.51, 2.02, 1.73, 7.81, repro,
2005-10-27,0.07, 3.12, -6.34, 1.97, 1.63, 7.43, repro,
2005-10-28,0.40, 1.58, 0.60, 2.03, 1.64, 7.69, repro,
2005-10-29,-0.33, 1.56, -2.78, 1.97, 1.66, 7.56, repro,
2005-10-30,1.27, 2.08, -6.80, 1.96, 1.63, 7.48, repro,
2005-10-31,1.29, 4.55, -13.52, 2.09, 1.76, 8.05, repro,
2005-11-01,1.06, 3.19, -10.17, 2.13, 1.81, 8.18, repro,
2005-11-02,0.83, 3.69, -8.65, 2.05, 1.80, 7.88, repro,
2005-11-03,-0.38, 3.41, -4.00, 2.08, 1.83, 7.92, repro,
2005-11-04,0.36, 2.47, -2.79, 2.04, 1.77, 7.81, repro,
2005-11-05,0.10, 2.53, -5.92, 2.05, 1.81, 7.99, repro,
2005-11-06,-0.10, 3.58, -1.31, 2.04, 1.81, 7.94, repro,
2005-11-07,0.46, 3.43, -3.27, 2.05, 1.81, 7.95, repro,
2005-11-08,0.56, 2.58, -6.09, 2.03, 1.76, 7.76, repro,
2005-11-09,1.02, 2.74, -14.69, 2.09, 1.89, 8.18, repro,
2005-11-10,1.78, 2.53, -10.71, 2.23, 1.96, 8.82, repro,
2005-11-11,1.38, 1.55, -8.10, 2.04, 1.76, 7.77, repro,
2005-11-12,0.10, 2.64, -4.06, 1.93, 1.67, 7.39, repro,
2005-11-13,0.83, 3.95, -4.81, 2.11, 1.82, 8.17, repro,
2005-11-14,1.74, 3.98, -12.48, 2.05, 1.81, 7.95, repro,
2005-11-15,1.34, 1.71, -12.80, 1.96, 1.65, 7.48, repro,
2005-11-16,0.31, 3.35, -17.26, 1.98, 1.68, 7.55, repro,
2005-11-17,0.14, 1.97, -15.45, 1.95, 1.65, 7.47, repro,
2005-11-18,0.03, 3.38, -14.09, 1.94, 1.64, 7.43, repro,
2005-11-19,1.25, 3.31, -10.64, 1.97, 1.69, 7.62, repro,
2005-11-20,0.23, 1.89, -12.13, 1.95, 1.67, 7.47, repro,
2005-11-21,0.60, 1.99, -12.77, 2.06, 1.71, 7.93, repro,
2005-11-22,0.10, 2.58, -12.93, 2.01, 1.74, 7.79, repro,
2005-11-23,0.92, 2.78, -12.67, 1.98, 1.69, 7.59, repro,
2005-11-24,0.15, 2.59, -3.54, 1.97, 1.69, 7.60, repro,
2005-11-25,0.20, 2.23, -1.26, 2.00, 1.69, 7.70, repro,
2005-11-26,-0.39, 1.13, 3.51, 2.06, 1.80, 8.03, repro,
2005-11-27,0.20, 1.48, -0.64, 2.02, 1.72, 7.83, repro,
2005-11-28,-1.13, 2.01, -8.69, 2.02, 1.72, 7.77, repro,
2005-11-29,0.04, 4.02, -9.03, 1.99, 1.68, 7.60, repro,
2005-11-30,0.28, 3.07, -8.07, 1.98, 1.67, 7.57, repro,
2005-12-01,-0.31, 4.03, -9.92, 1.98, 1.68, 7.61, repro,
2005-12-02,-1.47, 2.40, -8.18, 1.97, 1.68, 7.58, repro,
2005-12-03,-0.81, 1.11, 0.55, 1.99, 1.67, 7.58, repro,
2005-12-04,0.74, 2.91, -17.76, 1.98, 1.67, 7.56, repro,
2005-12-05,-0.06, 2.79, -16.26, 1.98, 1.66, 7.54, repro,
2005-12-06,-0.48, 3.02, -14.02, 2.03, 1.69, 7.71, repro,
2005-12-07,-1.47, 2.08, -11.75, 2.00, 1.70, 7.69, repro,
2005-12-08,-1.22, 2.33, -11.57, 2.01, 1.72, 7.77, repro,
2005-12-09,-1.50, 2.50, -13.50, 1.99, 1.67, 7.57, repro,
2005-12-10,0.40, 2.58, -8.91, 1.99, 1.66, 7.55, repro,
2005-12-11,0.44, 2.68, -4.94, 1.95, 1.64, 7.44, repro,
2005-12-12,-0.65, 1.99, -6.84, 1.94, 1.63, 7.39, repro,
2005-12-13,-1.11, 2.43, -7.86, 1.96, 1.67, 7.57, repro,
2005-12-14,-1.12, 2.71, -10.68, 1.98, 1.68, 7.61, repro,
2005-12-15,0.47, 1.91, -9.95, 2.02, 1.69, 7.66, repro,
2005-12-16,-0.59, 1.42, -9.41, 1.97, 1.63, 7.49, repro,
2005-12-17,-1.28, 2.06, -7.80, 2.06, 1.81, 7.92, repro,
2005-12-18,-0.74, 2.58, -17.32, 1.98, 1.76, 7.57, repro,
2005-12-19,-0.44, 2.48, -11.19, 2.06, 1.78, 7.81, repro,
2005-12-20,0.24, 3.55, -16.75, 2.04, 1.83, 7.92, repro,
2005-12-21,0.06, 2.37, -11.21, 2.01, 1.76, 7.66, repro,
2005-12-22,0.03, 2.63, -9.12, 2.03, 1.81, 7.75, repro,
2005-12-23,1.01, 3.01, -3.79, 2.05, 1.76, 7.86, repro,
2005-12-24,0.13, 1.68, -9.47, 2.13, 1.79, 8.10, repro,
2005-12-25,-1.35, 2.12, -6.91, 2.10, 1.84, 8.01, repro,
2005-12-26,-2.31, 3.12, -7.33, 2.01, 1.65, 7.58, repro,
2005-12-27,-1.83, 3.03, -1.83, 2.14, 1.81, 8.13, repro,
2005-12-28,-1.52, 2.90, -6.94, 2.02, 1.71, 7.67, repro,
2005-12-29,-0.83, 2.93, -7.97, 2.25, 1.98, 8.84, repro,
2005-12-30,-1.14, 0.53, -0.99, 2.30, 1.92, 8.79, repro,
2005-12-31,-0.40, 3.07, 0.68, 2.30, 1.97, 8.86, repro,
2006-01-01,0.25, 3.01, -1.43, 2.11, 1.74, 8.01, repro,
2006-01-02,-1.43, 3.31, -3.44, 1.99, 1.66, 7.61, repro,
2006-01-03,-3.56, 2.87, -6.85, 2.14, 1.85, 8.20, repro,
2006-01-04,-0.52, 1.46, -12.74, 2.15, 1.90, 8.29, repro,
2006-01-05,-0.86, 2.07, -9.61, 2.06, 1.76, 7.74, repro,
2006-01-06,-0.11, 1.68, -11.45, 2.19, 1.85, 8.38, repro,
2006-01-07,-0.37, 3.21, 1.14, 2.06, 1.77, 7.79, repro,
2006-01-08,-1.30, 2.62, -1.79, 2.04, 1.75, 7.67, repro,
2006-01-09,-2.12, 1.52, -5.44, 2.12, 1.80, 8.09, repro,
2006-01-10,-0.23, 2.41, -8.08, 2.15, 1.83, 8.10, repro,
2006-01-11,-0.34, 2.58, -3.25, 2.11, 1.76, 7.97, repro,
2006-01-12,0.26, 2.60, -4.66, 2.07, 1.77, 7.79, repro,
2006-01-13,-2.23, 2.63, -2.66, 2.27, 1.94, 8.76, repro,
2006-01-14,-1.78, 1.56, -8.83, 2.03, 1.67, 7.68, repro,
2006-01-15,-2.79, 2.04, 7.79, 1.99, 1.67, 7.64, repro,
2006-01-16,1.45, 2.03, -1.58, 2.07, 1.80, 7.88, repro,
2006-01-17,-1.53, 2.81, -10.51, 2.09, 1.75, 7.75, repro,
2006-01-18,-0.32, 2.69, -4.39, 1.99, 1.64, 7.44, repro,
2006-01-19,-2.50, 2.42, -4.36, 2.02, 1.67, 7.71, repro,
2006-01-20,-1.27, 1.81, -12.62, 2.01, 1.67, 7.72, repro,
2006-01-21,-0.62, 2.31, -7.21, 2.01, 1.68, 7.64, repro,
2006-01-22,-0.85, 2.21, -9.43, 1.99, 1.63, 7.50, repro,
2006-01-23,-1.20, 2.26, -7.54, 1.98, 1.61, 7.43, repro,
2006-01-24,-1.25, 2.59, -6.95, 2.00, 1.65, 7.68, repro,
2006-01-25,-1.61, 1.71, -6.82, 1.89, 1.60, 7.23, repro,
2006-01-26,-1.79, 1.39, -7.73, 1.91, 1.61, 7.31, repro,
2006-01-27,0.44, 2.87, -4.84, 1.92, 1.62, 7.34, repro,
2006-01-28,-0.25, 2.85, -10.51, 1.91, 1.61, 7.29, repro,
2006-01-29,-0.76, 2.27, -9.25, 1.91, 1.59, 7.25, repro,
2006-01-30,-1.31, 2.09, -11.43, 1.91, 1.59, 7.26, repro,
2006-01-31,-1.36, 1.69, -2.45, 1.90, 1.59, 7.29, repro,
2006-02-01,-1.38, 2.10, -2.21, 1.94, 1.61, 7.43, repro,
2006-02-02,0.11, 1.59, -1.12, 1.93, 1.61, 7.43, repro,
2006-02-03,-0.04, 1.14, -2.49, 1.95, 1.59, 7.38, repro,
2006-02-04,-0.60, 2.17, -8.61, 1.93, 1.59, 7.37, repro,
2006-02-05,-0.92, 2.34, -4.61, 1.91, 1.59, 7.33, repro,
2006-02-06,-1.16, 1.18, -13.01, 1.93, 1.60, 7.45, repro,
2006-02-07,-0.60, 2.04, -12.26, 1.93, 1.60, 7.44, repro,
2006-02-08,-0.67, 2.94, -12.79, 1.92, 1.59, 7.39, repro,
2006-02-09,0.08, 2.50, -13.60, 1.99, 1.61, 7.60, repro,
2006-02-10,-0.15, 2.45, -13.62, 2.05, 1.60, 7.73, repro,
2006-02-11,-1.06, 2.68, -18.33, 1.92, 1.58, 7.36, repro,
2006-02-12,-0.71, 2.34, -15.96, 1.95, 1.60, 7.49, repro,
2006-02-13,0.53, 2.57, -8.08, 1.93, 1.58, 7.39, repro,
2006-02-14,-0.82, 2.75, -2.46, 1.92, 1.58, 7.38, repro,
2006-02-15,-0.76, 3.59, -5.53, 1.93, 1.59, 7.41, repro,
2006-02-16,0.39, 4.49, -10.43, 1.92, 1.59, 7.40, repro,
2006-02-17,-0.48, 2.60, -11.02, 1.92, 1.60, 7.35, repro,
2006-02-18,-1.07, 2.71, -12.85, 1.93, 1.62, 7.41, repro,
2006-02-19,-0.04, 3.21, -6.47, 1.93, 1.60, 7.36, repro,
2006-02-20,-0.32, 2.30, -4.38, 1.95, 1.61, 7.42, repro,
2006-02-21,-0.06, 2.14, -2.29, 1.93, 1.61, 7.42, repro,
2006-02-22,0.31, 2.53, -1.74, 1.92, 1.61, 7.37, repro,
2006-02-23,-1.07, 2.69, -6.34, 1.92, 1.62, 7.36, repro,
2006-02-24,-0.80, 2.88, -7.92, 1.91, 1.60, 7.30, repro,
2006-02-25,-0.91, 2.83, -6.69, 1.92, 1.61, 7.30, repro,
2006-02-26,-1.21, 3.39, -5.29, 1.92, 1.61, 7.34, repro,
2006-02-27,0.47, 2.18, -1.19, 1.92, 1.62, 7.36, repro,
2006-02-28,-1.61, 2.96, -3.73, 1.94, 1.65, 7.42, repro,
2006-03-01,-1.22, 4.16, -6.05, 2.00, 1.73, 7.57, repro,
2006-03-02,-0.44, 3.25, -8.52, 1.90, 1.61, 7.26, repro,
2006-03-03,-0.80, 2.72, -6.43, 1.99, 1.63, 7.54, repro,
2006-03-04,-1.10, 1.85, -1.20, 1.91, 1.62, 7.34, repro,
2006-03-05,-1.37, 2.21, -3.64, 1.89, 1.63, 7.31, repro,
2006-03-06,-1.48, 3.68, -7.74, 1.91, 1.63, 7.38, repro,
2006-03-07,-1.37, 3.59, -2.81, 1.91, 1.63, 7.37, repro,
2006-03-08,0.11, 4.14, -5.35, 1.90, 1.61, 7.27, repro,
2006-03-09,-1.61, 1.33, 5.35, 1.89, 1.62, 7.31, repro,
2006-03-10,-2.50, 3.95, 11.38, 1.89, 1.63, 7.30, repro,
2006-03-11,-1.24, 3.01, 2.76, 1.93, 1.65, 7.38, repro,
2006-03-12,-0.94, 4.19, 2.53, 1.94, 1.66, 7.40, repro,
2006-03-13,0.05, 3.03, -7.79, 1.95, 1.66, 7.40, repro,
2006-03-14,-1.25, 3.21, -2.77, 1.93, 1.66, 7.37, repro,
2006-03-15,0.03, 2.43, -7.30, 1.94, 1.66, 7.37, repro,
2006-03-16,-1.60, 1.63, -7.52, 2.02, 1.75, 7.77, repro,
2006-03-17,-1.30, 1.54, -5.07, 1.99, 1.68, 7.49, repro,
2006-03-18,-0.72, 2.84, -2.43, 1.92, 1.67, 7.33, repro,
2006-03-19,-1.64, 1.55, -4.87, 1.93, 1.67, 7.39, repro,
2006-03-20,-0.54, 1.86, -3.33, 1.93, 1.67, 7.40, repro,
2006-03-21,-1.91, 3.62, -3.71, 1.92, 1.67, 7.37, repro,
2006-03-22,-0.43, 1.85, -6.84, 1.93, 1.66, 7.35, repro,
2006-03-23,-0.44, 2.25, -14.04, 2.02, 1.72, 7.72, repro,
2006-03-24,-0.92, 3.16, -7.65, 1.98, 1.68, 7.55, repro,
2006-03-25,-0.94, 2.94, -5.88, 1.99, 1.69, 7.61, repro,
2006-03-26,0.81, 2.35, -6.38, 2.00, 1.70, 7.65, repro,
2006-03-27,-1.04, 0.79, -0.10, 2.01, 1.73, 7.67, repro,
2006-03-28,0.97, 1.15, -0.91, 1.94, 1.65, 7.48, repro,
2006-03-29,1.12, 1.85, -1.17, 1.96, 1.72, 7.61, repro,
2006-03-30,-0.29, 2.70, 0.98, 1.88, 1.63, 7.32, repro,
2006-03-31,0.43, 2.72, -7.10, 1.90, 1.65, 7.43, repro,
2006-04-01,-0.67, 1.22, -5.43, 1.92, 1.67, 7.46, repro,
2006-04-02,0.19, 2.10, -3.14, 1.87, 1.62, 7.28, repro,
2006-04-03,0.19, 1.69, -3.91, 1.89, 1.63, 7.37, repro,
2006-04-04,1.37, 3.46, -0.38, 1.89, 1.62, 7.36, repro,
2006-04-05,-3.40, 0.55, 2.61, 1.92, 1.68, 7.61, repro,
2006-04-06,0.21, 1.79, 1.12, 1.92, 1.67, 7.48, repro,
2006-04-07,-0.90, 1.37, -4.75, 1.96, 1.70, 7.59, repro,
2006-04-08,0.32, 2.22, -4.56, 1.99, 1.65, 7.73, repro,
2006-04-09,0.19, 1.77, 0.24, 1.89, 1.62, 7.33, repro,
2006-04-10,-0.74, 0.94, -3.86, 1.89, 1.61, 7.30, repro,
2006-04-11,-1.03, 1.90, 1.26, 1.96, 1.64, 7.75, repro,
2006-04-12,-0.31, 2.07, 1.73, 1.96, 1.63, 7.69, repro,
2006-04-13,-0.07, 1.91, -3.77, 1.88, 1.62, 7.33, repro,
2006-04-14,0.91, 1.67, -7.94, 1.89, 1.63, 7.39, repro,
2006-04-15,-1.53, 1.87, 6.75, 1.95, 1.64, 7.51, repro,
2006-04-16,-0.36, 1.99, 3.10, 1.90, 1.62, 7.37, repro,
2006-04-17,0.17, 2.01, 5.03, 1.89, 1.62, 7.34, repro,
2006-04-18,0.26, 1.20, -3.61, 1.90, 1.66, 7.54, repro,
2006-04-19,-0.80, 1.74, -0.14, 1.88, 1.63, 7.38, repro,
2006-04-20,-0.63, 2.17, -1.07, 1.91, 1.65, 7.49, repro,
2006-04-21,-0.89, 1.54, -6.13, 1.91, 1.62, 7.41, repro,
2006-04-22,-0.54, 1.76, -1.04, 1.89, 1.62, 7.33, repro,
2006-04-23,-1.69, 0.87, 3.46, 1.91, 1.66, 7.47, repro,
2006-04-24,-1.08, 1.66, -5.14, 1.90, 1.66, 7.45, repro,
2006-04-25,-0.51, 2.46, -1.91, 1.93, 1.76, 7.76, repro,
2006-04-26,-1.70, 1.50, -2.29, 1.92, 1.67, 7.54, repro,
2006-04-27,0.49, 1.44, -10.17, 1.96, 1.68, 7.57, repro,
2006-04-28,-0.09, 1.36, -3.93, 1.93, 1.63, 7.39, repro,
2006-04-29,0.66, 1.36, -3.54, 1.88, 1.62, 7.35, repro,
2006-04-30,-0.41, 0.76, 1.74, 1.90, 1.63, 7.41, repro,
2006-05-01,1.35, 2.31, -2.81, 1.90, 1.62, 7.40, repro,
2006-05-02,0.07, 1.97, -5.61, 1.90, 1.62, 7.37, repro,
2006-05-03,0.09, 4.16, 1.47, 1.90, 1.63, 7.41, repro,
2006-05-04,1.00, 1.87, 0.05, 1.90, 1.63, 7.40, repro,
2006-05-05,0.33, 0.60, -7.39, 1.89, 1.62, 7.38, repro,
2006-05-06,0.10, 0.92, -0.44, 1.90, 1.62, 7.44, repro,
2006-05-07,-0.78, 1.82, -3.28, 1.88, 1.62, 7.35, repro,
2006-05-08,-0.20, 1.67, -5.17, 1.89, 1.62, 7.36, repro,
2006-05-09,-0.02, 1.66, 1.87, 1.96, 1.63, 7.58, repro,
2006-05-10,0.04, 1.64, -3.60, 1.90, 1.62, 7.39, repro,
2006-05-11,-0.00, 1.44, -5.16, 1.90, 1.62, 7.43, repro,
2006-05-12,-0.97, 1.21, -1.72, 1.90, 1.62, 7.40, repro,
2006-05-13,-1.88, 0.75, -1.93, 1.89, 1.62, 7.37, repro,
2006-05-14,-0.66, 0.95, -3.58, 1.95, 1.64, 7.53, repro,
2006-05-15,-0.80, 1.88, -10.63, 1.89, 1.61, 7.36, repro,
2006-05-16,-0.13, 1.09, 1.20, 1.93, 1.66, 7.50, repro,
2006-05-17,0.56, 0.38, 0.16, 1.95, 1.65, 7.53, repro,
2006-05-18,-1.65, 2.65, 6.78, 1.99, 1.64, 7.60, repro,
2006-05-19,-1.14, 1.04, 0.65, 2.05, 1.70, 7.91, repro,
2006-05-20,1.00, 0.83, 6.72, 1.97, 1.63, 7.61, repro,
2006-05-21,0.52, 1.26, 2.58, 2.04, 1.69, 7.84, repro,
2006-05-22,0.04, 2.29, 3.15, 2.01, 1.70, 7.81, repro,
2006-05-23,-0.35, 1.57, 1.36, 1.97, 1.62, 7.56, repro,
2006-05-24,-1.53, 1.73, -2.75, 1.98, 1.64, 7.65, repro,
2006-05-25,-0.21, 1.29, -1.52, 2.09, 1.68, 8.04, repro,
2006-05-26,-1.11, 2.63, 3.58, 2.04, 1.65, 7.84, repro,
2006-05-27,-0.99, 2.71, 1.69, 1.99, 1.64, 7.60, repro,
2006-05-28,-1.61, 2.32, 0.66, 2.01, 1.66, 7.74, repro,
2006-05-29,-0.91, 1.37, 3.88, 2.05, 1.70, 7.91, repro,
2006-05-30,-0.30, 1.90, -1.89, 2.01, 1.66, 7.75, repro,
2006-05-31,-0.99, 2.02, -2.26, 2.04, 1.70, 7.87, repro,
2006-06-01,-0.96, 1.77, -4.06, 1.99, 1.66, 7.70, repro,
2006-06-02,-0.27, 1.77, -4.66, 2.07, 1.72, 7.91, repro,
2006-06-03,-2.50, 1.89, -0.32, 2.06, 1.70, 7.88, repro,
2006-06-04,-1.76, 2.02, 1.63, 2.05, 1.69, 7.83, repro,
