PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2020-03-28
Release Date, 2021-08-27
Reference position, 42.9377765762 North Latitude, -111.4216338921 East Longitude, 2198.36142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-12,0.00, 0.00, 0.00, 2.12, 1.54, 6.88, repro,
2008-10-13,0.23, -0.69, -7.80, 2.43, 1.70, 7.59, repro,
2008-10-14,-3.48, -0.65, -14.99, 2.14, 1.54, 6.92, repro,
2008-10-15,0.58, 0.40, -2.10, 2.18, 1.54, 6.97, repro,
2008-10-16,-0.10, 0.70, -2.65, 2.20, 1.55, 7.11, repro,
2008-10-17,-0.02, -0.38, -8.46, 2.13, 1.54, 6.96, repro,
2008-10-18,-0.19, 0.93, -8.19, 2.13, 1.54, 6.93, repro,
2008-10-19,0.19, -0.21, -5.43, 2.13, 1.54, 6.95, repro,
2008-10-20,-0.72, -0.65, -3.19, 2.12, 1.53, 6.84, repro,
2008-10-21,-0.94, 0.08, 0.87, 2.12, 1.53, 6.89, repro,
2008-10-22,1.21, -1.22, -6.94, 2.13, 1.56, 7.03, repro,
2008-10-23,-0.34, -0.29, -2.36, 2.20, 1.61, 7.24, repro,
2008-10-24,0.30, -0.95, 1.39, 2.13, 1.55, 6.93, repro,
2008-10-25,-1.21, -1.66, -0.73, 2.11, 1.53, 6.84, repro,
2008-10-26,0.06, -2.49, -7.80, 2.10, 1.53, 6.84, repro,
2008-10-27,-0.05, -0.76, -11.84, 2.11, 1.54, 6.93, repro,
2008-10-28,0.85, -0.43, -9.71, 2.21, 1.58, 7.09, repro,
2008-10-29,0.62, -0.59, -3.35, 2.24, 1.58, 7.08, repro,
2008-10-30,-0.09, -1.08, -5.12, 2.12, 1.53, 6.85, repro,
2008-10-31,1.13, -0.34, -8.02, 2.24, 1.64, 7.37, repro,
2008-11-01,-1.09, -0.79, -6.29, 2.12, 1.55, 6.92, repro,
2008-11-02,1.10, -0.85, -3.96, 2.16, 1.61, 7.18, repro,
2008-11-03,0.81, -0.82, 3.88, 2.21, 1.63, 7.23, repro,
2008-11-04,0.83, -0.94, -2.05, 2.21, 1.62, 7.19, repro,
2008-11-05,0.94, -1.60, 2.02, 2.20, 1.61, 7.14, repro,
2008-11-06,0.32, -1.84, -3.02, 2.14, 1.56, 7.01, repro,
2008-11-07,-0.29, -2.08, -2.11, 2.14, 1.57, 7.03, repro,
2008-11-08,-0.26, -1.61, -6.72, 2.21, 1.67, 7.47, repro,
2008-11-09,0.58, -1.35, 2.70, 2.19, 1.59, 7.15, repro,
2008-11-10,-1.22, -1.26, -26.06, 2.14, 1.55, 6.94, repro,
2008-11-11,-1.12, 4.59, -29.99, 2.15, 1.57, 7.01, repro,
2008-11-12,1.42, -3.02, -19.36, 2.56, 1.84, 7.88, repro,
2008-11-13,-1.70, -0.17, 14.52, 2.18, 1.62, 7.13, repro,
2008-11-14,-0.15, -1.18, 0.15, 2.25, 1.67, 7.39, repro,
2008-11-15,-0.58, -1.78, -5.19, 2.22, 1.63, 7.21, repro,
2008-11-16,-0.91, -1.29, -5.09, 2.19, 1.61, 7.21, repro,
2008-11-17,-0.93, -1.07, -7.97, 2.23, 1.68, 7.40, repro,
2008-11-18,-0.96, -0.70, -7.20, 2.26, 1.70, 7.67, repro,
2008-11-19,0.70, -0.59, -8.44, 2.19, 1.61, 7.20, repro,
2008-11-20,-1.43, 0.25, -14.85, 2.23, 1.67, 7.36, repro,
2008-11-21,-1.73, -1.15, -12.73, 2.34, 1.77, 7.94, repro,
2008-11-22,-0.90, -0.88, -2.89, 2.33, 1.74, 7.87, repro,
2008-11-23,-0.43, -1.24, -6.87, 2.28, 1.69, 7.55, repro,
2008-11-24,0.17, -1.87, -1.90, 2.28, 1.68, 7.51, repro,
2008-11-25,-1.11, -0.56, -5.06, 2.27, 1.68, 7.43, repro,
2008-11-26,-1.12, -1.14, -1.70, 2.15, 1.56, 7.00, repro,
2008-11-27,-0.45, -1.01, -6.28, 2.18, 1.62, 7.23, repro,
2008-11-28,-1.42, -2.96, -1.19, 2.24, 1.68, 7.40, repro,
2008-11-29,-1.39, -2.61, -5.35, 2.25, 1.74, 7.63, repro,
2008-11-30,-0.42, 4.77, -14.07, 2.19, 1.61, 7.28, repro,
2008-12-01,-0.81, -1.69, -1.11, 2.14, 1.56, 6.99, repro,
2008-12-02,-0.43, -0.71, 0.47, 2.20, 1.64, 7.23, repro,
2008-12-03,-0.29, -1.96, 2.52, 2.19, 1.64, 7.21, repro,
2008-12-04,-0.51, -2.37, -4.27, 2.25, 1.74, 7.58, repro,
2008-12-05,-0.84, -1.48, -1.44, 2.22, 1.64, 7.28, repro,
2008-12-06,-0.31, -1.50, -4.84, 2.28, 1.71, 7.64, repro,
2008-12-07,0.04, -0.21, 1.23, 2.31, 1.79, 7.75, repro,
2008-12-08,0.79, -0.86, -2.00, 2.19, 1.63, 7.24, repro,
2008-12-09,-0.38, -2.13, -2.30, 2.15, 1.60, 7.04, repro,
2008-12-10,-0.68, -1.42, -6.62, 2.16, 1.60, 7.02, repro,
2008-12-11,0.38, -1.96, -4.50, 2.32, 1.70, 7.57, repro,
2008-12-12,-1.06, -1.00, -5.39, 2.26, 1.63, 7.40, repro,
2008-12-13,0.45, -1.83, -2.25, 2.19, 1.62, 7.23, repro,
2008-12-14,-1.04, -1.30, 2.89, 2.11, 1.55, 6.91, repro,
2008-12-15,-1.43, -0.60, -0.98, 2.12, 1.54, 6.88, repro,
2008-12-16,-0.91, -1.34, 0.54, 2.13, 1.56, 6.94, repro,
2008-12-17,-1.59, -1.64, -6.14, 2.17, 1.57, 7.00, repro,
2008-12-18,-1.69, -2.03, -2.48, 2.11, 1.55, 6.89, repro,
2008-12-19,-0.88, -2.57, 0.50, 2.18, 1.58, 7.07, repro,
2008-12-20,-1.20, -2.99, 0.68, 2.11, 1.54, 6.92, repro,
2008-12-21,-1.03, -1.20, -5.38, 2.12, 1.55, 6.94, repro,
2008-12-22,0.84, -0.83, -4.32, 2.13, 1.56, 6.97, repro,
2008-12-23,-1.55, -1.03, 2.49, 2.12, 1.56, 6.98, repro,
2008-12-24,-1.63, -2.13, -1.10, 2.11, 1.55, 6.95, repro,
2008-12-25,0.85, -1.04, 0.17, 2.17, 1.58, 7.12, repro,
2008-12-26,0.05, -3.10, -1.05, 2.12, 1.54, 6.93, repro,
2008-12-27,-1.14, -2.62, -4.59, 2.12, 1.55, 6.96, repro,
2008-12-28,-2.13, -2.72, -5.76, 2.12, 1.55, 6.98, repro,
2008-12-29,0.75, -2.00, -13.14, 2.13, 1.55, 6.98, repro,
2008-12-30,1.89, -1.07, -13.85, 2.13, 1.55, 6.97, repro,
2008-12-31,-1.64, -1.65, -8.88, 2.13, 1.55, 6.95, repro,
2009-01-01,-1.11, -1.23, -5.92, 2.10, 1.54, 6.84, repro,
2009-01-02,-0.10, -1.22, -7.14, 2.10, 1.55, 6.90, repro,
2009-01-03,0.10, -2.02, -4.81, 2.11, 1.56, 6.94, repro,
2009-01-04,-0.94, -1.51, -7.64, 2.12, 1.55, 6.95, repro,
2009-01-05,-1.34, 0.17, 0.27, 2.13, 1.57, 7.00, repro,
2009-01-06,0.72, -2.10, 9.79, 4.57, 3.02, 13.93, repro,
2009-01-08,5.28, -2.57, 10.02, 5.29, 3.98, 15.48, repro,
2009-01-09,0.68, -2.01, -5.31, 2.20, 1.63, 7.29, repro,
2009-01-10,-2.01, -1.85, -11.52, 2.14, 1.58, 7.04, repro,
2009-01-11,-1.22, -1.18, -9.49, 2.13, 1.57, 7.02, repro,
2009-01-12,1.51, -1.89, -10.69, 2.16, 1.59, 7.11, repro,
2009-01-13,-0.78, -2.21, -14.18, 2.16, 1.59, 7.10, repro,
2009-01-14,-0.57, -1.90, -14.08, 2.17, 1.59, 7.16, repro,
2009-01-15,-0.08, -1.90, -15.79, 2.18, 1.59, 7.12, repro,
2009-01-16,0.12, -1.11, -14.13, 2.18, 1.59, 7.15, repro,
2009-01-17,-0.30, -2.15, -10.47, 2.16, 1.59, 7.12, repro,
2009-01-18,0.51, -1.79, -15.23, 2.14, 1.59, 7.10, repro,
2009-01-19,-0.40, -1.65, -15.06, 2.16, 1.58, 7.09, repro,
2009-01-20,-0.79, -1.44, -11.55, 2.13, 1.56, 6.98, repro,
2009-01-21,-0.53, -1.31, -11.52, 2.11, 1.57, 6.96, repro,
2009-01-22,-1.91, -1.26, -7.64, 2.13, 1.57, 7.03, repro,
2009-01-23,-0.37, -2.17, -10.57, 2.16, 1.58, 7.08, repro,
2009-01-24,-1.24, -0.87, -11.01, 2.15, 1.58, 7.09, repro,
2009-01-25,0.05, -0.67, -13.34, 2.16, 1.58, 7.09, repro,
2009-01-26,-1.49, -3.09, -12.14, 2.12, 1.57, 6.99, repro,
2009-01-27,-2.70, -2.45, -17.81, 2.11, 1.57, 7.03, repro,
2009-01-28,-1.95, -3.62, -16.61, 2.11, 1.57, 7.02, repro,
2009-01-29,-1.72, -3.75, -15.29, 2.10, 1.57, 6.97, repro,
2009-01-30,-0.85, -3.39, -18.14, 2.10, 1.58, 6.98, repro,
2009-01-31,-0.56, -2.70, -14.16, 2.11, 1.57, 6.99, repro,
2009-02-01,-0.28, -3.32, -8.61, 2.11, 1.58, 6.98, repro,
2009-02-02,0.88, -2.55, -18.50, 2.12, 1.58, 7.01, repro,
2009-02-03,0.44, -2.03, -15.72, 2.10, 1.57, 6.98, repro,
2009-02-04,-0.20, -0.25, -15.80, 2.13, 1.60, 7.06, repro,
2009-02-05,-1.37, -0.74, -14.82, 2.18, 1.67, 7.39, repro,
2009-02-06,0.04, -0.00, -5.38, 2.21, 1.64, 7.39, repro,
2009-02-07,0.23, -0.67, -8.67, 2.15, 1.61, 7.19, repro,
2009-02-08,-0.30, -0.75, -6.64, 2.11, 1.58, 7.02, repro,
2009-02-09,-1.41, -0.99, -1.65, 2.14, 1.60, 7.13, repro,
2009-02-10,0.23, -2.85, 0.36, 2.09, 1.56, 6.89, repro,
2009-02-11,0.20, -2.03, -8.21, 2.24, 1.70, 7.59, repro,
2009-02-12,0.55, -2.08, -3.31, 2.16, 1.63, 7.22, repro,
2009-02-13,-0.95, -1.56, -7.23, 2.13, 1.59, 7.05, repro,
2009-02-14,-0.85, -1.56, -4.05, 2.11, 1.58, 6.96, repro,
2009-02-15,-1.12, -1.55, -5.41, 2.12, 1.61, 7.12, repro,
2009-02-16,-0.62, -1.55, -1.85, 2.13, 1.60, 7.12, repro,
2009-02-17,-0.47, -1.17, -2.98, 2.15, 1.60, 7.11, repro,
2009-02-18,-0.36, -3.09, -9.72, 2.21, 1.69, 7.59, repro,
2009-02-19,-1.41, -2.93, -10.41, 2.13, 1.60, 7.19, repro,
2009-02-20,-0.62, -2.24, -9.57, 2.14, 1.60, 7.19, repro,
2009-02-21,-0.40, -2.51, -12.49, 2.11, 1.60, 7.15, repro,
2009-02-22,-0.92, -1.72, -16.22, 2.12, 1.58, 7.05, repro,
2009-02-23,-0.94, -1.07, -17.07, 2.18, 1.65, 7.43, repro,
2009-02-24,-0.21, -1.01, -11.55, 2.20, 1.68, 7.55, repro,
2009-02-25,0.14, -1.75, -12.65, 95.37, 129.60, 284.32, repro,
2009-02-26,-0.87, -1.92, -6.92, 2.16, 1.63, 7.32, repro,
2009-02-27,2.15, -2.45, -0.56, 2.23, 1.67, 7.56, repro,
2009-02-28,0.66, -2.03, -13.57, 2.21, 1.68, 7.49, repro,
2009-03-01,-0.68, -1.21, -7.24, 2.20, 1.62, 7.38, repro,
2009-03-02,1.97, -0.35, -16.20, 2.17, 1.65, 7.44, repro,
2009-03-03,0.51, -0.96, -5.28, 2.22, 1.70, 7.66, repro,
2009-03-04,-0.21, -0.98, 1.41, 2.14, 1.60, 7.23, repro,
2009-03-05,0.42, -1.43, -0.64, 2.18, 1.65, 7.44, repro,
2009-03-06,0.80, -1.30, -1.06, 2.23, 1.73, 7.67, repro,
2009-03-07,1.81, -1.58, -3.77, 2.14, 1.61, 7.28, repro,
2009-03-08,1.44, -0.34, -1.12, 2.14, 1.61, 7.26, repro,
2009-03-09,1.44, 0.10, -11.49, 2.25, 1.69, 7.64, repro,
2009-03-10,1.51, -0.13, -1.10, 2.14, 1.61, 7.27, repro,
2009-03-11,1.98, 0.66, -5.52, 2.14, 1.60, 7.21, repro,
2009-03-12,1.57, 0.67, -11.10, 2.15, 1.59, 7.20, repro,
2009-03-13,0.80, 0.77, -12.51, 2.18, 1.66, 7.49, repro,
2009-03-14,-0.03, 0.28, -3.26, 2.14, 1.61, 7.18, repro,
2009-03-15,-0.26, -0.09, 5.71, 2.11, 1.57, 6.99, repro,
2009-03-16,1.75, 2.82, -0.31, 2.20, 1.67, 7.54, repro,
2009-03-17,-0.34, -0.35, -3.18, 2.13, 1.59, 7.13, repro,
2009-03-18,0.86, -0.08, -14.90, 2.13, 1.59, 7.12, repro,
2009-03-19,-0.68, 0.43, -13.03, 2.12, 1.58, 7.07, repro,
2009-03-20,-0.11, -1.09, -16.17, 2.11, 1.57, 7.01, repro,
2009-03-21,0.06, -1.05, -15.74, 2.11, 1.58, 6.97, repro,
2009-03-22,1.04, -0.28, -7.92, 2.13, 1.59, 7.10, repro,
2009-03-23,1.02, -2.63, -9.25, 2.13, 1.57, 7.08, repro,
2009-03-24,0.46, -2.57, -17.00, 2.12, 1.58, 7.10, repro,
2009-03-25,0.90, -1.65, -6.74, 2.12, 1.58, 7.02, repro,
2009-03-26,1.05, -2.66, -10.19, 2.14, 1.60, 7.10, repro,
2009-03-27,-1.08, -1.35, -8.74, 2.17, 1.59, 7.13, repro,
2009-03-28,-0.08, -1.15, -10.65, 2.18, 1.59, 7.14, repro,
2009-03-29,1.24, -0.27, -4.53, 2.18, 1.59, 7.14, repro,
2009-03-30,1.88, -2.02, -6.04, 2.16, 1.59, 7.10, repro,
2009-03-31,1.11, -0.33, -7.29, 2.16, 1.59, 7.07, repro,
2009-04-01,3.32, -0.67, -0.09, 2.15, 1.58, 7.05, repro,
2009-04-02,3.21, 0.96, -2.57, 2.20, 1.63, 7.32, repro,
2009-04-03,2.64, 0.04, 3.82, 2.21, 1.63, 7.32, repro,
2009-04-04,2.73, 0.96, -6.72, 2.17, 1.58, 7.11, repro,
2009-04-05,2.49, 0.94, -9.89, 2.18, 1.60, 7.12, repro,
2009-04-06,1.27, 1.39, -10.82, 2.19, 1.60, 7.17, repro,
2009-04-07,2.02, 1.12, -10.79, 2.17, 1.58, 7.10, repro,
2009-04-08,1.39, 1.45, -9.46, 2.17, 1.57, 7.06, repro,
2009-04-09,2.40, -0.19, -7.43, 2.22, 1.60, 7.22, repro,
2009-04-10,1.08, 1.18, -11.59, 2.19, 1.58, 7.10, repro,
2009-04-11,2.65, 0.68, -7.86, 2.20, 1.60, 7.20, repro,
2009-04-12,2.35, -0.51, -18.07, 2.17, 1.57, 7.06, repro,
2009-04-13,2.02, -0.43, -18.91, 2.19, 1.58, 7.10, repro,
2009-04-14,0.62, 0.78, -1.81, 2.37, 1.74, 8.03, repro,
2009-04-15,2.84, 1.13, -2.66, 2.19, 1.57, 7.07, repro,
2009-04-16,2.11, -0.76, -15.82, 2.19, 1.57, 7.13, repro,
2009-04-17,1.45, 0.18, -22.88, 2.23, 1.64, 7.36, repro,
2009-04-18,-0.68, -0.16, -24.21, 2.16, 1.56, 7.00, repro,
2009-04-19,-1.47, -1.62, -20.01, 2.18, 1.57, 7.09, repro,
2009-04-20,-0.67, -1.75, -16.82, 2.18, 1.56, 7.00, repro,
2009-04-21,-1.23, -0.76, -19.28, 2.19, 1.57, 7.07, repro,
2009-04-22,0.63, -0.74, -17.16, 2.18, 1.56, 7.01, repro,
2009-04-23,-1.31, -1.42, -10.88, 2.21, 1.60, 7.17, repro,
2009-04-24,-1.12, -0.74, -12.90, 2.21, 1.59, 7.16, repro,
2009-04-25,-1.12, -1.32, -12.89, 2.19, 1.56, 7.00, repro,
2009-04-26,-0.99, -1.81, -13.92, 2.22, 1.62, 7.18, repro,
2009-04-27,-1.70, -1.86, -14.62, 2.22, 1.61, 7.23, repro,
2009-04-28,-1.79, -1.67, -17.94, 2.20, 1.60, 7.13, repro,
2009-04-29,-1.06, -1.77, -11.70, 2.24, 1.65, 7.23, repro,
2009-04-30,-0.30, -1.97, -13.36, 2.24, 1.62, 7.13, repro,
2009-05-01,-2.98, -1.26, -16.67, 2.19, 1.56, 6.99, repro,
2009-05-02,-2.65, -0.61, -18.00, 2.17, 1.56, 6.96, repro,
2009-05-03,-2.61, -0.83, -12.91, 2.18, 1.57, 7.01, repro,
2009-05-04,-1.24, -1.21, -14.25, 2.21, 1.60, 7.13, repro,
2009-05-05,-0.13, -1.09, -15.08, 2.18, 1.56, 7.02, repro,
2009-05-06,-1.34, -0.71, -15.26, 2.19, 1.56, 7.02, repro,
2009-05-07,-2.40, -2.86, -11.37, 2.17, 1.56, 7.02, repro,
2009-05-08,-0.98, -2.69, -15.30, 2.17, 1.56, 7.04, repro,
2009-05-09,-3.04, -2.10, -12.33, 2.17, 1.58, 7.08, repro,
2009-05-10,-1.60, -0.39, -17.70, 2.14, 1.57, 7.02, repro,
2009-05-11,-1.99, -1.50, -12.93, 2.19, 1.59, 7.08, repro,
2009-05-12,-2.02, -1.34, -14.52, 2.25, 1.65, 7.27, repro,
2009-05-13,-0.95, -2.46, -12.48, 2.19, 1.60, 7.16, repro,
2009-05-14,-1.70, -1.25, -18.01, 2.16, 1.57, 7.06, repro,
2009-05-15,-0.68, -1.00, -11.33, 2.17, 1.58, 7.11, repro,
2009-05-16,-1.93, -1.52, -13.32, 2.15, 1.57, 7.04, repro,
2009-05-17,-1.59, -1.05, -20.92, 2.16, 1.56, 7.04, repro,
2009-05-18,-2.97, -1.25, -14.60, 2.16, 1.56, 7.05, repro,
2009-05-19,-1.65, 0.22, -17.02, 2.19, 1.61, 7.27, repro,
2009-05-20,-0.73, -1.24, -9.51, 2.15, 1.58, 7.09, repro,
2009-05-21,-0.76, -1.00, -14.61, 2.15, 1.58, 7.12, repro,
2009-05-22,-1.87, -1.06, -16.07, 2.14, 1.56, 7.03, repro,
2009-05-23,-1.11, -0.53, -20.52, 2.16, 1.56, 7.04, repro,
2009-05-24,-0.99, -0.67, -19.69, 2.15, 1.57, 7.04, repro,
2009-05-25,-1.62, -0.62, -16.95, 2.14, 1.57, 6.99, repro,
2009-05-26,-1.09, -2.07, -7.91, 2.15, 1.57, 7.03, repro,
2009-05-27,-1.05, -0.84, -13.93, 2.16, 1.57, 7.06, repro,
2009-07-09,-27.14, -25.54, 130.03, 100.64, 119.50, 288.80, repro,
2009-07-10,-1.40, -2.68, -9.16, 2.14, 1.58, 7.03, repro,
2009-07-11,-0.99, -2.83, -8.74, 2.18, 1.60, 7.15, repro,
2009-07-12,0.67, -1.80, -15.29, 2.13, 1.58, 7.00, repro,
2009-07-13,1.02, -2.47, -11.66, 2.14, 1.58, 7.02, repro,
2009-07-14,-1.42, -2.82, -6.84, 2.14, 1.57, 6.99, repro,
2009-07-15,-0.90, -2.24, -9.86, 2.14, 1.58, 7.02, repro,
2009-07-16,-0.81, -2.14, -9.29, 2.13, 1.59, 7.02, repro,
2009-07-17,-0.43, -2.22, -11.30, 2.12, 1.58, 6.98, repro,
2009-07-18,-1.48, -2.21, -12.20, 2.13, 1.58, 6.97, repro,
2009-07-19,-1.52, -1.18, -10.49, 2.14, 1.58, 7.02, repro,
2009-07-20,-1.81, -3.55, -9.02, 2.14, 1.58, 7.03, repro,
2009-07-21,-0.67, -3.08, -5.54, 2.13, 1.59, 7.03, repro,
2009-07-22,-1.14, -2.40, -3.78, 2.13, 1.58, 6.98, repro,
2009-07-23,-0.60, -1.22, -13.43, 2.13, 1.59, 7.02, repro,
2009-07-24,-0.70, -2.13, -7.72, 2.16, 1.62, 7.16, repro,
2009-07-25,0.07, -2.24, -18.03, 2.21, 1.65, 7.39, repro,
2009-07-26,-1.02, -2.64, -16.03, 2.18, 1.63, 7.22, repro,
2009-07-27,1.27, -3.17, -8.73, 2.14, 1.59, 7.02, repro,
2009-07-28,-0.73, -2.23, -11.17, 2.14, 1.59, 7.02, repro,
2009-07-29,-0.04, -4.04, -7.31, 2.11, 1.58, 6.94, repro,
2009-07-30,-0.69, -2.28, -3.91, 2.21, 1.60, 7.12, repro,
2009-07-31,-1.74, -2.26, -6.59, 2.15, 1.59, 7.07, repro,
2009-08-01,0.46, -2.34, -5.49, 2.15, 1.60, 7.08, repro,
2009-08-02,-0.97, -2.98, -10.22, 2.16, 1.60, 7.08, repro,
2009-08-03,-0.65, -2.92, -7.35, 2.30, 1.77, 7.59, repro,
2009-08-04,0.16, -1.54, -7.68, 2.14, 1.59, 7.01, repro,
2009-08-05,0.08, -2.26, -16.96, 2.21, 1.61, 7.19, repro,
2009-08-06,-1.56, -1.80, -6.93, 2.23, 1.66, 7.34, repro,
2009-08-07,0.42, -3.88, 2.88, 2.30, 1.73, 7.70, repro,
2009-08-08,0.02, -3.00, -9.36, 2.19, 1.59, 7.06, repro,
2009-08-09,0.14, -3.14, -6.26, 2.14, 1.58, 6.96, repro,
2009-08-10,-0.02, -2.61, -6.98, 2.14, 1.58, 6.95, repro,
2009-08-11,-1.51, -2.19, -11.13, 2.15, 1.58, 6.98, repro,
2009-08-12,-0.10, -3.33, -4.38, 2.16, 1.59, 7.01, repro,
2009-08-13,-0.86, -3.45, -7.17, 2.15, 1.58, 6.95, repro,
2009-08-14,1.03, -2.89, -3.33, 2.41, 1.83, 8.13, repro,
2009-08-15,-0.22, -2.33, -2.18, 2.15, 1.58, 6.98, repro,
2009-08-16,0.47, -3.83, -4.44, 2.18, 1.59, 7.05, repro,
2009-08-17,0.65, -2.75, -6.42, 2.16, 1.59, 7.00, repro,
2009-08-18,0.88, -3.43, -4.02, 2.20, 1.59, 7.10, repro,
2009-08-19,-0.25, -3.59, -3.64, 2.16, 1.58, 7.00, repro,
2009-08-20,0.07, -2.66, -3.12, 2.17, 1.59, 7.06, repro,
2009-08-21,-0.15, -2.27, -7.33, 2.20, 1.62, 7.20, repro,
2009-08-22,1.00, -3.30, -5.03, 2.24, 1.66, 7.42, repro,
2009-08-23,-0.43, -3.90, -0.88, 2.31, 1.68, 7.61, repro,
2009-08-24,1.00, -4.39, -3.67, 2.23, 1.63, 7.30, repro,
2009-08-25,1.19, -4.62, -8.45, 2.22, 1.63, 7.26, repro,
2009-08-26,-0.55, -2.63, -6.47, 2.21, 1.63, 7.22, repro,
2009-08-27,0.91, -0.71, -8.78, 2.20, 1.62, 7.20, repro,
2009-08-28,0.46, -3.98, -3.82, 2.18, 1.58, 7.16, repro,
2009-08-29,0.69, -1.92, -8.48, 2.14, 1.57, 7.03, repro,
2009-08-30,-0.10, -1.79, -6.18, 2.18, 1.61, 7.23, repro,
2009-08-31,-0.16, -1.35, -5.87, 2.16, 1.59, 7.11, repro,
2009-09-01,-0.18, -1.97, -3.85, 2.15, 1.57, 7.04, repro,
2009-09-02,0.49, -2.35, -8.92, 2.18, 1.62, 7.26, repro,
2009-09-03,0.62, -3.33, -3.57, 2.14, 1.58, 7.07, repro,
2009-09-04,-1.27, -2.03, 0.33, 2.14, 1.58, 7.05, repro,
2009-09-05,0.45, -3.00, -6.32, 2.16, 1.62, 7.12, repro,
2009-09-06,1.25, -2.00, -2.17, 2.22, 1.63, 7.26, repro,
2009-09-07,0.60, -1.54, -3.69, 2.16, 1.58, 7.09, repro,
2009-09-08,-0.13, -2.45, 3.12, 2.15, 1.58, 7.08, repro,
2009-09-09,-0.40, -2.39, -3.93, 2.15, 1.58, 7.08, repro,
2009-09-10,0.66, -2.19, -7.50, 2.17, 1.60, 7.17, repro,
2009-09-11,0.10, -2.39, -10.34, 2.19, 1.59, 7.16, repro,
2009-09-12,0.70, -1.54, -1.90, 2.13, 1.59, 7.05, repro,
2009-09-13,-0.51, -1.99, -1.45, 2.13, 1.61, 7.13, repro,
2009-09-14,-0.54, -0.28, -9.60, 2.12, 1.61, 7.08, repro,
2009-09-15,-0.15, -2.16, -4.47, 2.10, 1.60, 7.04, repro,
2009-09-16,0.53, -2.65, -4.48, 2.14, 1.65, 7.17, repro,
2009-09-17,-1.12, -2.33, -6.66, 2.12, 1.60, 7.02, repro,
2009-09-18,1.35, -3.51, -0.22, 2.16, 1.62, 7.22, repro,
2009-09-19,-2.37, -2.15, -4.93, 2.22, 1.69, 7.31, repro,
2009-09-20,-1.59, -0.78, -1.67, 2.10, 1.59, 7.01, repro,
2009-09-21,-0.76, -3.81, -8.02, 2.11, 1.60, 7.06, repro,
2009-09-22,0.29, -2.22, -8.67, 2.16, 1.61, 7.08, repro,
2009-09-23,-0.52, -2.86, -8.71, 2.16, 1.62, 7.11, repro,
2009-09-24,-0.71, -2.43, -4.55, 2.12, 1.59, 7.04, repro,
2009-09-25,0.37, -2.73, -3.80, 2.14, 1.64, 7.14, repro,
2009-09-26,-0.34, -2.24, -7.87, 2.11, 1.60, 7.05, repro,
2009-09-27,-0.54, -2.90, -1.79, 2.12, 1.59, 7.05, repro,
2009-09-28,-0.19, -2.34, -4.46, 2.18, 1.60, 7.12, repro,
2009-09-29,0.56, -1.43, -5.28, 2.17, 1.63, 7.19, repro,
2009-09-30,0.01, -3.59, 2.49, 2.12, 1.60, 7.05, repro,
2009-10-01,0.75, -3.31, -8.13, 2.26, 1.81, 7.58, repro,
2009-10-02,0.42, -2.43, -6.56, 2.11, 1.59, 7.05, repro,
2009-10-03,0.40, -1.81, -2.42, 2.13, 1.59, 7.05, repro,
2009-10-04,-0.91, -2.05, -3.32, 2.11, 1.59, 7.03, repro,
2009-10-05,-0.63, -2.68, -8.18, 2.10, 1.60, 7.04, repro,
2009-10-06,-1.86, 0.79, -10.51, 2.59, 2.17, 8.70, repro,
2009-10-07,0.28, -0.27, -5.65, 2.10, 1.59, 6.99, repro,
2009-10-08,-0.07, -3.33, -5.20, 2.21, 1.62, 7.30, repro,
2009-10-09,0.37, -1.42, -5.56, 2.11, 1.59, 7.01, repro,
2009-10-10,0.01, -2.16, -6.04, 2.10, 1.59, 7.02, repro,
2009-10-11,-0.89, -1.33, -5.17, 2.10, 1.59, 7.00, repro,
2009-10-12,-0.60, -1.48, -1.30, 2.12, 1.60, 7.03, repro,
2009-10-13,0.53, -0.67, -0.92, 2.12, 1.63, 7.15, repro,
2009-10-14,0.59, -1.22, -7.04, 2.12, 1.60, 7.06, repro,
2009-10-15,0.88, 0.47, -5.98, 2.14, 1.64, 7.16, repro,
2009-10-16,0.47, -1.83, -11.26, 2.16, 1.65, 7.25, repro,
2009-10-17,0.21, -1.54, -9.57, 2.18, 1.67, 7.26, repro,
2009-10-18,0.02, -1.04, -4.68, 2.17, 1.66, 7.25, repro,
2009-10-19,0.04, -0.84, -1.84, 2.16, 1.66, 7.27, repro,
2009-10-20,0.66, -2.47, -4.02, 2.21, 1.72, 7.46, repro,
2009-10-21,0.79, -1.66, -3.96, 2.16, 1.65, 7.20, repro,
2009-10-22,-0.50, -2.49, -1.83, 2.17, 1.64, 7.21, repro,
2009-10-23,-0.31, -2.08, -1.75, 2.17, 1.65, 7.21, repro,
2009-10-24,0.68, -0.73, 3.12, 2.18, 1.67, 7.27, repro,
2009-10-25,-0.32, -2.57, 0.34, 2.19, 1.65, 7.25, repro,
2009-10-26,-0.41, -2.07, -2.65, 2.19, 1.67, 7.32, repro,
2009-10-27,0.41, -2.28, -1.28, 2.18, 1.67, 7.30, repro,
2009-10-28,0.11, -3.49, 2.75, 2.19, 1.66, 7.31, repro,
