PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2019-08-30
Reference position, 34.4133057597 North Latitude, -119.8438143083 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-09,0.00, 0.00, 0.00, 2.45, 2.27, 9.40, repro,
1998-10-10,1.86, 1.38, -6.64, 2.18, 2.00, 8.42, repro,
1998-10-11,1.36, 1.52, 0.96, 2.37, 2.18, 9.40, repro,
1998-10-12,0.01, 3.16, 2.05, 2.47, 2.29, 9.57, repro,
1998-10-13,0.16, 3.11, 4.31, 2.35, 2.13, 9.02, repro,
1998-10-14,-0.13, 2.74, 2.70, 2.33, 2.06, 9.11, repro,
1998-10-15,0.60, -0.60, 1.73, 2.45, 2.16, 9.64, repro,
1998-10-16,-0.27, -0.65, -14.88, 2.36, 2.16, 9.15, repro,
1998-10-17,1.01, 4.79, -3.70, 2.47, 2.16, 9.86, repro,
1998-10-18,-0.37, 3.29, 0.85, 2.47, 2.35, 9.43, repro,
1998-10-19,-0.68, 3.61, -9.15, 2.59, 2.46, 10.08, repro,
1998-10-20,-1.45, 2.39, -2.08, 2.38, 2.12, 9.47, repro,
1998-10-21,-0.04, 1.39, -1.03, 2.32, 2.16, 8.82, repro,
1998-10-22,-0.25, 2.54, -0.47, 2.32, 2.17, 8.82, repro,
1998-10-23,-0.59, 2.51, -8.52, 2.32, 2.06, 8.77, repro,
1998-10-24,-1.24, 2.71, 4.78, 2.38, 2.21, 9.27, repro,
1998-10-25,-2.21, 4.86, 17.31, 2.18, 1.96, 8.57, repro,
1998-10-26,-2.73, 2.87, 1.03, 2.31, 2.12, 9.05, repro,
1998-10-27,3.33, 4.71, -6.06, 2.24, 2.10, 8.62, repro,
1998-10-28,1.42, 3.29, -11.21, 2.41, 2.28, 9.39, repro,
1998-10-29,0.35, 2.44, 4.09, 2.14, 1.96, 8.48, repro,
1998-10-30,3.59, 3.55, -6.14, 2.18, 2.03, 8.63, repro,
1998-10-31,-0.69, 4.35, 1.50, 2.22, 2.06, 8.94, repro,
1998-11-01,-0.27, 4.71, -3.69, 2.32, 2.09, 8.95, repro,
1998-11-02,-4.28, 2.54, -11.66, 2.26, 1.97, 9.10, repro,
1998-11-03,0.46, 3.63, -1.91, 2.44, 2.30, 9.58, repro,
1998-11-04,-1.02, 1.90, 3.70, 2.39, 2.24, 9.56, repro,
1998-11-05,1.12, 3.58, -7.38, 2.35, 2.15, 9.19, repro,
1998-11-06,-0.08, 2.63, -7.30, 2.21, 1.99, 8.72, repro,
1998-11-07,-2.58, 1.78, 0.45, 2.23, 2.00, 9.00, repro,
1998-11-08,-0.25, 5.50, -3.90, 2.26, 2.09, 8.81, repro,
1998-11-09,-0.90, 2.91, 6.79, 2.15, 1.96, 8.42, repro,
1998-11-10,-1.28, 2.80, 5.61, 2.25, 2.02, 8.79, repro,
1998-11-11,-3.02, 4.21, -14.04, 2.33, 2.09, 8.93, repro,
1998-11-12,-0.80, 3.83, -5.23, 2.39, 2.12, 9.14, repro,
1998-11-13,-0.22, 2.16, 0.41, 2.47, 2.34, 10.09, repro,
1998-11-14,-1.39, 4.44, 3.88, 2.25, 2.03, 8.82, repro,
1998-11-15,-1.49, 3.32, 5.53, 2.31, 2.05, 9.09, repro,
1998-11-16,-2.37, 3.31, 5.07, 2.28, 2.04, 8.93, repro,
1998-11-17,-1.84, 4.00, -4.10, 2.26, 1.95, 8.76, repro,
1998-11-18,-1.83, 3.74, -3.89, 2.18, 1.91, 8.50, repro,
1998-11-19,-0.47, 3.53, 2.31, 2.23, 2.01, 8.83, repro,
1998-11-20,0.37, 2.20, 7.14, 2.12, 1.97, 8.36, repro,
1998-11-21,-1.22, 4.46, 9.17, 2.45, 2.24, 9.69, repro,
1998-11-22,-0.74, 2.69, 0.95, 2.18, 1.94, 8.47, repro,
1998-11-23,-1.47, 3.49, 5.50, 2.25, 2.03, 8.70, repro,
1998-11-24,-1.04, 4.32, 0.97, 2.19, 1.94, 8.59, repro,
1998-11-25,0.54, 2.11, -1.65, 2.17, 1.93, 8.52, repro,
1998-11-26,-1.58, 3.10, -3.30, 2.23, 2.00, 8.78, repro,
1998-11-27,-1.31, 2.77, 10.85, 2.25, 1.96, 8.76, repro,
1998-11-28,-3.90, 1.20, 6.22, 2.33, 2.00, 9.17, repro,
1998-11-29,-1.79, 2.99, -1.60, 2.22, 1.93, 8.69, repro,
1998-11-30,-0.35, 3.20, 10.07, 2.43, 2.17, 9.50, repro,
1998-12-01,-0.66, 0.86, -2.62, 2.29, 2.04, 8.85, repro,
1998-12-02,1.43, 2.13, 5.79, 2.21, 1.94, 8.76, repro,
1998-12-03,0.91, 1.40, 7.89, 2.24, 1.98, 8.77, repro,
1998-12-05,-0.92, 3.23, 2.60, 2.31, 2.04, 8.86, repro,
1998-12-07,-0.41, 4.35, -2.52, 2.34, 2.19, 9.22, repro,
1999-01-06,-1.31, 1.83, 9.57, 4.58, 4.47, 18.39, repro,
1999-01-07,-2.72, 2.52, -8.26, 2.19, 1.99, 8.69, repro,
1999-01-08,-1.50, 4.14, -4.99, 2.12, 1.95, 8.37, repro,
1999-01-09,-1.95, 3.20, -6.74, 2.20, 1.98, 8.77, repro,
1999-01-10,-1.04, 2.60, -10.13, 2.23, 2.00, 9.02, repro,
1999-01-11,-1.11, 4.36, -2.20, 2.23, 1.99, 8.96, repro,
1999-01-12,-1.79, 2.87, 1.64, 2.21, 2.10, 8.87, repro,
1999-01-13,-1.46, 4.08, -5.55, 2.29, 1.97, 9.02, repro,
1999-01-14,-0.21, 2.77, -6.09, 2.33, 2.03, 9.21, repro,
1999-01-15,-1.21, 2.67, -6.53, 2.25, 2.04, 8.98, repro,
1999-01-16,-0.64, 2.23, -10.23, 2.18, 1.96, 8.73, repro,
1999-01-17,-0.57, 2.99, -9.87, 2.13, 1.96, 8.46, repro,
1999-01-18,-0.47, 2.45, -7.37, 2.12, 1.90, 8.24, repro,
1999-01-19,-2.39, 4.47, -5.66, 2.14, 1.91, 8.41, repro,
1999-01-20,-1.17, -1.00, 3.49, 2.24, 1.98, 8.89, repro,
1999-01-21,-5.53, 2.02, -4.71, 2.32, 2.10, 9.27, repro,
1999-01-22,-5.26, 3.09, 1.11, 2.16, 1.94, 8.53, repro,
1999-01-23,0.26, 1.80, 1.14, 2.30, 2.14, 9.37, repro,
1999-01-24,-0.77, 4.31, -15.52, 2.38, 2.20, 9.76, repro,
1999-01-25,-2.86, 2.38, 0.92, 2.38, 2.11, 9.71, repro,
1999-01-26,-0.64, 3.29, 0.81, 2.49, 2.17, 10.72, repro,
1999-01-27,-2.02, 1.61, -0.38, 2.28, 1.94, 8.87, repro,
1999-01-28,0.27, 5.18, -6.35, 2.16, 1.95, 8.59, repro,
1999-01-29,1.01, 4.84, 2.14, 2.35, 2.03, 9.30, repro,
1999-01-30,-0.43, 5.90, 5.87, 2.46, 2.20, 9.91, repro,
1999-01-31,0.42, 0.93, 6.48, 2.34, 2.20, 9.69, repro,
1999-02-01,1.92, 5.41, 5.78, 2.12, 1.91, 8.41, repro,
1999-02-02,1.80, 5.35, 2.25, 2.27, 1.95, 8.96, repro,
1999-02-03,3.81, 2.34, 1.88, 2.39, 2.02, 9.51, repro,
1999-02-04,0.95, 0.91, 8.70, 2.24, 1.95, 8.90, repro,
1999-02-05,0.80, 3.47, -2.50, 2.23, 1.99, 9.07, repro,
1999-02-06,0.80, 4.80, -1.59, 2.35, 2.13, 9.72, repro,
1999-02-07,0.81, 4.27, -5.71, 2.34, 2.05, 9.31, repro,
1999-02-08,1.06, 6.84, 1.28, 2.16, 1.96, 8.61, repro,
1999-02-09,-0.70, 3.03, 1.39, 2.36, 2.02, 9.34, repro,
1999-02-10,-5.42, 6.31, 6.59, 2.26, 2.04, 9.15, repro,
1999-02-11,1.66, 4.90, -10.87, 2.34, 2.04, 9.38, repro,
1999-02-12,1.09, 5.22, -16.11, 2.38, 2.04, 9.63, repro,
1999-02-14,1.50, 4.35, -17.44, 2.38, 2.15, 9.54, repro,
1999-02-15,-0.83, 4.40, 5.92, 2.31, 2.07, 9.42, repro,
1999-02-16,1.42, 4.13, -19.68, 2.24, 2.09, 9.35, repro,
1999-02-17,4.62, 3.30, -19.72, 2.27, 1.98, 8.98, repro,
1999-02-18,-0.96, 0.73, 3.70, 2.18, 1.99, 8.82, repro,
1999-02-19,2.73, 3.40, -4.06, 2.25, 2.02, 9.00, repro,
1999-02-20,1.43, 3.64, -6.38, 2.22, 2.01, 8.84, repro,
1999-02-21,0.20, 4.74, -0.52, 2.57, 2.23, 9.99, repro,
1999-02-22,0.76, 0.43, -2.32, 8.94, 8.29, 44.48, repro,
1999-02-23,0.76, 3.83, -13.92, 2.10, 1.92, 8.23, repro,
1999-02-24,0.47, 2.72, -13.57, 2.14, 1.93, 8.31, repro,
1999-02-25,-0.08, 2.30, 2.41, 2.11, 1.93, 8.35, repro,
1999-02-26,1.79, 4.35, -6.78, 2.18, 1.93, 8.50, repro,
1999-02-27,0.61, 5.01, -7.79, 2.17, 1.95, 8.54, repro,
1999-02-28,0.91, 4.69, -8.88, 2.10, 1.93, 8.30, repro,
1999-03-01,0.71, 3.51, -11.76, 2.27, 2.01, 8.75, repro,
1999-03-02,-0.96, 3.65, -21.55, 2.19, 1.94, 8.62, repro,
1999-03-03,0.77, 4.62, -9.87, 2.14, 1.95, 8.42, repro,
1999-03-04,0.30, 1.80, -20.92, 2.12, 1.90, 8.24, repro,
1999-03-05,-0.88, 2.37, -18.58, 2.11, 1.92, 8.30, repro,
1999-03-06,-2.36, 3.58, -16.07, 2.14, 1.99, 8.51, repro,
1999-03-07,-3.67, 3.31, -22.66, 2.14, 1.93, 8.32, repro,
1999-03-08,0.35, 3.07, -12.74, 2.12, 1.92, 8.34, repro,
1999-03-09,0.13, 1.35, -11.34, 2.13, 1.92, 8.38, repro,
1999-03-10,0.52, 1.81, -19.37, 2.12, 1.97, 8.37, repro,
1999-03-11,0.84, 2.58, -12.28, 2.09, 1.91, 8.24, repro,
1999-03-12,1.41, 3.36, -15.55, 2.20, 1.94, 8.47, repro,
1999-03-13,0.06, 4.70, -7.33, 2.29, 2.06, 8.89, repro,
1999-03-14,-0.07, 3.51, -10.96, 2.13, 1.92, 8.32, repro,
1999-03-15,-0.70, 2.96, 2.42, 2.23, 2.06, 8.79, repro,
1999-03-16,-1.41, 2.39, -1.75, 2.35, 2.13, 9.21, repro,
1999-03-17,-0.47, 5.29, -17.69, 2.23, 2.01, 8.74, repro,
1999-03-18,0.48, 5.50, -2.90, 2.36, 2.25, 9.33, repro,
1999-03-19,2.02, 5.02, -9.88, 2.51, 2.32, 10.17, repro,
1999-03-20,-1.40, 1.32, 5.00, 2.43, 2.26, 9.93, repro,
1999-03-21,1.01, 3.66, -1.59, 2.19, 2.05, 8.72, repro,
1999-03-22,3.28, 4.10, 1.70, 2.56, 2.41, 10.57, repro,
1999-03-23,1.15, 4.73, 3.93, 2.27, 2.09, 9.01, repro,
1999-03-24,0.76, 4.06, -1.92, 2.48, 2.32, 10.06, repro,
1999-03-25,-1.02, 1.64, -11.27, 2.55, 2.42, 10.57, repro,
1999-03-26,-1.64, 1.72, 1.09, 2.32, 2.15, 9.26, repro,
1999-03-27,3.89, 3.29, -8.51, 2.17, 1.97, 8.51, repro,
1999-03-28,5.35, 2.23, -3.47, 2.32, 2.14, 9.17, repro,
1999-03-29,0.74, 2.21, -13.18, 2.24, 2.03, 8.87, repro,
1999-03-30,0.78, 3.89, -11.47, 2.31, 2.06, 9.12, repro,
1999-03-31,2.85, 1.91, -19.80, 2.48, 2.22, 9.83, repro,
1999-04-01,0.91, 5.27, -7.44, 2.22, 2.02, 8.66, repro,
1999-04-02,1.57, 3.05, -5.33, 2.32, 2.02, 8.92, repro,
1999-04-03,-1.66, 3.81, -7.30, 2.25, 1.99, 8.64, repro,
1999-04-04,-4.02, 4.11, -1.60, 2.22, 1.96, 8.55, repro,
1999-04-05,2.19, 3.80, -11.79, 2.42, 2.10, 9.38, repro,
1999-04-06,1.75, 4.22, -0.77, 2.28, 2.05, 8.90, repro,
1999-04-07,2.90, 1.69, -4.23, 2.17, 1.97, 8.48, repro,
1999-04-08,5.27, 4.66, -0.58, 2.19, 1.97, 8.49, repro,
1999-04-09,4.90, 2.66, -3.17, 2.19, 2.04, 8.68, repro,
1999-04-10,2.60, 5.54, -9.04, 2.20, 2.06, 8.73, repro,
1999-04-11,2.17, 4.39, -0.27, 2.18, 1.99, 8.60, repro,
1999-04-12,3.69, 1.76, -2.43, 2.16, 1.97, 8.49, repro,
1999-04-13,3.22, 4.84, 0.91, 2.15, 1.97, 8.50, repro,
1999-04-14,3.52, 4.38, -8.98, 2.16, 1.96, 8.47, repro,
1999-04-15,2.38, 4.41, -8.43, 2.15, 1.97, 8.53, repro,
1999-04-16,3.51, 3.67, -6.28, 2.16, 2.01, 8.63, repro,
1999-04-17,3.07, 3.56, -10.22, 2.27, 2.05, 8.94, repro,
1999-04-18,5.10, 4.21, -8.78, 2.13, 1.94, 8.47, repro,
1999-04-19,3.03, 3.13, -8.52, 2.13, 1.93, 8.35, repro,
1999-04-20,3.51, 5.77, 2.08, 2.21, 1.96, 8.82, repro,
1999-04-21,2.21, 7.79, 25.96, 2.22, 1.98, 9.00, repro,
1999-04-22,5.55, 7.07, 18.07, 2.23, 2.07, 9.02, repro,
1999-04-23,-0.43, 2.26, 0.83, 2.21, 2.00, 8.70, repro,
1999-04-24,2.23, 4.32, 3.21, 2.15, 1.93, 8.40, repro,
1999-04-25,4.32, 5.23, 14.23, 2.18, 1.99, 8.81, repro,
1999-04-26,3.82, 5.28, -4.01, 2.12, 1.92, 8.35, repro,
1999-04-27,3.06, 2.65, 1.58, 2.18, 1.98, 8.55, repro,
1999-04-28,0.76, 2.25, -0.48, 2.18, 2.04, 8.74, repro,
1999-04-29,-0.68, 3.17, 14.17, 2.21, 2.06, 8.88, repro,
1999-04-30,1.53, 4.81, 0.79, 2.20, 2.05, 8.70, repro,
1999-05-01,2.02, 4.37, 0.34, 2.26, 2.04, 8.78, repro,
1999-05-02,3.91, 3.67, 0.67, 2.19, 2.04, 8.78, repro,
1999-05-03,7.60, 4.42, 17.97, 2.24, 2.13, 9.04, repro,
1999-05-04,6.47, 4.86, 20.98, 2.31, 2.20, 9.31, repro,
1999-05-05,3.86, 4.24, 12.75, 2.27, 2.11, 8.94, repro,
1999-05-06,3.32, 4.11, 1.49, 2.18, 2.04, 8.70, repro,
1999-05-07,2.77, 4.22, -1.62, 2.15, 1.94, 8.45, repro,
1999-05-08,3.38, 3.88, 1.78, 2.18, 2.03, 8.64, repro,
1999-05-09,4.01, 4.55, 2.00, 2.23, 2.05, 8.98, repro,
1999-05-10,3.75, 4.82, 3.59, 2.17, 1.96, 8.63, repro,
1999-05-11,4.49, 4.19, 2.79, 2.19, 2.05, 8.78, repro,
1999-05-12,3.13, 3.81, -10.08, 2.20, 2.05, 8.79, repro,
1999-05-13,3.21, 4.62, 1.61, 2.20, 2.11, 8.97, repro,
1999-05-14,3.64, 4.28, 3.72, 2.17, 2.05, 8.73, repro,
1999-05-15,3.41, 5.28, -6.24, 2.18, 2.04, 8.70, repro,
1999-05-16,3.50, 4.88, -3.85, 2.26, 2.05, 9.07, repro,
1999-05-17,3.70, 3.52, -2.87, 2.26, 2.10, 9.06, repro,
1999-05-18,4.52, 3.90, -3.29, 2.43, 2.25, 10.11, repro,
1999-05-19,4.12, 4.34, 14.41, 2.18, 2.00, 9.01, repro,
1999-05-20,3.47, 3.58, -6.06, 2.17, 2.02, 8.61, repro,
1999-05-21,3.78, 4.82, 4.71, 2.17, 2.00, 8.57, repro,
1999-05-22,3.27, 4.24, -3.78, 2.19, 2.02, 8.64, repro,
1999-05-23,2.58, 2.70, 2.94, 2.25, 2.11, 8.95, repro,
1999-05-24,2.85, 3.09, -5.26, 2.22, 2.04, 8.97, repro,
1999-05-25,4.44, 3.45, 2.87, 2.15, 2.02, 8.62, repro,
1999-05-26,2.89, 4.82, -2.39, 2.20, 2.02, 8.86, repro,
1999-05-27,3.18, 5.15, 1.25, 2.13, 1.94, 8.41, repro,
1999-05-28,2.98, 4.43, 3.21, 2.19, 2.01, 8.67, repro,
1999-05-29,2.76, 2.41, -1.23, 2.13, 1.94, 8.47, repro,
1999-05-30,3.12, 3.41, -5.40, 2.11, 1.94, 8.44, repro,
1999-05-31,1.51, 3.43, 1.78, 2.13, 1.94, 8.48, repro,
1999-06-01,3.49, 3.37, 8.99, 2.31, 2.03, 9.29, repro,
1999-06-02,1.02, 4.18, 11.51, 2.20, 2.00, 8.66, repro,
1999-06-03,3.33, 4.00, 8.21, 2.25, 2.06, 8.81, repro,
1999-06-04,0.62, 4.63, 0.86, 2.14, 1.94, 8.46, repro,
1999-06-05,5.68, 3.55, 9.47, 2.12, 1.93, 8.37, repro,
1999-06-06,5.00, 4.04, 0.30, 2.20, 2.02, 8.72, repro,
1999-06-07,2.50, 4.49, 9.48, 2.18, 1.97, 8.52, repro,
1999-06-08,1.69, 4.10, 17.45, 2.15, 2.02, 8.51, repro,
1999-06-09,1.97, 4.13, 14.04, 2.13, 1.93, 8.46, repro,
1999-06-10,3.06, 2.83, 12.34, 2.13, 1.94, 8.43, repro,
1999-06-11,2.53, 3.14, 4.86, 2.18, 1.97, 8.79, repro,
1999-06-12,2.08, 3.34, 12.50, 2.12, 1.93, 8.36, repro,
1999-06-13,2.88, 4.76, 6.86, 2.18, 1.96, 8.64, repro,
1999-06-14,2.59, 3.40, 0.36, 2.32, 1.98, 9.18, repro,
1999-06-15,1.40, 2.04, 0.67, 2.13, 1.93, 8.42, repro,
1999-06-16,2.28, 1.21, 5.03, 2.12, 1.93, 8.36, repro,
1999-06-17,2.01, 3.44, 6.28, 2.17, 1.96, 8.59, repro,
1999-06-18,2.48, 3.57, 9.19, 2.12, 1.91, 8.42, repro,
1999-06-19,1.51, 4.21, 6.63, 2.16, 1.95, 8.49, repro,
1999-06-20,1.79, 2.28, 10.66, 2.11, 1.89, 8.31, repro,
1999-06-21,-0.90, 1.68, 1.24, 2.14, 1.90, 8.62, repro,
1999-06-22,2.64, 2.86, 13.09, 2.27, 1.95, 9.03, repro,
1999-06-23,1.58, 3.13, 13.80, 2.16, 1.93, 8.54, repro,
1999-06-24,3.42, 3.23, 1.31, 2.19, 1.94, 8.69, repro,
1999-06-25,1.03, 2.97, 14.28, 2.27, 2.01, 8.80, repro,
1999-06-26,2.71, 3.04, 9.46, 2.23, 1.97, 8.77, repro,
1999-06-27,1.34, 2.02, 21.52, 2.30, 2.03, 9.36, repro,
1999-06-28,1.71, 1.14, 3.86, 2.20, 1.98, 8.64, repro,
1999-06-29,2.03, 3.35, 13.53, 2.47, 2.14, 9.79, repro,
1999-06-30,2.17, 3.36, 8.48, 2.27, 1.99, 9.20, repro,
1999-07-01,2.72, 2.76, 13.39, 2.42, 2.07, 9.70, repro,
1999-07-02,2.45, 2.30, 11.48, 2.24, 1.97, 9.20, repro,
1999-07-03,1.95, 2.16, 15.57, 2.27, 1.99, 9.40, repro,
1999-07-04,2.67, 4.21, 6.80, 2.20, 1.95, 8.86, repro,
1999-07-05,2.33, 1.51, 11.60, 2.18, 1.94, 8.85, repro,
1999-07-06,2.95, 1.51, 12.81, 2.20, 2.01, 9.05, repro,
1999-07-07,-2.14, 2.13, 8.60, 2.53, 2.23, 9.94, repro,
1999-07-08,0.53, 2.00, 18.19, 2.36, 2.02, 9.34, repro,
1999-07-09,1.90, 2.97, 13.95, 2.26, 1.97, 9.06, repro,
1999-07-10,2.78, 4.22, 15.07, 2.36, 2.03, 9.39, repro,
1999-07-11,3.45, 2.01, 9.31, 2.29, 2.05, 9.10, repro,
1999-07-12,1.33, 2.63, 10.77, 2.18, 1.94, 8.64, repro,
1999-07-13,14.77, 7.01, -2.69, 18.31, 12.68, 86.91, repro,
1999-07-15,1.90, 1.93, -11.05, 5.97, 4.80, 24.06, repro,
1999-07-16,0.65, 1.80, 11.56, 2.25, 1.95, 9.32, repro,
1999-07-17,0.55, 2.62, 5.99, 2.18, 1.91, 8.82, repro,
1999-07-18,-0.10, 2.34, 9.37, 2.28, 1.97, 9.26, repro,
1999-07-19,0.73, 3.22, 4.68, 2.29, 1.96, 9.20, repro,
1999-07-20,0.19, 2.36, 16.15, 2.27, 1.94, 9.11, repro,
1999-07-21,2.29, 2.68, 7.72, 2.24, 2.06, 9.14, repro,
1999-07-22,1.44, 3.45, 5.87, 2.41, 2.03, 9.69, repro,
1999-07-23,1.30, 2.43, 9.08, 2.42, 2.04, 9.64, repro,
1999-07-24,1.93, 2.28, 16.23, 2.57, 2.30, 10.43, repro,
1999-07-25,0.20, 4.48, 10.09, 2.24, 1.96, 8.91, repro,
1999-07-26,1.10, 4.70, 12.90, 2.28, 1.99, 8.91, repro,
1999-07-27,2.38, 4.32, 9.60, 2.32, 2.08, 9.37, repro,
1999-07-28,1.74, 2.89, 15.06, 2.16, 1.92, 8.55, repro,
1999-07-29,3.28, 2.66, 9.72, 2.21, 1.98, 8.68, repro,
1999-07-30,3.41, 1.90, 22.93, 2.29, 2.12, 9.13, repro,
1999-07-31,1.86, 1.82, 2.45, 2.15, 1.97, 8.51, repro,
1999-08-01,2.57, 1.94, 5.35, 2.12, 1.90, 8.41, repro,
1999-08-02,4.10, 1.98, -4.59, 2.14, 1.91, 8.51, repro,
1999-08-03,2.64, 3.10, 8.67, 2.20, 1.94, 8.50, repro,
1999-08-04,3.57, 3.49, -7.31, 2.30, 2.12, 9.35, repro,
1999-08-05,1.21, 4.23, 3.90, 2.24, 1.98, 8.79, repro,
1999-08-06,1.01, 4.27, 7.42, 2.20, 2.02, 8.84, repro,
1999-08-07,3.83, 2.75, 6.39, 2.13, 1.91, 8.43, repro,
1999-08-08,3.93, 2.33, 1.52, 2.12, 1.89, 8.38, repro,
1999-08-09,5.39, 6.40, 16.73, 8.14, 6.39, 26.46, repro,
1999-08-19,2.83, 3.05, 14.10, 2.25, 2.03, 9.08, repro,
1999-08-20,2.84, 2.84, 7.01, 2.22, 1.95, 8.64, repro,
1999-08-21,2.74, 3.23, 8.30, 2.12, 1.90, 8.49, repro,
1999-08-22,3.35, 2.28, 8.26, 2.18, 2.03, 8.75, repro,
1999-08-23,3.17, 3.99, 2.73, 2.26, 1.95, 8.81, repro,
1999-08-24,3.50, 3.75, -0.41, 2.22, 1.97, 8.92, repro,
1999-08-25,2.70, 2.04, 9.53, 2.25, 1.96, 8.80, repro,
1999-08-26,3.17, 2.44, 15.42, 2.32, 1.96, 9.28, repro,
1999-08-27,2.53, 3.11, 17.78, 2.25, 2.08, 8.86, repro,
1999-08-28,3.76, 3.69, 6.96, 2.20, 2.02, 8.77, repro,
1999-08-29,3.82, 5.07, 20.78, 2.28, 2.08, 10.61, repro,
1999-08-30,2.94, 2.61, 10.22, 2.29, 2.10, 9.16, repro,
1999-08-31,4.95, -1.43, 6.22, 3.49, 3.38, 13.74, repro,
1999-09-14,14.79, 5.72, 26.26, 9.61, 6.95, 32.20, repro,
1999-09-15,4.60, 2.90, 4.74, 2.30, 1.96, 8.90, repro,
1999-09-16,3.83, 2.71, 8.13, 2.49, 2.23, 9.38, repro,
1999-09-17,3.95, 4.85, 9.08, 2.40, 2.14, 9.21, repro,
1999-09-18,3.75, 5.40, 3.47, 2.36, 2.05, 9.09, repro,
1999-09-19,2.45, 5.29, 5.65, 2.28, 2.02, 8.79, repro,
1999-09-20,1.23, 2.75, 8.04, 2.99, 2.70, 11.58, repro,
1999-09-21,2.69, 4.69, 2.87, 2.32, 1.99, 9.00, repro,
1999-09-22,2.19, 4.44, 6.76, 2.37, 2.08, 9.27, repro,
1999-09-23,1.39, 3.26, 4.78, 2.30, 2.08, 9.02, repro,
1999-09-24,1.32, 3.95, 14.70, 2.41, 2.11, 9.20, repro,
1999-09-25,3.91, 4.48, 17.98, 2.29, 2.08, 8.99, repro,
1999-09-26,1.85, 5.08, 9.26, 2.65, 2.43, 10.40, repro,
1999-09-27,1.08, 4.40, 8.72, 2.47, 2.18, 9.80, repro,
1999-09-28,1.44, 3.91, 1.66, 2.49, 2.24, 9.49, repro,
2000-01-21,-9.55, -32.35, 17.12, 39.39, 182.49, 201.15, repro,
2000-01-22,-12.08, 11.41, 9.12, 2.39, 2.18, 9.56, repro,
2000-01-23,-11.21, 12.23, 4.57, 2.16, 1.98, 9.04, repro,
2000-01-24,-12.19, 9.89, 11.36, 2.13, 1.97, 8.63, repro,
2000-01-25,-13.04, 8.81, 7.65, 2.15, 1.98, 8.71, repro,
2000-01-26,-9.72, 7.97, -0.60, 2.16, 1.85, 8.77, repro,
2000-01-27,-7.19, 10.60, -11.92, 2.38, 2.17, 9.69, repro,
2000-01-28,-10.20, 10.17, -0.72, 2.08, 1.89, 8.51, repro,
2000-01-29,-10.72, 12.44, -7.62, 2.22, 1.99, 9.37, repro,
2000-01-30,-8.35, 11.14, -5.16, 2.24, 1.98, 9.34, repro,
2000-01-31,-10.97, 11.36, -5.79, 2.16, 1.85, 8.70, repro,
2000-02-01,-11.69, 12.77, -7.80, 2.31, 2.06, 9.66, repro,
2000-02-02,-8.70, 10.97, -4.92, 2.37, 2.02, 9.74, repro,
2000-02-03,-9.65, 10.42, -4.08, 2.26, 2.05, 9.62, repro,
2000-02-04,-10.24, 8.79, 0.68, 2.20, 1.92, 9.05, repro,
2000-02-05,-8.99, 10.61, -5.31, 2.24, 1.97, 9.04, repro,
2000-02-06,-10.51, 12.94, 2.33, 2.10, 2.00, 8.59, repro,
2000-02-07,-9.98, 10.54, -6.41, 2.27, 1.99, 9.14, repro,
2000-02-08,-9.80, 11.79, -7.52, 2.13, 1.97, 8.96, repro,
2000-02-09,-9.49, 11.90, -1.69, 2.15, 1.98, 8.93, repro,
2000-02-10,-12.00, 9.35, -5.20, 2.08, 1.91, 8.44, repro,
2000-02-11,-11.72, 7.00, 0.11, 2.00, 1.80, 7.98, repro,
2000-02-12,-11.82, 7.34, -6.26, 2.05, 1.86, 8.34, repro,
2000-02-13,-12.23, 7.66, 4.03, 2.00, 1.82, 8.06, repro,
2000-02-14,-12.77, 7.84, 0.86, 2.07, 1.84, 8.43, repro,
2000-02-15,-10.19, 6.98, -2.60, 2.08, 1.83, 8.36, repro,
2000-02-16,-10.78, 7.81, -7.35, 2.04, 1.82, 8.27, repro,
2000-02-17,-7.27, 5.07, -11.05, 2.04, 1.82, 8.22, repro,
2000-02-18,-9.41, 9.07, -9.30, 2.02, 1.81, 8.08, repro,
2000-02-19,-8.98, 9.58, -9.32, 2.07, 1.82, 8.23, repro,
2000-02-20,-9.81, 6.75, -8.75, 2.14, 1.88, 8.67, repro,
2000-02-21,-13.84, 4.52, 3.86, 2.17, 1.90, 8.75, repro,
2000-02-22,-10.03, 8.57, 0.39, 2.08, 1.85, 8.39, repro,
2000-02-23,-8.82, 5.96, -7.37, 2.07, 1.89, 8.49, repro,
2000-02-24,-5.26, 7.65, -9.00, 2.01, 1.79, 8.05, repro,
2000-02-25,-8.29, 9.11, -11.35, 2.03, 1.81, 8.10, repro,
2000-02-26,-8.92, 8.87, -2.96, 2.31, 2.19, 9.32, repro,
2000-02-27,-9.69, 7.66, -1.79, 2.05, 1.82, 8.19, repro,
2000-02-28,-11.71, 13.07, -5.69, 2.17, 1.90, 8.63, repro,
2000-02-29,-9.01, 8.79, -12.09, 2.24, 2.02, 9.29, repro,
2000-03-01,-10.81, 7.19, -0.52, 2.44, 2.45, 10.32, repro,
