PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8070827735 North Latitude, -123.3600507124 East Longitude, 319.89265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-11,0.00, 0.00, 0.00, 2.16, 1.62, 7.53, repro,
2007-05-12,-1.11, -0.31, 2.88, 2.08, 1.55, 7.13, repro,
2007-05-13,-1.04, -0.02, -4.81, 2.14, 1.60, 7.36, repro,
2007-05-14,0.04, -0.40, -8.70, 2.12, 1.57, 7.23, repro,
2007-05-15,0.18, 1.42, -4.44, 2.11, 1.55, 7.19, repro,
2007-05-16,0.45, 1.27, -6.35, 2.10, 1.58, 7.26, repro,
2007-05-17,-0.81, -1.34, 0.58, 2.12, 1.59, 7.35, repro,
2007-05-18,-2.60, -0.95, 0.57, 2.17, 1.63, 7.50, repro,
2007-05-19,-1.76, -0.34, 4.39, 2.13, 1.60, 7.29, repro,
2007-05-20,-2.01, -0.58, -3.25, 2.18, 1.62, 7.40, repro,
2007-05-21,-1.07, -1.80, 5.72, 2.13, 1.59, 7.29, repro,
2007-05-22,-0.77, 1.20, -1.48, 2.12, 1.60, 7.34, repro,
2007-05-23,-0.94, -1.67, 5.43, 2.15, 1.59, 7.33, repro,
2007-05-24,-1.37, -0.99, 1.94, 2.18, 1.62, 7.44, repro,
2007-05-25,-1.35, 0.09, -5.57, 2.10, 1.55, 7.13, repro,
2007-05-26,-3.35, 0.18, -1.89, 2.12, 1.57, 7.19, repro,
2007-05-27,-2.53, -0.93, 7.22, 2.14, 1.59, 7.29, repro,
2007-05-28,-1.16, 0.08, 4.03, 2.11, 1.56, 7.24, repro,
2007-05-29,-1.64, 0.55, 0.62, 2.17, 1.63, 7.55, repro,
2007-05-30,-0.53, 0.50, -6.99, 2.18, 1.60, 7.39, repro,
2007-05-31,-1.52, -1.15, -6.57, 2.15, 1.61, 7.35, repro,
2007-06-01,-2.42, -0.18, -8.55, 2.21, 1.69, 7.68, repro,
2007-06-02,-2.48, 0.57, -2.69, 2.18, 1.63, 7.50, repro,
2007-06-03,-2.13, -3.11, -7.81, 2.20, 1.66, 7.51, repro,
2007-06-04,-2.07, 0.03, -11.55, 2.10, 1.57, 7.24, repro,
2007-06-05,-1.50, -1.34, 11.81, 2.13, 1.57, 7.29, repro,
2007-06-06,-0.50, -0.31, 4.00, 2.08, 1.54, 7.07, repro,
2007-06-07,-0.43, 0.13, 2.68, 2.11, 1.57, 7.25, repro,
2007-06-08,0.02, -0.47, -3.30, 2.09, 1.55, 7.11, repro,
2007-06-09,-0.92, -0.43, 2.67, 2.08, 1.56, 7.09, repro,
2007-06-10,-2.46, 2.86, -0.54, 2.07, 1.56, 7.09, repro,
2007-06-11,0.03, -0.35, -7.44, 2.09, 1.59, 7.20, repro,
2007-06-12,-1.10, 0.63, -3.22, 2.10, 1.60, 7.25, repro,
2007-06-13,0.94, 0.60, -16.50, 2.11, 1.57, 7.21, repro,
2007-06-14,0.07, -0.03, -8.35, 2.15, 1.61, 7.34, repro,
2007-06-15,0.69, -0.35, -3.67, 2.08, 1.56, 7.13, repro,
2007-06-16,0.11, -0.12, -3.32, 2.08, 1.55, 7.09, repro,
2007-06-17,-0.37, 0.38, -3.53, 2.09, 1.57, 7.17, repro,
2007-06-18,0.51, -1.02, 1.76, 2.08, 1.56, 7.15, repro,
2007-06-19,2.09, -1.17, -7.36, 2.10, 1.56, 7.20, repro,
2007-06-20,0.24, -1.81, -14.31, 2.12, 1.57, 7.20, repro,
2007-06-21,-0.10, -1.17, -1.99, 2.08, 1.54, 7.07, repro,
2007-06-22,-1.72, 2.39, -10.52, 2.12, 1.58, 7.20, repro,
2007-06-23,-0.34, 2.33, -0.27, 2.14, 1.59, 7.29, repro,
2007-06-24,0.98, 1.14, -8.18, 2.12, 1.60, 7.32, repro,
2007-06-25,0.24, 0.85, -1.17, 2.11, 1.56, 7.20, repro,
2007-06-26,-0.22, 0.65, -9.62, 2.14, 1.59, 7.27, repro,
2007-06-27,0.19, -1.76, -14.92, 2.10, 1.56, 7.13, repro,
2007-06-28,-1.94, -4.12, 5.42, 2.14, 1.59, 7.30, repro,
2007-06-29,-2.38, 1.99, -2.69, 2.14, 1.63, 7.44, repro,
2007-06-30,-0.21, 0.81, -9.02, 2.10, 1.57, 7.24, repro,
2007-07-01,0.01, -0.49, 0.78, 2.10, 1.57, 7.24, repro,
2007-07-02,-0.19, 2.03, 5.60, 2.10, 1.56, 7.21, repro,
2007-07-03,1.09, 1.44, -10.63, 2.07, 1.56, 7.13, repro,
2007-07-04,-0.10, 1.60, -1.73, 2.08, 1.57, 7.17, repro,
2007-07-05,1.85, -0.78, -8.14, 2.12, 1.62, 7.34, repro,
2007-07-06,1.78, 0.63, -0.79, 2.10, 1.57, 7.25, repro,
2007-07-07,0.44, 0.42, -1.51, 2.11, 1.57, 7.22, repro,
2007-07-08,-3.89, 1.45, 11.27, 2.20, 1.66, 7.53, repro,
2007-07-09,0.10, -0.26, -7.56, 2.08, 1.57, 7.16, repro,
2007-07-10,-0.28, 1.60, -3.93, 2.09, 1.57, 7.17, repro,
2007-07-11,0.93, 2.87, -4.01, 2.09, 1.57, 7.20, repro,
2007-07-12,-0.34, 1.04, 0.04, 2.11, 1.56, 7.17, repro,
2007-07-13,-1.68, -0.11, -6.29, 2.15, 1.62, 7.41, repro,
2007-07-14,-1.99, -0.34, -5.20, 2.10, 1.62, 7.31, repro,
2007-07-15,-0.72, 0.06, 8.83, 2.09, 1.58, 7.21, repro,
2007-07-16,-0.82, 1.14, 3.03, 2.10, 1.57, 7.19, repro,
2007-07-17,0.06, -0.57, 1.69, 2.09, 1.56, 7.16, repro,
2007-07-18,1.08, -1.15, 2.95, 2.12, 1.57, 7.29, repro,
2007-07-19,-0.46, -0.05, -2.10, 2.09, 1.56, 7.10, repro,
2007-07-20,-0.41, 2.93, -8.67, 2.08, 1.56, 7.14, repro,
2007-07-21,0.12, -0.00, 7.54, 2.14, 1.63, 7.44, repro,
2007-07-22,2.29, 2.65, -1.00, 2.13, 1.58, 7.28, repro,
2007-07-23,-0.67, 0.27, 8.13, 2.14, 1.62, 7.44, repro,
2007-07-24,-1.16, 0.63, 3.80, 2.13, 1.57, 7.22, repro,
2007-07-25,-1.15, -1.12, 1.11, 2.17, 1.69, 7.55, repro,
2007-07-26,-0.82, 1.08, -0.93, 2.09, 1.56, 7.15, repro,
2007-07-27,-0.42, 0.56, 0.17, 2.17, 1.64, 7.52, repro,
2007-07-28,-1.45, -0.01, 3.31, 2.14, 1.62, 7.36, repro,
2007-07-29,-1.08, -0.76, 4.55, 2.10, 1.57, 7.20, repro,
2007-07-30,-0.29, -0.89, 4.24, 2.10, 1.57, 7.18, repro,
2007-07-31,-2.65, -2.12, 10.28, 2.07, 1.56, 7.15, repro,
2007-08-01,-0.90, -0.85, 10.30, 2.10, 1.58, 7.25, repro,
2007-08-02,-0.93, -1.03, 10.50, 2.14, 1.57, 7.28, repro,
2007-08-03,-1.45, 1.59, 8.76, 2.10, 1.57, 7.18, repro,
2007-08-04,0.53, -0.03, 12.42, 2.12, 1.61, 7.30, repro,
2007-08-05,0.47, -3.41, 13.46, 2.17, 1.62, 7.34, repro,
2007-08-06,0.32, -0.98, 7.50, 2.18, 1.66, 7.57, repro,
2007-08-07,0.29, -0.60, 5.09, 2.17, 1.63, 7.42, repro,
2007-08-08,-0.57, 1.94, 7.26, 2.09, 1.57, 7.19, repro,
2007-08-09,-3.44, 1.08, 7.13, 2.20, 1.65, 7.61, repro,
2007-08-10,-0.87, 0.64, 12.90, 2.08, 1.56, 7.12, repro,
2007-08-11,-0.51, -3.32, 4.47, 2.07, 1.55, 7.07, repro,
2007-08-12,-0.35, -2.54, 1.34, 2.09, 1.57, 7.20, repro,
2007-08-13,-2.99, -0.50, 5.98, 2.13, 1.56, 7.24, repro,
2007-08-14,-0.59, 1.00, 5.66, 2.26, 1.74, 7.81, repro,
2007-08-15,-0.80, -1.58, 12.83, 2.20, 1.67, 7.49, repro,
2007-08-16,-0.13, -4.38, 7.56, 2.18, 1.64, 7.45, repro,
2007-08-17,-1.85, -0.66, 2.56, 2.17, 1.63, 7.37, repro,
2007-08-18,-0.75, -1.17, -0.32, 2.24, 1.68, 7.81, repro,
2007-08-19,-5.06, -0.12, 0.85, 2.24, 1.67, 7.70, repro,
2007-08-20,-2.67, -1.80, 8.36, 2.20, 1.62, 7.50, repro,
2007-08-21,0.04, -0.66, 10.22, 2.18, 1.65, 7.56, repro,
2007-08-22,-0.10, -1.66, 15.18, 2.18, 1.61, 7.39, repro,
2007-08-23,-3.67, -0.45, 11.50, 2.14, 1.57, 7.23, repro,
2007-08-24,-3.00, 0.09, 16.12, 2.26, 1.67, 7.75, repro,
2007-08-25,-0.62, -0.38, 8.40, 2.19, 1.64, 7.54, repro,
2007-08-26,-2.32, -0.64, 10.47, 2.21, 1.66, 7.59, repro,
2007-08-27,-1.19, -1.10, 4.88, 2.20, 1.67, 7.57, repro,
2007-08-28,-1.71, -2.53, 10.99, 2.17, 1.64, 7.46, repro,
2007-08-29,-0.42, -1.05, 13.05, 2.21, 1.64, 7.59, repro,
2007-08-30,-1.09, -0.87, 8.87, 2.19, 1.65, 7.59, repro,
2007-08-31,-2.26, -4.26, 21.31, 2.20, 1.63, 7.55, repro,
2007-09-01,-1.53, -1.03, 1.18, 2.18, 1.64, 7.50, repro,
2007-09-02,-1.91, -3.24, 10.19, 2.17, 1.63, 7.42, repro,
2007-09-03,-3.04, -0.87, 12.42, 2.20, 1.65, 7.58, repro,
2007-09-04,-0.65, -0.97, 2.64, 2.20, 1.63, 7.49, repro,
2007-09-05,-1.64, -0.75, 15.12, 2.19, 1.63, 7.50, repro,
2007-09-06,0.25, -3.13, 17.28, 2.18, 1.62, 7.40, repro,
2007-09-07,-1.85, -3.02, 8.04, 2.17, 1.62, 7.43, repro,
2007-09-08,-1.50, -1.96, 10.64, 2.21, 1.67, 7.64, repro,
2007-09-09,-2.35, -2.29, 12.01, 2.35, 1.76, 8.16, repro,
2007-09-10,-2.82, -2.37, 6.99, 2.19, 1.64, 7.48, repro,
2007-09-11,-1.95, -1.67, 3.86, 2.21, 1.65, 7.54, repro,
2007-09-12,-1.81, -1.56, 7.82, 2.23, 1.68, 7.72, repro,
2007-09-13,-3.05, -1.36, 8.70, 2.20, 1.64, 7.49, repro,
2007-09-14,-1.98, -2.28, 9.60, 2.25, 1.69, 7.78, repro,
2007-09-15,-2.94, -1.96, 12.75, 2.27, 1.66, 7.74, repro,
2007-09-16,-0.78, -2.72, 13.59, 2.18, 1.63, 7.42, repro,
2007-09-17,-4.22, -1.14, 10.74, 2.21, 1.69, 7.69, repro,
2007-09-18,-1.42, -1.13, 5.93, 2.13, 1.63, 7.39, repro,
2007-09-19,-0.79, -1.61, 6.13, 2.12, 1.59, 7.33, repro,
2007-09-20,-0.27, -2.22, 6.85, 2.12, 1.59, 7.26, repro,
2007-09-21,-3.08, -0.72, 18.58, 2.20, 1.62, 7.52, repro,
2007-09-22,-3.16, -0.23, 14.03, 2.13, 1.58, 7.20, repro,
2007-09-23,-2.92, -0.37, 13.21, 2.14, 1.59, 7.28, repro,
2007-09-24,-2.87, -0.02, 8.77, 2.23, 1.64, 7.58, repro,
2007-09-25,-3.01, -0.92, 6.15, 2.19, 1.60, 7.51, repro,
2007-09-26,-2.89, -0.92, 15.19, 2.22, 1.58, 7.38, repro,
2007-09-27,-3.27, -1.71, 11.36, 2.17, 1.60, 7.41, repro,
2007-09-28,-3.38, -1.93, 19.83, 2.12, 1.60, 7.30, repro,
2007-09-29,-0.70, -2.01, 9.17, 2.12, 1.60, 7.29, repro,
2007-09-30,-2.72, -2.29, 7.21, 2.13, 1.62, 7.43, repro,
2007-10-01,-0.75, -0.52, 13.36, 2.23, 1.73, 7.72, repro,
2007-10-02,-3.44, -0.50, 11.06, 2.24, 1.71, 7.82, repro,
2007-10-03,-2.41, 0.18, 16.32, 2.18, 1.63, 7.50, repro,
2007-10-04,-3.17, -0.08, 21.17, 2.25, 1.65, 7.72, repro,
2007-10-05,-1.80, -1.61, 13.11, 2.20, 1.72, 7.79, repro,
2007-10-06,-1.80, -0.54, 9.52, 2.17, 1.66, 7.52, repro,
2007-10-07,-1.46, -0.33, 4.98, 2.23, 1.68, 7.61, repro,
2007-10-08,-2.50, 0.06, 7.24, 2.49, 1.78, 8.42, repro,
2007-10-09,-2.24, -0.45, 13.90, 2.37, 1.83, 8.27, repro,
2007-10-10,-1.78, -2.15, 5.13, 2.35, 1.71, 7.98, repro,
2007-10-11,-1.42, -0.61, 6.42, 2.17, 1.66, 7.50, repro,
2007-10-12,-2.39, -0.24, 17.79, 2.16, 1.65, 7.46, repro,
2007-10-13,-1.66, -0.04, 12.72, 2.14, 1.61, 7.39, repro,
2007-10-14,-1.47, -1.33, 15.74, 2.10, 1.60, 7.26, repro,
2007-10-15,-2.96, -0.74, 10.63, 2.12, 1.60, 7.30, repro,
2007-10-16,-4.52, -0.55, 17.21, 2.12, 1.62, 7.39, repro,
2007-10-17,-2.95, -0.41, 13.79, 2.11, 1.60, 7.34, repro,
2007-10-18,-3.06, -4.39, 9.56, 2.13, 1.61, 7.43, repro,
2007-10-19,-7.03, -3.15, 11.86, 2.13, 1.59, 7.31, repro,
2007-10-20,-3.05, -1.77, 18.88, 2.08, 1.55, 7.11, repro,
2007-10-21,-2.79, -0.94, 5.39, 2.11, 1.60, 7.33, repro,
2007-10-22,-3.70, 0.42, 1.82, 2.11, 1.59, 7.34, repro,
2007-10-23,-2.34, 0.23, 3.92, 2.18, 1.65, 7.52, repro,
2007-10-24,-3.77, 0.54, 3.88, 2.23, 1.70, 7.74, repro,
2007-10-25,-2.84, -0.76, 4.13, 2.14, 1.60, 7.37, repro,
2007-10-26,-2.32, -0.02, 16.08, 2.13, 1.65, 7.43, repro,
