PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9287747827 North Latitude, -153.6447001055 East Longitude, 644.20894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-01,0.00, 0.00, 0.00, 2.40, 1.58, 7.43, repro,
2007-10-02,3.52, 1.73, 2.63, 2.42, 1.63, 7.53, repro,
2007-10-03,2.47, 2.52, 1.98, 2.33, 1.58, 7.30, repro,
2007-10-04,3.02, -0.14, -9.65, 2.37, 1.58, 7.38, repro,
2007-10-05,4.66, 0.95, -2.47, 2.31, 1.56, 7.29, repro,
2007-10-06,0.43, 1.70, 6.03, 2.30, 1.56, 7.28, repro,
2007-10-07,2.99, 1.72, -1.90, 2.31, 1.55, 7.26, repro,
2007-10-08,4.11, 0.59, 0.15, 2.45, 1.66, 7.71, repro,
2007-10-09,3.04, -1.52, -5.76, 2.45, 1.69, 7.64, repro,
2007-10-10,3.37, -0.58, -3.65, 2.42, 1.65, 7.73, repro,
2007-10-11,2.79, 0.35, -1.27, 2.30, 1.56, 7.27, repro,
2007-10-12,6.18, -2.56, 1.62, 2.30, 1.55, 7.25, repro,
2007-10-13,7.48, -1.42, 3.05, 2.29, 1.54, 7.18, repro,
2007-10-14,3.55, 0.77, 2.27, 2.30, 1.55, 7.25, repro,
2007-10-15,2.84, 0.93, -1.81, 2.29, 1.55, 7.22, repro,
2007-10-16,2.51, 1.11, -4.44, 2.30, 1.56, 7.30, repro,
2007-10-17,3.04, 1.37, -4.18, 2.44, 1.63, 7.58, repro,
2007-10-18,2.57, 1.36, 3.05, 2.36, 1.58, 7.40, repro,
2007-10-19,4.17, 2.04, 2.95, 2.34, 1.58, 7.35, repro,
2007-10-20,4.74, 0.09, 1.93, 2.35, 1.59, 7.35, repro,
2007-10-21,5.20, 1.47, -12.26, 2.29, 1.55, 7.25, repro,
2007-10-22,4.70, -1.00, 5.25, 2.37, 1.60, 7.49, repro,
2007-10-23,3.13, -0.32, -8.67, 2.44, 1.63, 7.57, repro,
2007-10-24,4.06, 0.90, -8.00, 2.50, 1.65, 7.77, repro,
2007-10-25,2.33, 2.50, 3.20, 2.48, 1.63, 7.62, repro,
2007-10-26,6.21, -1.17, -7.89, 2.46, 1.65, 7.72, repro,
2007-10-27,3.16, -0.43, -2.98, 2.41, 1.62, 7.48, repro,
2007-10-28,6.78, -1.54, -4.70, 2.37, 1.58, 7.42, repro,
2007-10-29,5.07, -1.40, -5.04, 2.41, 1.59, 7.52, repro,
2007-10-30,5.25, -1.84, -9.68, 2.38, 1.57, 7.40, repro,
2007-10-31,2.82, 1.02, -2.09, 2.40, 1.57, 7.49, repro,
2007-11-01,5.91, -2.60, 4.34, 2.31, 1.55, 7.34, repro,
2007-11-02,2.75, -2.65, -2.29, 2.37, 1.57, 7.48, repro,
2007-11-03,3.86, -2.21, -1.54, 2.34, 1.55, 7.35, repro,
2007-11-04,9.12, -3.23, -6.04, 2.34, 1.55, 7.40, repro,
2007-11-05,5.60, -3.06, -0.92, 2.32, 1.53, 7.29, repro,
2007-11-06,3.96, -3.39, -6.58, 2.46, 1.59, 7.78, repro,
2007-11-07,2.91, -2.63, -5.57, 2.34, 1.56, 7.41, repro,
2007-11-08,4.23, 1.03, -1.70, 2.39, 1.59, 7.47, repro,
2007-11-09,7.28, -2.92, 8.22, 2.38, 1.58, 7.45, repro,
2007-11-10,0.11, -0.72, 2.54, 2.32, 1.56, 7.39, repro,
2007-11-11,0.09, -3.31, 7.38, 2.35, 1.61, 7.55, repro,
2007-11-12,2.02, -1.16, 2.15, 2.33, 1.62, 7.52, repro,
2007-11-13,3.15, -1.57, 7.19, 2.31, 1.57, 7.36, repro,
2007-11-14,2.17, -0.28, -0.13, 2.37, 1.57, 7.50, repro,
2007-11-15,1.94, -0.43, -0.84, 2.43, 1.59, 7.68, repro,
2007-11-16,1.58, 0.79, 2.57, 2.46, 1.62, 7.79, repro,
2007-11-17,0.62, 0.96, -2.43, 2.41, 1.61, 7.66, repro,
2007-11-18,1.16, 0.94, -9.70, 2.49, 1.64, 7.92, repro,
2007-11-19,1.05, -0.60, -8.68, 2.44, 1.61, 7.69, repro,
2007-11-20,2.37, -1.63, -19.81, 2.44, 1.60, 7.65, repro,
2007-11-21,5.94, -1.78, -18.96, 2.51, 1.63, 7.91, repro,
2007-11-22,-1.31, 1.97, -16.06, 2.61, 1.69, 8.33, repro,
2007-11-23,0.41, 0.47, -12.30, 2.71, 1.80, 8.66, repro,
2007-11-24,0.25, -0.24, -3.60, 2.51, 1.67, 8.03, repro,
2007-11-25,-5.09, 4.55, -32.50, 2.56, 1.63, 7.98, repro,
2007-11-26,5.01, -4.12, -13.50, 2.67, 1.74, 8.69, repro,
2007-11-27,-4.75, 2.97, -17.67, 2.97, 2.00, 9.97, repro,
2007-11-28,1.11, -6.64, -30.44, 3.08, 2.09, 10.52, repro,
2007-11-29,3.33, -2.96, -26.80, 3.21, 2.16, 10.52, repro,
2007-11-30,12.51, -9.01, 14.69, 2.82, 1.85, 9.24, repro,
2007-12-01,2.25, -6.99, -4.24, 2.82, 1.84, 9.21, repro,
2007-12-02,-0.27, -2.95, -17.62, 2.86, 2.00, 10.35, repro,
2007-12-03,1.36, -1.36, -0.73, 3.04, 2.07, 10.90, repro,
2007-12-04,2.79, -3.12, -0.96, 3.38, 2.41, 12.53, repro,
2007-12-05,9.13, -9.66, 0.91, 3.28, 2.29, 12.12, repro,
2007-12-06,12.77, -14.69, 14.73, 3.08, 2.19, 10.66, repro,
2007-12-07,7.53, -9.07, -11.97, 3.04, 2.21, 11.23, repro,
2007-12-08,1.41, -2.03, -15.50, 2.87, 1.95, 10.14, repro,
2007-12-09,2.37, -2.12, -13.47, 3.21, 2.29, 12.03, repro,
2007-12-10,1.99, 0.15, 2.24, 3.40, 2.15, 11.36, repro,
2007-12-11,2.29, -1.08, -9.61, 2.62, 1.72, 8.80, repro,
2007-12-12,2.21, 0.56, -16.49, 2.62, 1.74, 8.55, repro,
2007-12-13,1.67, -2.87, -17.50, 2.76, 1.80, 9.13, repro,
2007-12-14,5.12, -1.53, -13.74, 2.89, 1.97, 9.82, repro,
2007-12-15,8.53, -5.45, 6.94, 3.20, 2.22, 11.20, repro,
2007-12-16,3.69, -3.14, -17.67, 3.17, 2.22, 10.93, repro,
2007-12-17,3.61, -1.62, -6.49, 3.20, 2.15, 10.85, repro,
2007-12-18,4.84, -1.89, -0.96, 3.18, 2.22, 10.71, repro,
2007-12-19,1.26, -1.60, -15.36, 3.13, 2.21, 10.99, repro,
2007-12-20,3.31, -0.75, -3.61, 3.45, 2.37, 12.78, repro,
2007-12-21,2.53, -0.65, -6.68, 3.53, 2.43, 12.55, repro,
2007-12-22,4.09, -4.96, 0.79, 3.49, 2.66, 12.89, repro,
2007-12-23,4.71, -0.44, -0.47, 3.33, 2.43, 12.02, repro,
2007-12-24,3.18, 2.02, -13.37, 3.54, 2.53, 12.97, repro,
2007-12-25,3.01, -0.86, -19.95, 3.57, 2.43, 11.99, repro,
2007-12-26,3.75, -1.06, -17.67, 3.40, 2.34, 12.45, repro,
2007-12-27,9.63, -7.50, -29.35, 3.57, 2.46, 12.10, repro,
2007-12-28,6.02, -1.83, -7.94, 3.21, 2.34, 11.49, repro,
2007-12-29,8.39, -0.23, -4.72, 3.36, 2.45, 12.24, repro,
2007-12-30,5.48, 1.12, -13.96, 3.86, 2.63, 13.44, repro,
2007-12-31,3.14, -2.30, -17.18, 3.31, 2.37, 11.49, repro,
2008-01-01,2.51, -0.01, -17.77, 3.31, 2.40, 11.64, repro,
2008-01-02,4.92, -1.68, -17.50, 3.35, 2.38, 11.78, repro,
2008-01-03,2.00, 1.07, -11.27, 3.38, 2.60, 12.59, repro,
2008-01-04,3.77, 1.31, -6.76, 3.19, 2.56, 11.89, repro,
2008-01-05,2.51, 2.59, -15.32, 3.12, 2.27, 10.79, repro,
2008-01-06,1.15, 2.40, -9.04, 3.30, 2.29, 11.19, repro,
2008-01-07,1.32, 0.56, -17.01, 3.26, 2.61, 12.08, repro,
2008-01-08,2.38, 1.58, -20.17, 3.37, 2.36, 11.93, repro,
2008-01-09,2.68, 2.20, -8.57, 3.40, 2.35, 12.06, repro,
2008-01-10,4.16, 2.09, -10.70, 3.14, 2.32, 11.32, repro,
2008-01-11,2.39, 3.02, -18.59, 3.29, 2.31, 11.67, repro,
2008-01-12,4.56, 1.39, -14.45, 3.28, 2.23, 11.14, repro,
2008-01-13,1.67, 2.66, -20.32, 3.21, 2.43, 11.34, repro,
2008-01-14,4.15, 1.41, -5.39, 3.43, 2.27, 11.62, repro,
2008-01-15,0.07, 1.55, -26.20, 3.51, 2.52, 12.05, repro,
2008-01-16,2.31, 1.23, -18.14, 3.46, 2.33, 11.94, repro,
2008-01-17,6.64, -2.14, -14.91, 3.15, 2.28, 11.17, repro,
2008-01-18,6.22, 0.81, -14.92, 3.53, 2.40, 11.74, repro,
2008-01-19,1.52, 1.28, -32.07, 3.21, 2.17, 10.99, repro,
2008-01-20,4.61, -3.23, -35.97, 3.35, 2.21, 11.00, repro,
2008-01-21,-1.19, 3.55, -33.65, 3.55, 2.23, 11.27, repro,
2008-01-22,5.29, 1.94, -12.84, 3.25, 2.20, 10.75, repro,
2008-01-23,-2.12, 0.25, -14.67, 3.40, 2.29, 11.54, repro,
2008-01-24,2.86, -0.33, -38.47, 3.68, 2.41, 12.44, repro,
2008-01-25,-0.01, 2.61, -13.17, 3.51, 2.32, 11.65, repro,
2008-01-26,1.07, 2.50, -11.47, 3.46, 2.46, 12.58, repro,
2008-01-27,3.26, 1.35, -15.99, 3.55, 2.36, 12.49, repro,
2008-01-28,2.15, -0.28, -12.00, 3.29, 2.26, 11.47, repro,
2008-01-29,1.52, 0.40, -10.92, 3.77, 2.53, 13.17, repro,
2008-01-30,3.17, 0.60, -12.95, 3.47, 2.46, 12.11, repro,
2008-01-31,3.18, 0.34, -22.39, 3.49, 2.55, 12.75, repro,
2008-02-01,-0.19, 0.92, -17.44, 4.01, 2.52, 13.48, repro,
2008-02-02,1.61, -1.35, -14.99, 3.54, 2.39, 12.19, repro,
2008-02-03,0.62, 0.42, -17.87, 3.37, 2.34, 11.88, repro,
2008-02-04,4.06, 0.04, -16.45, 3.28, 2.20, 11.12, repro,
2008-02-05,1.82, 0.43, -19.27, 3.31, 2.15, 10.74, repro,
2008-02-06,2.66, 0.42, -16.71, 3.61, 2.46, 12.14, repro,
2008-02-07,1.22, 3.35, -17.24, 3.69, 2.34, 11.56, repro,
2008-02-08,1.86, 0.40, -23.16, 3.27, 2.21, 11.27, repro,
2008-02-09,2.75, -0.26, -15.52, 3.57, 2.41, 12.69, repro,
2008-02-10,2.96, 1.94, -17.43, 3.41, 2.23, 11.42, repro,
2008-02-11,1.83, 1.94, -17.18, 3.39, 2.52, 12.01, repro,
2008-02-12,5.01, 0.37, -12.76, 3.44, 2.37, 11.89, repro,
2008-02-13,3.66, -1.97, -10.58, 3.44, 2.32, 12.06, repro,
2008-02-14,2.39, 0.59, -4.91, 3.10, 2.09, 10.23, repro,
2008-02-15,-0.08, 1.12, -3.87, 3.34, 2.30, 11.25, repro,
2008-02-16,0.84, -0.37, -22.19, 3.30, 2.23, 11.48, repro,
2008-02-17,9.70, -1.51, -15.50, 3.32, 2.34, 11.64, repro,
2008-02-18,-1.04, 0.55, -27.65, 3.32, 2.21, 10.91, repro,
2008-02-19,9.33, -1.72, -25.40, 3.25, 2.26, 11.32, repro,
2008-02-20,13.70, -3.09, -10.83, 3.15, 2.07, 10.53, repro,
2008-02-21,9.09, -1.94, -16.13, 2.94, 2.09, 10.10, repro,
2008-02-22,10.43, -6.49, -4.07, 3.00, 2.04, 9.86, repro,
2008-02-23,10.44, -7.32, -19.04, 3.01, 2.10, 10.13, repro,
2008-02-24,10.57, -7.06, -13.18, 3.06, 2.09, 10.05, repro,
2008-02-25,9.68, -8.39, -1.99, 3.20, 2.17, 10.30, repro,
2008-02-26,11.89, -12.79, -1.28, 3.20, 2.17, 10.62, repro,
2008-02-27,6.01, -7.41, -6.40, 3.26, 2.18, 10.41, repro,
2008-02-28,6.72, -5.98, 9.11, 2.96, 2.06, 10.09, repro,
2008-02-29,6.85, -7.94, -0.46, 3.13, 2.15, 9.71, repro,
2008-03-01,6.08, -7.48, -2.77, 3.13, 2.12, 10.20, repro,
2008-03-02,5.36, -8.72, -9.70, 3.13, 2.17, 10.41, repro,
2008-03-03,6.53, -5.67, -10.75, 3.11, 2.15, 10.10, repro,
2008-03-04,9.25, -4.56, -2.82, 3.64, 2.41, 11.97, repro,
2008-03-05,9.43, -2.08, -40.46, 3.35, 2.22, 11.20, repro,
2008-03-06,-0.38, 1.30, -15.59, 3.36, 2.29, 11.51, repro,
2008-03-07,1.17, 0.95, -20.39, 3.07, 2.15, 10.57, repro,
2008-03-08,2.19, 1.17, -20.76, 3.01, 2.29, 10.97, repro,
2008-03-09,2.39, 2.79, -9.23, 3.02, 2.22, 10.54, repro,
2008-03-10,1.09, -0.32, -17.09, 3.13, 2.11, 10.08, repro,
2008-03-11,4.26, -1.14, -14.64, 3.26, 2.29, 10.67, repro,
2008-03-12,1.43, -0.24, -18.53, 3.54, 2.34, 11.10, repro,
2008-03-13,2.99, -0.40, -27.36, 3.29, 2.46, 11.73, repro,
2008-03-14,1.55, 0.59, -32.37, 3.44, 2.38, 11.61, repro,
2008-03-15,0.54, -0.03, -15.96, 3.35, 2.24, 11.34, repro,
2008-03-16,-1.14, 0.05, -25.50, 3.27, 2.31, 10.75, repro,
2008-03-17,0.48, 1.30, -31.44, 3.62, 2.57, 12.15, repro,
2008-03-18,-2.46, 2.60, -29.46, 3.60, 2.52, 12.73, repro,
2008-03-19,-0.80, 0.90, -34.79, 3.43, 2.35, 11.59, repro,
2008-03-20,-0.60, -0.12, -30.66, 3.24, 2.30, 11.27, repro,
2008-03-21,-2.36, 2.04, -42.07, 3.65, 2.39, 12.39, repro,
2008-03-22,1.41, 2.50, -30.85, 3.31, 2.22, 11.19, repro,
2008-03-23,-1.68, 0.53, -27.89, 3.46, 2.26, 11.24, repro,
2008-03-24,-1.06, 3.40, -30.55, 3.75, 2.46, 12.76, repro,
2008-03-25,1.29, 1.15, -35.03, 3.73, 2.43, 12.15, repro,
2008-03-26,-1.24, 1.17, -25.59, 3.43, 2.38, 11.79, repro,
2008-03-27,-1.49, 0.99, -35.50, 3.60, 2.28, 12.00, repro,
2008-03-28,-1.17, 2.06, -28.86, 3.59, 2.43, 12.47, repro,
2008-03-29,-3.37, 2.92, -30.29, 3.41, 2.32, 11.56, repro,
2008-03-30,-3.14, 4.12, -21.25, 3.12, 2.30, 11.23, repro,
2008-03-31,-0.35, 0.59, -23.42, 3.14, 2.19, 10.85, repro,
2008-04-01,10.83, -2.15, -15.69, 3.06, 2.23, 10.80, repro,
2008-04-02,0.64, -0.56, -31.23, 3.59, 2.34, 12.18, repro,
2008-04-03,-2.16, 2.04, -25.33, 3.26, 2.31, 11.72, repro,
2008-04-04,-5.30, 2.86, -24.12, 3.53, 2.37, 12.37, repro,
2008-04-05,-1.57, 2.86, -29.15, 3.29, 2.29, 11.36, repro,
2008-04-06,-4.00, 2.74, -30.92, 3.64, 2.45, 12.50, repro,
2008-04-07,-3.15, 2.00, -24.39, 3.70, 2.53, 12.55, repro,
2008-04-08,-0.03, 2.04, -25.43, 3.74, 2.40, 11.99, repro,
2008-04-09,-1.19, 3.69, -23.16, 3.72, 2.37, 12.58, repro,
2008-04-10,-4.20, 2.27, -33.32, 3.58, 2.33, 11.81, repro,
2008-04-11,-0.83, 1.79, -26.64, 3.56, 2.37, 11.52, repro,
2008-04-12,-4.44, 2.93, -33.43, 3.39, 2.39, 11.49, repro,
2008-04-13,-3.91, 0.93, -29.31, 3.30, 2.23, 11.19, repro,
2008-04-14,-0.63, 3.01, -20.18, 3.32, 2.25, 11.10, repro,
2008-04-15,-2.69, 2.22, -31.30, 3.28, 2.23, 11.31, repro,
2008-04-16,-3.89, 2.26, -36.81, 3.61, 2.39, 12.17, repro,
2008-04-17,-1.75, -0.61, -28.43, 3.35, 2.33, 11.67, repro,
2008-04-18,-0.34, 1.67, -38.83, 3.75, 2.48, 12.60, repro,
2008-04-19,-1.73, 1.91, -31.65, 3.36, 2.46, 12.23, repro,
2008-04-20,5.70, -1.22, -37.59, 3.37, 2.29, 11.67, repro,
2008-04-21,3.23, 0.04, -31.10, 3.19, 2.31, 11.15, repro,
2008-04-22,0.27, 3.51, -36.39, 3.52, 2.45, 12.52, repro,
2008-04-23,-3.08, 4.37, -36.73, 3.51, 2.42, 12.51, repro,
2008-04-24,-2.78, 1.55, -33.76, 3.59, 2.40, 12.16, repro,
2008-04-25,-1.29, 2.80, -29.68, 3.46, 2.29, 12.09, repro,
2008-04-26,-1.96, 1.73, -29.50, 3.65, 2.30, 12.39, repro,
2008-04-27,-0.99, 1.84, -33.45, 3.45, 2.30, 11.89, repro,
2008-04-28,-1.09, 1.99, -33.63, 3.50, 2.21, 11.58, repro,
2008-04-29,-0.77, 2.32, -31.48, 3.52, 2.38, 12.67, repro,
2008-04-30,-3.56, 3.42, -35.28, 3.58, 2.35, 11.57, repro,
2008-05-01,2.75, 1.94, -29.91, 3.36, 2.25, 11.46, repro,
2008-05-02,-1.76, 1.92, -38.28, 3.44, 2.13, 11.15, repro,
2008-05-03,-0.48, 2.04, -25.13, 3.39, 2.35, 11.57, repro,
2008-05-04,3.97, -3.35, -42.17, 3.25, 2.24, 11.20, repro,
2008-05-05,-0.31, 2.44, -45.88, 3.36, 2.22, 11.12, repro,
2008-05-06,0.36, 1.14, -44.29, 3.91, 2.51, 13.01, repro,
2008-05-07,0.37, 1.02, -35.30, 3.76, 2.46, 12.80, repro,
2008-05-08,0.76, -3.59, -12.67, 3.39, 2.18, 11.24, repro,
2008-05-09,0.61, -0.85, -30.91, 3.27, 2.10, 10.85, repro,
2008-05-10,2.66, -2.28, -48.30, 3.27, 2.19, 11.04, repro,
2008-05-11,6.78, 1.70, -30.75, 3.49, 2.39, 12.44, repro,
2008-05-12,2.43, 3.46, -55.38, 3.08, 2.15, 10.39, repro,
2008-05-13,0.34, 0.63, -30.89, 3.40, 2.43, 12.06, repro,
2008-05-14,-1.19, 2.22, -29.84, 3.40, 2.27, 11.43, repro,
2008-05-15,0.91, -0.28, -30.99, 3.27, 2.13, 10.91, repro,
2008-05-16,-1.18, 0.77, -34.18, 3.65, 2.27, 12.19, repro,
2008-05-17,-1.74, 0.87, -43.67, 3.68, 2.49, 13.20, repro,
2008-05-18,-0.51, 0.97, -51.69, 3.46, 2.53, 12.51, repro,
2008-05-19,-3.72, 2.26, -42.39, 3.85, 2.53, 12.74, repro,
2008-05-20,0.56, 0.29, -40.62, 3.64, 2.37, 12.03, repro,
2008-05-21,-1.33, -1.05, -40.99, 3.53, 2.49, 12.31, repro,
2008-05-22,-2.09, 0.01, -50.47, 3.66, 2.61, 13.46, repro,
2008-05-23,3.20, -4.41, -39.52, 3.58, 2.43, 11.92, repro,
2008-05-24,9.11, -7.56, -37.36, 3.43, 2.38, 11.90, repro,
2008-05-25,0.37, -1.85, -55.44, 3.57, 2.32, 11.71, repro,
2008-05-26,0.04, -1.28, -32.00, 3.47, 2.38, 11.77, repro,
2008-05-27,-1.69, -0.92, -39.47, 3.80, 2.46, 12.46, repro,
2008-05-28,-0.67, -0.54, -33.63, 3.69, 2.64, 12.78, repro,
2008-05-29,-2.13, -0.70, -28.62, 3.58, 2.58, 12.59, repro,
2008-05-30,-4.71, -0.50, -27.85, 3.65, 2.43, 12.40, repro,
2008-05-31,-5.94, 1.37, -33.82, 3.62, 2.56, 12.15, repro,
2008-06-01,18.35, -15.20, -32.16, 3.40, 2.28, 11.05, repro,
2008-06-02,3.50, -8.46, -19.33, 3.25, 2.21, 10.85, repro,
2008-06-03,-3.56, -5.21, -25.45, 3.53, 2.38, 12.14, repro,
2008-06-04,-3.60, -3.05, -17.25, 3.35, 2.32, 11.48, repro,
2008-06-05,-3.26, -3.53, -20.73, 3.46, 2.36, 11.67, repro,
2008-06-06,-2.48, -9.00, -31.00, 3.65, 2.39, 12.34, repro,
2008-06-07,-4.26, -3.87, -38.65, 3.73, 2.47, 12.39, repro,
2008-06-08,-4.04, -6.74, -32.07, 3.83, 2.53, 12.15, repro,
2008-06-09,-5.86, -5.07, -15.66, 3.73, 2.56, 12.60, repro,
2008-06-10,-5.09, -4.73, -26.86, 3.38, 2.32, 11.33, repro,
2008-06-11,-2.87, -3.49, -16.63, 3.73, 2.39, 11.94, repro,
2008-06-12,-2.94, -4.71, -26.28, 3.73, 2.52, 12.32, repro,
2008-06-13,-4.36, -6.00, -30.42, 3.49, 2.30, 11.60, repro,
2008-06-14,-6.81, -3.43, -28.25, 3.88, 2.47, 12.59, repro,
2008-06-15,-1.73, -5.68, -22.63, 3.75, 2.53, 12.60, repro,
2008-06-16,-3.08, -5.52, -28.10, 3.69, 2.49, 12.05, repro,
2008-06-18,0.58, -4.76, -25.36, 2.31, 1.56, 7.35, repro,
2008-06-19,-0.78, -5.17, -26.88, 2.40, 1.63, 7.72, repro,
2008-06-20,-0.30, -5.02, -25.91, 2.33, 1.58, 7.45, repro,
2008-06-21,-1.82, -4.77, -28.01, 2.36, 1.64, 7.53, repro,
2008-06-22,0.27, -4.95, -28.39, 2.32, 1.58, 7.44, repro,
2008-06-23,-1.48, -4.62, -28.67, 2.32, 1.57, 7.36, repro,
2008-06-24,0.29, -4.24, -26.74, 2.31, 1.56, 7.35, repro,
2008-06-25,10.34, -12.17, 7.54, 2.33, 1.59, 7.54, repro,
2008-06-26,2.52, -5.39, -32.44, 2.35, 1.61, 7.66, repro,
2008-06-27,-0.09, -6.13, -13.35, 2.34, 1.59, 7.44, repro,
2008-06-28,-1.13, -4.81, -22.02, 2.30, 1.56, 7.30, repro,
2008-06-29,-0.58, -5.08, -19.65, 2.30, 1.55, 7.26, repro,
2008-06-30,-1.37, -4.21, -28.35, 2.29, 1.56, 7.28, repro,
2008-07-01,-3.09, -4.13, -30.57, 2.34, 1.59, 7.60, repro,
2008-07-02,-0.25, -2.68, -14.89, 2.29, 1.56, 7.31, repro,
2008-07-03,4.49, -5.49, -32.32, 2.29, 1.56, 7.28, repro,
2008-07-04,1.61, -6.95, 17.13, 2.30, 1.54, 7.23, repro,
2008-07-05,2.78, -10.49, -11.11, 2.28, 1.54, 7.22, repro,
2008-07-06,4.42, -6.88, -6.64, 2.30, 1.56, 7.31, repro,
2008-07-07,0.84, -5.72, -9.96, 2.28, 1.56, 7.28, repro,
2008-07-08,-0.03, -2.92, -13.97, 2.33, 1.59, 7.61, repro,
2008-07-09,-1.27, -3.14, -16.68, 2.29, 1.56, 7.28, repro,
2008-07-10,1.54, -3.74, -17.70, 2.34, 1.59, 7.48, repro,
2008-07-11,-0.37, -3.32, -18.13, 2.32, 1.60, 7.47, repro,
2008-07-12,-1.21, -3.12, -22.68, 2.29, 1.56, 7.30, repro,
2008-07-13,0.12, -2.27, -20.97, 2.33, 1.58, 7.45, repro,
2008-07-14,0.88, -2.24, -17.91, 2.31, 1.55, 7.29, repro,
2008-07-15,-2.46, -2.12, -27.19, 2.30, 1.55, 7.23, repro,
2008-07-16,0.54, -3.08, -18.83, 2.29, 1.55, 7.24, repro,
2008-07-17,-1.51, -1.81, -19.99, 2.29, 1.56, 7.27, repro,
2008-07-18,0.09, -2.78, -12.96, 2.30, 1.58, 7.49, repro,
2008-07-19,1.84, -2.41, -13.78, 2.31, 1.58, 7.53, repro,
2008-07-20,-1.07, -0.64, -13.04, 2.28, 1.55, 7.24, repro,
2008-07-21,1.05, -2.00, -13.85, 2.27, 1.55, 7.21, repro,
2008-07-22,2.10, -1.47, -14.46, 2.27, 1.56, 7.27, repro,
2008-07-23,0.82, -0.81, -22.73, 2.33, 1.60, 7.57, repro,
2008-07-24,1.29, -1.29, -17.71, 2.27, 1.55, 7.18, repro,
2008-07-25,-0.99, -1.20, -22.00, 2.28, 1.55, 7.22, repro,
2008-07-26,0.19, -0.87, -15.06, 2.28, 1.55, 7.22, repro,
2008-07-27,2.19, -1.26, -13.10, 2.30, 1.58, 7.28, repro,
2008-07-28,2.33, -1.39, -9.71, 2.34, 1.62, 7.44, repro,
2008-07-29,0.68, -0.55, -15.01, 2.31, 1.62, 7.36, repro,
2008-07-30,3.17, 0.38, -14.14, 2.37, 1.67, 7.47, repro,
2008-07-31,0.27, -1.90, -10.59, 2.28, 1.56, 7.24, repro,
2008-08-01,1.33, -1.93, -11.32, 2.28, 1.56, 7.27, repro,
2008-08-02,0.85, -0.18, -12.45, 2.29, 1.56, 7.31, repro,
2008-08-03,0.60, -0.41, -12.07, 2.32, 1.58, 7.49, repro,
2008-08-04,2.61, -1.13, -19.34, 2.32, 1.60, 7.32, repro,
2008-08-05,0.13, 0.23, -14.93, 2.27, 1.55, 7.20, repro,
2008-08-06,-0.89, 0.19, -14.97, 2.35, 1.59, 7.56, repro,
2008-08-07,1.22, 0.17, -18.88, 2.42, 1.59, 7.56, repro,
2008-08-08,2.67, 0.74, -5.59, 2.41, 1.60, 7.57, repro,
2008-08-09,2.39, 1.01, -11.97, 2.30, 1.56, 7.33, repro,
2008-08-10,0.59, 0.54, -13.20, 2.29, 1.56, 7.33, repro,
2008-08-11,0.32, 0.28, -16.66, 2.30, 1.57, 7.43, repro,
2008-08-12,1.20, 0.57, -16.48, 2.34, 1.61, 7.52, repro,
2008-08-13,0.49, 2.08, -8.87, 2.35, 1.61, 7.54, repro,
2008-08-14,2.50, 0.97, -11.07, 2.31, 1.56, 7.36, repro,
2008-08-15,2.07, 1.17, -13.49, 2.34, 1.62, 7.45, repro,
2008-08-16,1.88, 0.66, -23.57, 2.30, 1.56, 7.37, repro,
2008-08-17,0.79, 1.20, -13.04, 2.33, 1.59, 7.47, repro,
2008-08-18,1.70, 0.83, -3.13, 2.32, 1.58, 7.45, repro,
2008-08-19,2.85, 1.71, -5.67, 2.31, 1.57, 7.43, repro,
2008-08-20,2.66, 2.72, -4.42, 2.30, 1.57, 7.38, repro,
2008-08-21,0.82, 2.25, -10.13, 2.36, 1.60, 7.46, repro,
2008-08-22,-0.09, 2.71, -8.38, 2.29, 1.57, 7.38, repro,
2008-08-23,-0.35, 2.96, -9.88, 2.30, 1.57, 7.40, repro,
2008-08-24,0.76, 2.81, -5.62, 2.35, 1.58, 7.50, repro,
2008-08-25,0.50, 2.59, -6.97, 2.30, 1.57, 7.38, repro,
2008-08-26,0.76, 2.32, -5.34, 2.28, 1.56, 7.34, repro,
2008-08-27,1.04, 2.76, -14.30, 2.36, 1.60, 7.56, repro,
2008-08-28,-0.29, 1.90, -14.23, 2.41, 1.66, 7.75, repro,
2008-08-29,1.57, 2.19, -4.51, 2.36, 1.60, 7.58, repro,
2008-08-30,2.06, 2.44, -10.60, 2.37, 1.59, 7.62, repro,
2008-08-31,3.61, 6.32, -16.71, 2.37, 1.60, 7.67, repro,
2008-09-01,0.90, 6.27, -25.63, 2.37, 1.59, 7.59, repro,
2008-09-02,1.27, -1.32, -6.78, 2.36, 1.59, 7.57, repro,
2008-09-03,0.06, 0.82, -15.21, 2.70, 1.80, 8.49, repro,
2008-09-04,265.76, -131.36, -312.05, 890.61, 502.76, 1667.00, repro,
2008-09-05,0.14, 0.28, -4.81, 3.56, 2.43, 11.68, repro,
2008-09-06,0.08, 5.36, 112.04, 23.02, 20.24, 88.23, repro,
2008-09-07,9.08, -5.38, -44.28, 8.12, 6.10, 31.95, repro,
