PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC17
Station name,DriftRiverAK2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6639021021 North Latitude, -152.4038460985 East Longitude, 882.63121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-02,0.00, 0.00, 0.00, 2.48, 1.64, 7.91, repro,
2006-09-03,0.33, -0.14, 2.16, 2.48, 1.66, 7.99, repro,
2006-09-04,-1.23, -0.81, 2.04, 2.55, 1.67, 8.23, repro,
2006-09-05,-1.47, -1.00, -6.99, 2.61, 1.67, 8.22, repro,
2006-09-06,-1.57, -1.16, 0.84, 2.47, 1.62, 7.88, repro,
2006-09-07,-0.76, 0.76, -0.75, 2.54, 1.68, 8.12, repro,
2006-09-08,-1.27, 1.04, 3.45, 2.56, 1.70, 8.23, repro,
2006-09-09,-1.83, 0.40, 9.71, 2.44, 1.61, 7.86, repro,
2006-09-10,-1.40, 0.07, 6.78, 2.42, 1.60, 7.77, repro,
2006-09-11,-0.50, 0.94, 0.02, 2.40, 1.60, 7.74, repro,
2006-09-12,-0.74, -0.26, -7.15, 2.38, 1.60, 7.70, repro,
2006-09-13,1.01, 0.27, -7.75, 2.41, 1.60, 7.75, repro,
2006-09-14,-2.64, 1.32, -2.89, 2.54, 1.71, 8.16, repro,
2006-09-15,-4.14, 0.52, 6.93, 2.42, 1.64, 7.86, repro,
2006-09-16,-2.20, 0.99, 5.68, 2.35, 1.58, 7.64, repro,
2006-09-17,-0.22, 0.35, 0.35, 2.35, 1.57, 7.62, repro,
2006-09-18,0.32, 0.57, -1.34, 2.35, 1.58, 7.66, repro,
2006-09-19,-1.06, 0.72, 0.73, 2.35, 1.59, 7.70, repro,
2006-09-20,-0.85, 1.16, 2.85, 2.36, 1.58, 7.65, repro,
2006-09-21,-1.39, 1.28, -3.12, 2.45, 1.62, 7.88, repro,
2006-09-22,-2.26, 1.63, 5.14, 2.48, 1.64, 7.89, repro,
2006-09-23,-1.16, 0.67, -1.24, 2.40, 1.61, 7.75, repro,
2006-09-24,0.10, 0.48, -6.51, 2.43, 1.64, 7.86, repro,
2006-09-25,0.96, -0.30, -4.35, 2.37, 1.59, 7.71, repro,
2006-09-26,-1.58, 0.78, -2.92, 2.35, 1.57, 7.60, repro,
2006-09-27,0.06, 0.86, -0.05, 2.36, 1.58, 7.64, repro,
