PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2021-05-24
Release Date, 2021-11-25
Reference position, 52.7146200545 North Latitude, 174.0762672345 East Longitude, 18.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-01,0.00, 0.00, 0.00, 3.08, 2.18, 10.58, repro,
2008-10-02,2.95, -0.08, 5.54, 2.76, 1.92, 9.08, repro,
2008-10-03,3.06, -0.36, 2.03, 2.76, 1.93, 9.15, repro,
2008-10-04,3.31, 0.62, 1.56, 2.68, 1.86, 8.48, repro,
2008-10-05,1.85, 0.42, -3.17, 2.68, 1.85, 8.53, repro,
2008-10-06,3.51, 0.76, -0.97, 2.98, 2.00, 9.74, repro,
2008-10-07,5.16, -0.78, 6.99, 3.84, 2.76, 14.21, repro,
2008-10-08,3.02, -0.64, 17.44, 3.28, 2.33, 11.32, repro,
2008-10-09,2.76, 0.79, 8.13, 3.12, 2.23, 10.33, repro,
2008-10-10,2.37, -2.11, -3.12, 3.44, 2.38, 11.06, repro,
2008-10-11,-0.24, -1.25, 1.85, 3.06, 2.20, 10.21, repro,
2008-10-12,0.83, -2.54, -19.92, 4.98, 3.35, 17.78, repro,
2008-10-13,-0.77, -1.48, 20.81, 3.36, 2.37, 11.63, repro,
2008-10-14,2.00, 1.24, 16.39, 3.11, 2.26, 10.52, repro,
2008-10-15,4.61, 0.45, 20.49, 3.42, 2.20, 11.20, repro,
2008-10-16,0.87, 0.11, 12.66, 3.23, 2.25, 10.25, repro,
2008-10-17,2.86, -1.87, 6.76, 2.82, 1.96, 9.14, repro,
2008-10-18,5.66, 0.46, 6.80, 3.03, 2.10, 9.63, repro,
2008-10-19,4.01, 0.33, 12.00, 2.91, 2.08, 9.30, repro,
2008-10-20,6.23, 0.37, 10.04, 2.96, 2.05, 9.15, repro,
2008-10-21,5.57, -0.91, 3.24, 2.82, 1.93, 8.77, repro,
2008-10-22,3.38, 0.12, 5.24, 2.67, 1.86, 8.48, repro,
2008-10-23,5.14, -1.85, 7.85, 2.86, 2.00, 9.17, repro,
2008-10-24,2.86, 1.94, 5.16, 2.67, 1.86, 8.48, repro,
2008-10-25,1.71, 1.09, 7.19, 2.69, 1.85, 8.42, repro,
2008-10-26,2.30, 0.24, 5.57, 2.66, 1.81, 8.33, repro,
2008-10-27,1.19, 1.13, 25.21, 3.11, 2.11, 10.48, repro,
2008-10-28,2.97, -1.36, 10.59, 2.82, 1.98, 9.20, repro,
2008-10-29,1.41, 0.64, 0.90, 3.21, 2.37, 10.23, repro,
2008-10-30,2.83, 1.02, 6.60, 3.03, 2.05, 9.43, repro,
2008-10-31,1.27, -0.23, 1.61, 2.95, 1.95, 9.00, repro,
2008-11-01,0.42, 1.27, 2.22, 2.86, 1.96, 9.24, repro,
2008-11-02,5.02, 2.43, 7.89, 3.24, 2.26, 10.60, repro,
2008-11-03,8.49, 1.15, 14.63, 3.03, 2.17, 10.10, repro,
2008-11-04,3.64, 3.05, 10.12, 2.85, 1.91, 8.87, repro,
2008-11-05,2.71, 2.46, 1.42, 2.73, 1.88, 8.61, repro,
2008-11-06,3.69, 0.44, 8.18, 2.77, 1.90, 8.53, repro,
2008-11-07,1.74, 1.14, 3.29, 2.75, 1.92, 8.70, repro,
2008-11-08,0.83, 0.23, 14.79, 2.79, 1.96, 8.97, repro,
2008-11-09,0.12, 2.33, 9.10, 2.95, 2.03, 9.30, repro,
2008-11-10,-1.01, 1.55, 17.50, 2.77, 1.94, 8.89, repro,
2008-11-11,-1.66, -0.06, 11.96, 2.88, 2.01, 8.97, repro,
2008-11-12,1.38, 3.03, 11.27, 2.77, 1.90, 8.65, repro,
2008-11-13,1.35, 0.90, 4.95, 2.73, 1.92, 8.60, repro,
2008-11-14,1.00, 2.17, 5.55, 2.94, 2.06, 9.38, repro,
2008-11-15,-0.22, -1.71, -0.15, 2.81, 1.96, 8.64, repro,
2008-11-16,3.00, 2.71, -1.44, 2.81, 1.95, 8.80, repro,
2008-11-17,1.64, 2.19, -4.44, 2.93, 2.04, 9.21, repro,
2008-11-18,0.44, 1.94, -2.40, 2.86, 2.04, 9.05, repro,
2008-11-19,0.38, -0.29, 10.03, 2.98, 2.06, 9.59, repro,
2008-11-20,-2.78, 0.34, 12.46, 2.86, 2.06, 9.40, repro,
2008-11-21,-0.11, -0.64, 12.53, 2.94, 2.10, 9.67, repro,
2008-11-22,-1.06, 2.88, 10.75, 2.94, 2.13, 9.44, repro,
2008-11-23,1.09, -2.16, 9.40, 3.11, 2.27, 10.78, repro,
2008-11-24,-1.77, 0.57, 8.89, 2.93, 2.10, 9.52, repro,
2008-11-25,1.29, 0.20, 13.42, 2.93, 2.03, 9.35, repro,
2008-11-26,2.22, 1.73, 6.01, 2.76, 1.91, 8.84, repro,
2008-11-27,1.71, 1.27, 4.43, 2.81, 1.98, 8.80, repro,
2008-11-28,0.65, 1.25, 6.58, 2.82, 1.98, 9.01, repro,
2008-11-29,1.86, 0.72, 8.68, 2.89, 2.07, 9.45, repro,
2008-11-30,-0.00, 2.27, -1.71, 2.70, 1.89, 8.45, repro,
2008-12-01,-0.08, 2.89, 4.72, 2.63, 1.88, 8.40, repro,
2008-12-02,-0.11, 1.54, 0.65, 2.77, 1.92, 8.75, repro,
2008-12-03,-0.37, 0.78, 3.80, 2.72, 1.91, 8.69, repro,
2008-12-04,0.13, 1.87, 10.02, 2.76, 1.97, 8.97, repro,
2008-12-05,-1.25, 1.09, 8.10, 2.78, 1.93, 8.79, repro,
2008-12-06,-4.40, 1.45, 7.80, 2.91, 2.03, 8.99, repro,
2008-12-07,-1.32, 2.73, 10.93, 2.93, 2.07, 9.54, repro,
2008-12-08,-5.84, 1.30, 5.65, 2.75, 1.95, 8.67, repro,
2008-12-09,-1.85, 1.71, 12.54, 2.86, 2.08, 9.27, repro,
2008-12-10,-0.73, 0.34, 12.18, 2.81, 2.01, 9.12, repro,
2008-12-11,-0.29, 1.42, 7.99, 2.81, 1.92, 8.76, repro,
2008-12-12,0.22, 0.23, -3.85, 2.93, 2.05, 9.32, repro,
2008-12-13,0.02, 1.20, 1.75, 2.77, 1.93, 8.71, repro,
2008-12-14,-1.85, 1.59, 3.94, 2.68, 1.94, 8.80, repro,
2008-12-15,1.21, 1.67, 5.42, 2.70, 1.89, 8.69, repro,
2008-12-16,-2.39, 0.14, 5.51, 2.76, 1.93, 8.71, repro,
2008-12-17,-0.44, -1.01, 0.41, 2.75, 1.95, 8.90, repro,
2008-12-18,-3.79, -0.19, 8.25, 2.65, 1.90, 8.49, repro,
2008-12-19,-3.24, -2.04, -2.33, 2.82, 1.97, 8.82, repro,
2008-12-20,-4.14, -1.39, -0.12, 2.74, 1.90, 8.56, repro,
2008-12-21,-0.66, -0.33, 1.88, 2.77, 1.94, 8.70, repro,
2008-12-22,-3.84, 1.07, 7.25, 2.72, 1.90, 8.47, repro,
2008-12-23,-1.96, -0.10, 6.76, 2.70, 1.96, 8.64, repro,
2008-12-24,-0.03, -0.14, 9.52, 2.75, 1.97, 8.71, repro,
2008-12-25,-0.42, 1.01, 6.23, 2.63, 1.91, 8.46, repro,
2008-12-26,2.46, 0.35, 4.14, 2.66, 1.92, 8.58, repro,
2008-12-27,3.96, 0.12, 3.05, 2.62, 1.88, 8.45, repro,
2008-12-28,0.98, -0.82, 5.02, 2.77, 1.96, 8.82, repro,
2008-12-29,0.08, -2.35, 4.57, 2.81, 2.04, 8.94, repro,
2008-12-30,1.26, -0.19, 4.69, 2.65, 1.91, 8.39, repro,
2008-12-31,2.30, -0.69, 1.84, 2.74, 2.00, 9.04, repro,
2009-01-01,1.37, 0.15, 13.93, 2.62, 1.94, 8.65, repro,
2009-01-02,-1.10, 0.79, 9.50, 2.71, 1.94, 8.81, repro,
2009-01-03,-0.90, -1.08, 8.55, 2.76, 1.97, 8.95, repro,
2009-01-04,-2.66, -0.76, 6.43, 2.80, 1.95, 8.90, repro,
2009-01-05,2.79, 0.32, 7.89, 2.75, 1.97, 8.78, repro,
2009-01-06,1.01, -0.50, 3.53, 2.74, 1.94, 8.54, repro,
2009-01-07,1.47, -1.14, 2.32, 2.60, 1.92, 8.33, repro,
2009-01-08,1.94, 0.05, 3.53, 2.69, 2.07, 9.09, repro,
2009-01-09,1.21, -2.36, 5.30, 2.68, 1.97, 8.65, repro,
2009-01-10,1.82, -2.54, 4.98, 2.63, 1.88, 8.38, repro,
2009-01-11,0.56, -0.36, 9.32, 2.66, 1.91, 8.55, repro,
2009-01-12,1.39, 0.10, 20.93, 2.81, 2.08, 9.26, repro,
2009-01-13,1.43, -0.89, 19.94, 2.82, 2.17, 9.71, repro,
2009-01-14,-0.60, -2.30, 17.12, 2.77, 2.12, 9.38, repro,
2009-01-15,-0.15, -2.75, 10.09, 2.69, 1.99, 8.93, repro,
2009-01-16,0.60, -1.78, 8.58, 2.75, 1.99, 9.02, repro,
2009-01-17,1.84, -1.61, 10.55, 2.72, 2.03, 9.21, repro,
2009-01-18,2.63, -1.99, 7.97, 2.91, 2.16, 9.97, repro,
2009-01-19,2.47, -2.34, 3.95, 2.67, 1.95, 8.63, repro,
2009-01-20,1.46, -3.80, 3.71, 2.87, 2.17, 9.64, repro,
