PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2021-02-16
Release Date, 2021-08-28
Reference position, 36.2568194043 North Latitude, -120.7101987370 East Longitude, 809.38950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,0.00, 0.00, 0.00, 2.15, 2.02, 8.52, repro,
2007-06-10,-0.76, 0.37, 2.47, 2.17, 1.97, 8.54, repro,
2007-06-11,-1.15, 0.85, -0.41, 2.20, 2.05, 8.74, repro,
2007-06-12,-1.41, 0.73, 8.27, 2.20, 2.15, 8.96, repro,
2007-06-13,-1.07, 2.71, -3.99, 2.15, 1.99, 8.71, repro,
2007-06-14,-0.35, 0.79, -2.21, 2.10, 1.80, 8.25, repro,
2007-06-15,-0.55, 0.84, 0.07, 2.08, 1.85, 8.53, repro,
2007-06-16,-1.70, 2.19, -4.90, 2.18, 2.02, 8.60, repro,
2007-06-17,-1.75, 0.70, -1.14, 2.26, 2.12, 8.99, repro,
2007-06-18,-0.23, 1.81, 1.38, 2.18, 2.11, 8.85, repro,
2007-06-19,-2.24, 2.37, -10.09, 2.16, 1.97, 8.76, repro,
2007-06-20,-2.21, 0.44, -7.51, 2.24, 2.07, 8.54, repro,
2007-06-21,-1.93, 2.07, -3.15, 2.22, 2.06, 8.55, repro,
2007-06-22,-1.71, 1.39, -4.19, 2.18, 2.03, 8.53, repro,
2007-06-23,-1.88, 2.55, -11.12, 2.14, 2.07, 8.60, repro,
2007-06-24,-2.19, 0.59, -7.58, 2.14, 1.96, 8.71, repro,
2007-06-25,-3.05, 0.69, -6.86, 2.18, 2.08, 8.59, repro,
2007-06-26,-1.27, 1.47, -14.13, 2.26, 2.11, 9.05, repro,
2007-06-27,-0.87, 1.61, -9.61, 2.18, 1.99, 8.80, repro,
2007-06-28,-2.38, 2.19, -5.71, 2.25, 2.02, 9.02, repro,
2007-06-29,-3.59, 1.52, -4.04, 2.12, 2.01, 8.77, repro,
2007-06-30,-2.58, 2.36, -6.57, 2.16, 2.01, 8.65, repro,
2007-07-01,-2.80, 0.43, 0.33, 2.15, 2.07, 8.53, repro,
2007-07-02,-2.92, 0.33, -1.93, 2.21, 2.02, 8.66, repro,
2007-07-03,-1.59, 0.82, -2.20, 2.24, 2.17, 9.12, repro,
2007-07-04,-0.84, 1.27, -1.73, 2.09, 1.94, 8.41, repro,
2007-07-05,-1.58, 1.05, -8.51, 2.11, 1.79, 8.40, repro,
2007-07-06,-0.85, 0.88, -6.57, 2.12, 1.79, 8.46, repro,
2007-07-07,-1.73, 2.41, -11.36, 2.20, 2.11, 8.75, repro,
2007-07-08,-2.34, 1.49, -3.79, 2.18, 2.05, 8.75, repro,
2007-07-09,-0.81, 1.86, -2.79, 2.17, 2.04, 8.85, repro,
2007-07-10,-2.51, -0.36, -5.29, 2.08, 1.81, 8.53, repro,
2007-07-11,-2.37, 1.38, -4.71, 2.16, 1.94, 8.73, repro,
2007-07-12,-3.47, 0.01, 5.47, 2.23, 2.19, 9.12, repro,
2007-07-13,-4.61, 0.80, -9.31, 2.10, 2.07, 8.66, repro,
2007-07-14,-3.74, -0.15, -2.03, 2.12, 2.01, 8.66, repro,
2007-07-15,-3.23, 0.63, -2.29, 2.22, 1.90, 8.88, repro,
2007-07-16,-2.54, -0.42, 2.19, 2.15, 1.87, 8.67, repro,
2007-07-17,-5.09, -0.50, 10.39, 2.17, 2.05, 8.68, repro,
2007-07-18,-1.82, -0.28, -6.16, 2.08, 1.85, 8.49, repro,
2007-07-19,-3.79, -0.01, -2.02, 2.12, 1.93, 8.52, repro,
2007-07-20,-3.08, -0.39, -0.50, 2.17, 2.10, 8.88, repro,
2007-07-21,-3.40, 1.61, -4.93, 2.28, 2.14, 9.04, repro,
2007-07-22,-2.98, -0.05, -7.94, 2.24, 1.95, 8.90, repro,
2007-07-23,-3.02, 0.44, 4.40, 2.12, 1.88, 8.63, repro,
2007-07-24,-5.25, -1.21, 11.55, 2.15, 1.94, 8.58, repro,
2007-07-25,-1.85, 2.47, 1.58, 2.34, 1.92, 8.79, repro,
2007-07-26,-3.26, -0.73, 1.65, 2.36, 2.02, 9.00, repro,
2007-07-27,-4.68, -0.84, 4.32, 2.19, 2.12, 8.85, repro,
2007-07-28,-3.92, -0.65, 1.81, 2.18, 2.09, 8.56, repro,
2007-07-29,-2.11, 0.30, -2.32, 2.10, 1.82, 8.39, repro,
2007-07-30,-2.82, 0.12, -2.65, 2.23, 2.09, 8.78, repro,
