PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 57.1560881495 North Latitude, -170.2178200576 East Longitude, 19.39035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-13,0.00, 0.00, 0.00, 2.36, 1.62, 7.57, repro,
2008-07-14,2.14, -0.58, -13.10, 2.36, 1.62, 7.60, repro,
2008-07-15,0.26, 0.58, -7.14, 2.31, 1.61, 7.60, repro,
2008-07-16,0.50, -2.19, -5.18, 2.31, 1.59, 7.54, repro,
2008-07-17,-2.13, -0.50, 3.84, 2.29, 1.58, 7.48, repro,
2008-07-18,-1.42, -1.28, 6.19, 2.34, 1.62, 7.76, repro,
2008-07-19,-0.41, -1.84, 0.59, 2.36, 1.64, 7.81, repro,
2008-07-20,-0.85, -1.51, 8.13, 2.27, 1.58, 7.46, repro,
2008-07-21,-0.69, 1.17, 7.51, 2.32, 1.61, 7.56, repro,
2008-07-22,-0.55, -0.35, 2.35, 2.32, 1.61, 7.57, repro,
2008-07-23,-0.41, -1.76, -1.41, 2.39, 1.69, 8.12, repro,
2008-07-24,-0.01, -2.42, -0.86, 3.09, 2.12, 10.53, repro,
2008-07-25,16.51, -13.44, -7.00, 17.07, 18.50, 43.69, repro,
2008-07-26,4.33, 0.71, -15.77, 10.23, 7.19, 47.49, repro,
2008-07-27,12.85, -2.13, -237.22, 294.48, 238.94, 907.78, repro,
2008-07-28,1.04, 7.59, 42.23, 11.87, 8.31, 50.75, repro,
2008-07-30,56.19, 20.32, -29.47, 581.19, 751.34, 1262.43, repro,
2008-07-31,-3890.86, -1306.50, 6629.20, 51291.61, 10548.04, 87763.87, repro,
2008-08-01,627.22, -146.64, -734.23, 1710.52, 531.65, 2516.91, repro,
2008-08-03,31.17, -151.29, 63.99, 71.66, 158.22, 169.69, repro,
2008-08-04,16.79, 84.35, 338.27, 237.37, 335.57, 622.63, repro,
2008-08-05,43.68, 50.90, -54.47, 204.45, 142.91, 451.03, repro,
2008-08-06,-627.01, 593.98, 1347.48, 2001.92, 4352.13, 7578.00, repro,
2008-08-07,-209.95, -862.05, 1038.02, 145.22, 87.72, 453.45, repro,
2008-08-08,-89.98, 97.85, 220.95, 45.41, 15.40, 67.10, repro,
2008-08-09,-11.35, -1.71, -19.83, 74.23, 30.72, 207.74, repro,
2008-08-10,-17.05, -25.12, -143.13, 122.36, 50.28, 394.76, repro,
2008-08-11,32.42, 107.39, -140.29, 161.75, 34.50, 419.92, repro,
2008-08-12,-78.46, 161.59, 425.73, 398.75, 80.88, 1050.86, repro,
2008-08-13,98.83, 151.28, -132.90, 278.28, 302.39, 833.46, repro,
2008-08-14,-3189.01, -3266.54, 1984.52, 1450.31, 1520.35, 1687.54, repro,
2008-08-15,-21.37, 42.07, 132.35, 225.02, 427.64, 739.09, repro,
2008-08-16,-4.26, -4.60, 28.71, 31.18, 19.15, 107.22, repro,
2008-08-17,-79.51, -84.43, 132.42, 236.83, 264.58, 574.04, repro,
2008-08-19,138.92, -141.09, 459.53, 34.12, 18.21, 124.54, repro,
2008-08-20,5.69, -0.22, 37.64, 9.87, 7.34, 32.29, repro,
2008-08-21,2.69, 0.34, 0.99, 4.44, 2.98, 15.33, repro,
2008-08-22,-6.00, 5.16, 5.12, 7.95, 4.86, 31.03, repro,
2008-08-23,5.45, 0.10, -0.97, 4.02, 3.03, 12.95, repro,
2008-08-24,21.47, -3.86, -62.54, 10.98, 5.87, 33.59, repro,
2008-08-25,25.75, 9.63, 19.04, 9.85, 8.50, 44.83, repro,
2008-08-26,-48.09, -62.26, 50.12, 26.34, 19.68, 62.47, repro,
2008-08-27,1.26, -3.36, 20.91, 12.04, 11.02, 57.44, repro,
2008-08-28,-3.36, 3.25, 3.45, 10.55, 9.18, 34.95, repro,
2008-08-29,-0.17, 3.80, -9.42, 37.49, 12.02, 91.86, repro,
2008-08-30,-8.42, 10.35, 100.34, 138.07, 128.32, 284.50, repro,
2008-08-31,0.14, -2.28, -5.25, 5.81, 3.86, 21.74, repro,
2008-09-01,-1.75, -0.31, 3.02, 5.80, 4.62, 25.70, repro,
2008-09-02,-0.96, -2.67, -0.63, 4.82, 3.40, 18.17, repro,
2008-09-03,-1.91, -1.28, 2.17, 5.08, 3.78, 19.06, repro,
2008-09-04,0.36, -1.02, -8.79, 13.34, 9.61, 58.96, repro,
2008-09-07,-72.51, -37.86, 142.12, 523.92, 670.60, 894.16, repro,
2008-09-08,-3.22, -3.52, -7.67, 4.67, 3.47, 16.93, repro,
2008-09-09,2.52, 0.50, 6.97, 5.99, 3.97, 20.43, repro,
2008-09-10,-2.84, -2.34, -0.77, 5.29, 4.25, 19.44, repro,
2008-09-11,-0.54, -1.76, 6.39, 6.18, 4.21, 19.94, repro,
2008-09-12,312.60, -229.70, -795.12, 105.92, 42.42, 273.06, repro,
2008-09-14,3.05, -4.23, -7.80, 7.55, 4.98, 28.40, repro,
2008-09-16,-2.60, 0.03, 3.91, 2.61, 1.78, 8.61, repro,
2008-09-17,-1.42, -4.70, 17.46, 4.59, 3.06, 15.44, repro,
2008-09-18,4.96, -9.89, -42.59, 13.59, 8.41, 42.59, repro,
2008-09-19,-1.94, -0.19, 0.14, 2.32, 1.64, 7.81, repro,
2008-09-20,-2.62, -1.19, 4.79, 3.46, 2.56, 11.96, repro,
2008-09-21,-0.97, -1.67, -3.49, 3.48, 2.54, 12.67, repro,
2008-09-22,-1.92, -0.70, 0.52, 3.16, 2.17, 10.62, repro,
2008-09-23,-0.91, -0.10, -0.99, 2.79, 2.07, 10.01, repro,
2008-09-24,-3.14, -1.89, 11.60, 4.82, 3.17, 15.72, repro,
2008-09-25,1.21, -1.27, 3.84, 3.39, 2.25, 11.55, repro,
2008-09-26,-0.41, -2.01, -6.70, 2.63, 1.83, 9.16, repro,
2008-09-27,-0.77, -0.44, 0.84, 3.26, 2.35, 11.17, repro,
2008-09-28,-0.84, -1.57, 0.34, 2.63, 1.81, 8.91, repro,
2008-09-29,-1.60, -2.81, 0.56, 4.09, 2.85, 14.18, repro,
2008-09-30,-1.29, -1.21, 10.16, 2.63, 1.87, 9.29, repro,
2008-10-01,-1.31, -0.42, 2.87, 2.38, 1.67, 8.11, repro,
2008-10-02,-0.08, -1.69, -0.41, 2.85, 1.98, 9.69, repro,
2008-10-03,-2.49, -1.66, -5.47, 2.59, 1.75, 8.78, repro,
2008-10-04,0.54, -1.52, -5.04, 2.57, 1.75, 8.59, repro,
2008-10-05,-1.43, -2.33, -0.78, 2.57, 1.82, 8.92, repro,
2008-10-06,0.50, -1.67, 0.38, 2.59, 1.83, 8.86, repro,
2008-10-07,0.21, -0.71, 2.73, 3.25, 2.17, 10.99, repro,
2008-10-08,-2.75, -0.27, -2.13, 2.91, 1.96, 9.47, repro,
2008-10-09,-2.26, -0.31, -0.83, 2.90, 2.02, 9.84, repro,
2008-10-10,-1.68, -2.47, 6.24, 2.52, 1.71, 8.43, repro,
2008-10-11,0.37, -1.69, -2.51, 2.64, 1.79, 8.73, repro,
2008-10-12,0.82, -1.36, -3.48, 2.67, 1.82, 8.60, repro,
2008-10-13,1.20, -1.21, -0.62, 3.41, 2.37, 10.81, repro,
2008-10-14,-1.26, -1.30, 10.59, 3.47, 2.12, 10.97, repro,
2008-10-15,0.57, -1.29, 6.02, 2.51, 1.75, 8.50, repro,
2008-10-16,1.23, -1.48, 4.18, 2.82, 1.99, 9.77, repro,
2008-10-17,0.42, -1.26, -5.44, 2.49, 1.74, 8.39, repro,
2008-10-18,2.26, -0.71, 1.58, 3.16, 2.33, 10.84, repro,
2008-10-19,0.29, 0.21, 4.04, 2.38, 1.63, 7.71, repro,
2008-10-20,0.41, -1.50, -0.36, 2.26, 1.58, 7.39, repro,
2008-10-21,-0.06, 0.38, -4.65, 2.30, 1.61, 7.53, repro,
2008-10-22,-0.36, -1.45, 5.73, 2.32, 1.60, 7.53, repro,
2008-10-23,1.60, -1.62, 5.54, 2.33, 1.61, 7.59, repro,
2008-10-24,-0.30, 0.60, 5.70, 2.30, 1.59, 7.50, repro,
2008-10-25,-0.12, 0.46, 4.09, 2.28, 1.59, 7.47, repro,
2008-10-26,0.04, -0.05, 1.88, 2.30, 1.60, 7.52, repro,
2008-10-27,-0.16, -1.58, -4.15, 2.28, 1.58, 7.46, repro,
2008-10-28,-0.53, 0.17, 4.57, 2.39, 1.64, 7.71, repro,
2008-10-29,0.84, -1.71, 4.56, 2.43, 1.69, 7.82, repro,
2008-10-30,0.37, 0.03, 1.89, 2.28, 1.58, 7.47, repro,
2008-10-31,0.17, -0.62, 0.55, 2.40, 1.63, 7.75, repro,
2008-11-01,0.11, -0.34, -4.71, 2.34, 1.61, 7.66, repro,
2008-11-02,-1.43, -0.06, -1.56, 2.43, 1.65, 7.78, repro,
2008-11-03,-0.74, 0.34, 2.52, 2.37, 1.66, 7.74, repro,
2008-11-04,-1.53, 0.22, 8.22, 2.36, 1.62, 7.66, repro,
2008-11-05,0.05, 0.10, 2.16, 2.36, 1.63, 7.71, repro,
2008-11-06,-0.91, -1.23, 3.68, 2.42, 1.67, 7.92, repro,
2008-11-07,-0.69, -0.76, -0.05, 2.45, 1.68, 7.96, repro,
2008-11-08,-1.21, -1.38, 5.03, 2.47, 1.69, 7.97, repro,
2008-11-09,-2.21, 0.02, 6.32, 2.49, 1.70, 7.99, repro,
2008-11-10,-3.27, -1.34, 13.96, 2.46, 1.67, 7.95, repro,
2008-11-11,-1.87, -1.81, 11.76, 2.52, 1.71, 8.13, repro,
2008-11-12,-0.42, -1.01, 7.01, 2.32, 1.60, 7.54, repro,
2008-11-13,-1.80, 0.85, 2.88, 2.42, 1.66, 7.85, repro,
2008-11-14,-1.75, 1.12, -2.75, 2.48, 1.69, 7.93, repro,
2008-11-15,0.07, 0.49, -7.05, 2.55, 1.74, 8.15, repro,
2008-11-16,-2.41, 0.91, -0.12, 2.47, 1.71, 8.28, repro,
2008-11-17,-0.32, 0.34, -6.34, 2.38, 1.67, 7.87, repro,
2008-11-18,-1.75, -0.90, -7.87, 2.59, 1.77, 8.47, repro,
2008-11-19,-0.20, -0.67, -3.19, 2.54, 1.73, 8.42, repro,
2008-11-20,-1.87, -1.03, 1.55, 2.50, 1.73, 8.26, repro,
2008-11-21,0.28, -1.92, 6.89, 2.59, 1.80, 8.73, repro,
2008-11-22,-3.04, -1.28, 9.24, 2.56, 1.77, 8.46, repro,
2008-11-23,-0.74, -2.02, 8.27, 2.62, 1.82, 8.96, repro,
2008-11-24,-0.27, -1.73, 9.47, 2.63, 1.78, 8.67, repro,
2008-11-25,-1.99, -1.60, 8.45, 2.54, 1.71, 8.33, repro,
2008-11-26,-1.90, -1.03, -1.20, 2.31, 1.62, 7.61, repro,
2008-11-27,-3.14, -1.55, -1.68, 2.45, 1.67, 7.94, repro,
2008-11-28,-2.75, -2.26, 2.71, 2.46, 1.71, 8.24, repro,
2008-11-29,-1.84, -1.48, 3.67, 2.54, 1.72, 8.33, repro,
2008-11-30,-2.71, 0.09, -2.09, 2.35, 1.62, 7.58, repro,
2008-12-01,-1.92, -0.21, -1.74, 2.35, 1.61, 7.67, repro,
2008-12-02,-1.57, -1.68, 3.97, 2.33, 1.61, 7.68, repro,
2008-12-03,-3.27, -2.54, -1.75, 2.36, 1.62, 7.79, repro,
2008-12-04,-2.34, -3.58, 7.19, 2.54, 1.72, 8.35, repro,
2008-12-05,-5.32, -4.25, 13.61, 2.43, 1.65, 7.89, repro,
2008-12-06,-2.14, -2.19, 10.80, 2.51, 1.71, 8.15, repro,
2008-12-07,-5.34, -0.50, 7.69, 2.68, 1.82, 8.93, repro,
2008-12-08,-3.47, -0.13, 10.01, 3.32, 2.22, 11.09, repro,
2008-12-09,-5.78, -1.63, 3.56, 2.83, 1.96, 10.08, repro,
2008-12-10,-2.15, -2.39, 5.09, 3.96, 2.91, 15.14, repro,
