PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6405190432 North Latitude, -118.9447308879 East Longitude, 2317.40322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.16, 1.80, 7.92, repro,
1998-08-15,-0.13, -2.55, 14.43, 2.18, 1.79, 7.92, repro,
1998-08-16,0.43, -0.35, 6.15, 2.22, 1.84, 8.11, repro,
1998-08-17,1.82, -0.47, 13.19, 2.16, 1.79, 7.91, repro,
1998-08-18,-0.88, -0.49, -6.64, 2.14, 1.80, 7.89, repro,
1998-08-19,-1.05, -2.34, -0.93, 2.13, 1.79, 7.93, repro,
1998-08-20,2.25, -1.68, -5.63, 2.17, 1.79, 7.89, repro,
1998-08-21,0.07, -1.49, 1.11, 2.14, 1.76, 7.76, repro,
1998-08-22,0.17, -1.08, -7.31, 2.17, 1.84, 8.03, repro,
1998-08-23,-2.08, -3.85, 6.28, 2.15, 1.79, 7.84, repro,
1998-08-24,3.00, 1.55, 2.19, 2.16, 1.81, 7.91, repro,
1998-08-25,5.13, -0.27, 3.90, 2.18, 1.83, 8.07, repro,
1998-08-26,0.40, -2.51, 2.32, 2.16, 1.79, 7.84, repro,
1998-08-27,0.47, -0.84, 5.84, 2.17, 1.79, 7.89, repro,
1998-08-29,2.41, 0.26, 2.16, 2.16, 1.80, 7.86, repro,
1998-08-30,-0.26, -2.46, 1.36, 2.19, 1.81, 7.94, repro,
1998-08-31,-1.88, -4.39, 5.94, 2.18, 1.82, 8.00, repro,
1998-09-01,0.35, -0.64, 7.58, 2.18, 1.82, 7.99, repro,
1998-09-02,1.49, -0.83, 16.78, 2.17, 1.81, 7.90, repro,
1998-09-03,0.73, -0.37, 9.15, 2.16, 1.81, 7.97, repro,
1998-09-04,-0.05, -1.99, 6.28, 2.16, 1.84, 8.10, repro,
1998-09-05,-1.24, -2.44, -10.23, 2.10, 1.77, 7.78, repro,
1998-09-06,-2.95, -1.00, -2.46, 2.14, 1.84, 7.98, repro,
1998-09-07,1.89, -0.60, 7.73, 2.17, 1.84, 7.96, repro,
1998-09-08,0.14, -0.92, 5.91, 2.20, 1.84, 8.11, repro,
1998-09-09,-14.08, -7.00, -2.93, 2.21, 1.90, 8.38, repro,
1998-09-10,-2.56, -4.30, 10.93, 2.16, 1.80, 7.90, repro,
1998-09-11,-0.68, -0.17, 0.65, 2.20, 1.80, 7.96, repro,
1998-09-12,-0.68, -3.11, -4.44, 2.11, 1.77, 7.79, repro,
1998-09-13,-1.14, -2.13, 3.78, 2.12, 1.77, 7.81, repro,
1998-09-14,2.13, -2.22, 8.45, 2.26, 1.85, 8.23, repro,
1998-09-15,-0.25, -1.53, 6.17, 2.18, 1.81, 8.00, repro,
1998-09-16,-1.86, -2.92, 14.15, 2.15, 1.78, 7.80, repro,
1998-09-17,-2.27, -0.54, -2.58, 2.23, 1.83, 8.13, repro,
1998-09-18,-3.50, -2.47, 7.86, 2.25, 1.83, 8.12, repro,
1998-09-19,1.19, -1.47, 0.89, 2.15, 1.80, 7.86, repro,
1998-09-20,-0.61, 0.74, 22.55, 2.16, 1.81, 7.89, repro,
1998-09-21,-0.73, -0.96, 15.52, 2.17, 1.79, 7.88, repro,
1998-09-22,-2.10, -0.86, 5.78, 2.24, 1.82, 8.30, repro,
1998-09-23,-2.81, -1.08, 0.75, 2.39, 1.94, 8.85, repro,
1998-09-24,-2.40, -2.29, 2.52, 2.25, 1.84, 8.16, repro,
1998-09-25,-0.59, -3.38, -0.35, 2.35, 1.89, 8.43, repro,
1998-09-26,-7.23, -5.42, 4.88, 2.26, 1.86, 8.14, repro,
1998-09-27,-3.35, -1.47, -4.81, 2.24, 1.84, 8.01, repro,
1998-09-28,-2.98, -1.88, 0.92, 2.36, 1.92, 8.33, repro,
1998-09-29,-0.88, -2.80, 6.93, 2.24, 1.82, 7.94, repro,
1998-09-30,-1.43, -2.13, 1.84, 2.18, 1.79, 7.85, repro,
1998-10-01,-1.86, -0.22, 6.79, 2.20, 1.80, 7.94, repro,
1998-10-02,-5.82, -9.23, -2.05, 2.20, 1.80, 7.92, repro,
1998-10-03,-6.27, -3.33, -3.95, 2.42, 1.98, 8.69, repro,
1998-10-04,-1.72, -2.11, 0.52, 2.39, 1.94, 8.65, repro,
1998-10-05,-2.20, -2.30, 14.14, 2.27, 1.89, 8.15, repro,
1998-10-06,-1.09, -0.99, 3.74, 2.31, 1.95, 8.40, repro,
1998-10-07,-4.07, -3.88, 10.02, 2.33, 1.94, 8.33, repro,
1998-10-08,-5.19, -5.99, -1.78, 2.31, 1.90, 8.36, repro,
1998-10-09,-3.51, -3.38, -6.60, 2.30, 1.86, 8.09, repro,
1998-10-10,-1.13, -2.80, 2.19, 2.21, 1.84, 8.07, repro,
1998-10-11,0.06, -1.04, 6.80, 2.34, 1.94, 8.33, repro,
1998-10-12,-1.58, -3.08, 1.68, 2.31, 1.90, 8.28, repro,
1998-10-13,-6.85, -5.77, 0.67, 2.40, 1.97, 8.50, repro,
1998-10-14,-1.21, -2.96, -0.24, 2.35, 1.90, 8.32, repro,
1998-10-15,-1.22, -1.50, 8.29, 3.01, 2.44, 10.58, repro,
1998-11-01,-6.67, -4.10, -16.11, 2.32, 1.93, 8.41, repro,
1998-11-02,-4.11, -3.21, -0.72, 2.23, 1.86, 8.31, repro,
1998-11-03,-3.41, -1.00, -5.55, 2.39, 1.93, 8.68, repro,
1998-11-04,-5.09, 0.83, 10.51, 2.31, 2.00, 8.70, repro,
1998-11-05,1.50, -1.88, -1.42, 2.37, 2.05, 8.78, repro,
1998-11-06,-4.01, -3.20, 10.28, 2.25, 1.89, 8.33, repro,
1998-11-07,-2.69, -3.05, 1.44, 2.27, 1.90, 8.57, repro,
1998-11-08,-3.02, -2.49, -2.84, 2.20, 1.87, 8.16, repro,
1998-11-09,-1.65, -2.10, 1.65, 2.18, 1.83, 8.02, repro,
1998-11-10,-2.19, -1.06, 8.95, 2.24, 1.85, 8.19, repro,
1998-11-11,-1.11, -1.08, -7.04, 2.25, 1.86, 8.01, repro,
1998-11-12,-0.32, -0.81, -1.79, 2.26, 1.85, 8.16, repro,
1998-11-13,1.15, -2.15, -2.49, 2.30, 1.87, 8.28, repro,
1998-11-14,-0.59, 0.55, 11.89, 2.28, 1.86, 8.22, repro,
1998-11-15,-5.09, -3.68, 10.15, 2.23, 1.83, 8.08, repro,
1998-11-16,-1.54, -1.36, 8.55, 2.23, 1.83, 8.08, repro,
1998-11-17,-4.11, -1.79, 3.06, 2.33, 1.88, 8.39, repro,
1998-11-18,-2.56, -1.12, 2.24, 2.67, 2.21, 9.69, repro,
1998-12-03,-3.76, -4.14, 5.18, 2.22, 1.82, 8.10, repro,
1999-02-08,-4.63, -5.72, -28.40, 4.83, 4.43, 19.21, repro,
1999-02-11,-1.07, -1.65, -7.18, 2.27, 1.89, 8.43, repro,
1999-02-14,-5.86, -9.56, -7.80, 9.40, 8.41, 41.99, repro,
1999-02-15,-2.09, -2.74, -10.63, 2.29, 1.89, 8.56, repro,
1999-02-16,-3.43, -3.92, -20.37, 2.19, 1.87, 8.30, repro,
1999-02-17,-6.50, -3.40, -4.71, 4.04, 3.33, 15.56, repro,
1999-02-18,-5.18, -2.34, 6.54, 2.25, 1.87, 8.38, repro,
1999-02-19,-0.95, -2.56, 8.57, 4.12, 3.59, 16.53, repro,
1999-02-20,-1.66, -1.65, -3.86, 2.23, 1.89, 8.33, repro,
1999-02-21,-2.52, -2.63, -12.73, 2.20, 1.83, 8.10, repro,
1999-02-22,-0.10, -3.88, -12.59, 2.21, 1.82, 8.03, repro,
1999-02-23,-0.54, -1.73, -13.53, 2.16, 1.83, 7.95, repro,
1999-02-24,-1.72, -3.13, -5.63, 2.18, 1.82, 7.96, repro,
1999-02-25,-8.31, -5.54, -3.15, 2.16, 1.83, 8.01, repro,
1999-02-26,-0.89, -1.70, -6.17, 2.23, 1.84, 8.07, repro,
1999-02-27,-3.64, -1.16, -7.39, 2.21, 1.83, 8.10, repro,
1999-02-28,-3.99, -3.66, -11.90, 2.15, 1.81, 7.95, repro,
1999-03-01,-3.00, -3.38, -31.54, 2.26, 1.88, 8.34, repro,
1999-03-02,-3.03, -2.73, -15.04, 2.22, 1.83, 8.10, repro,
1999-03-03,-4.13, -0.81, -21.55, 2.18, 1.88, 8.21, repro,
1999-03-04,-2.16, -3.73, -14.81, 2.20, 1.82, 8.09, repro,
1999-03-05,-4.37, -4.66, -20.98, 2.16, 1.80, 7.95, repro,
1999-03-06,-3.73, -4.40, -23.93, 2.21, 1.89, 8.25, repro,
1999-03-07,-4.19, -3.78, -11.40, 2.18, 1.84, 8.06, repro,
1999-03-08,-4.21, -4.12, -10.30, 2.15, 1.80, 7.92, repro,
1999-03-09,-5.07, -4.14, -7.72, 2.18, 1.82, 8.00, repro,
1999-03-10,-1.89, -3.34, -13.95, 2.17, 1.85, 8.06, repro,
1999-03-11,-1.48, -1.95, -14.80, 2.15, 1.80, 7.91, repro,
1999-03-12,-2.61, -2.41, -20.07, 2.24, 1.84, 8.08, repro,
1999-03-13,-2.33, -2.01, -3.38, 2.19, 1.83, 8.00, repro,
1999-03-14,-5.17, -2.31, -4.03, 2.17, 1.82, 7.99, repro,
1999-03-15,-2.01, -1.17, -3.98, 2.22, 1.84, 8.10, repro,
1999-03-16,0.44, -0.69, -3.16, 2.33, 1.91, 8.39, repro,
1999-03-17,-0.81, -0.96, -13.12, 2.23, 1.87, 8.18, repro,
1999-03-18,0.42, -0.28, -8.24, 2.22, 1.86, 8.14, repro,
1999-03-19,-2.79, -0.95, -10.39, 2.30, 1.92, 8.42, repro,
1999-03-20,-1.84, 0.04, -1.70, 2.35, 2.05, 8.71, repro,
1999-03-21,-0.38, -2.16, -1.83, 2.25, 1.87, 8.24, repro,
1999-03-22,0.14, -2.79, -8.23, 2.36, 2.02, 8.81, repro,
1999-03-23,0.78, -1.81, -8.08, 2.33, 1.98, 8.69, repro,
1999-03-24,-0.21, -2.79, -7.56, 2.29, 1.91, 8.36, repro,
1999-03-25,-5.47, -5.65, -15.75, 2.31, 1.96, 8.54, repro,
1999-03-27,2.17, -5.72, -11.43, 2.41, 2.02, 8.99, repro,
1999-03-28,0.36, -0.79, -8.30, 2.26, 1.90, 8.43, repro,
1999-03-29,-1.72, -3.04, -18.64, 2.27, 1.88, 8.38, repro,
1999-03-30,-3.80, -4.67, -22.27, 2.38, 1.94, 8.71, repro,
1999-03-31,-2.89, -3.35, -20.18, 2.34, 1.99, 8.60, repro,
1999-04-01,-1.24, -1.46, -6.96, 2.26, 1.91, 8.33, repro,
1999-04-02,0.21, -1.45, -14.38, 2.28, 1.87, 8.31, repro,
1999-04-03,-0.54, -2.89, -14.49, 2.27, 1.85, 8.22, repro,
1999-04-04,-0.52, -2.98, -9.58, 2.21, 1.82, 8.02, repro,
1999-04-05,0.16, -3.40, -10.41, 2.29, 1.89, 8.32, repro,
1999-04-06,0.76, -1.50, -8.24, 2.24, 1.86, 8.20, repro,
1999-04-07,0.73, 2.35, 6.60, 2.19, 1.87, 8.22, repro,
1999-04-08,-0.46, -2.35, -3.42, 2.19, 1.85, 8.11, repro,
1999-04-09,1.11, -0.10, -0.59, 2.20, 1.89, 8.25, repro,
1999-04-10,0.48, -1.29, -4.85, 2.17, 1.83, 7.99, repro,
1999-04-11,0.89, -2.22, -7.88, 2.18, 1.83, 8.04, repro,
1999-04-12,2.05, -1.52, -6.80, 2.18, 1.83, 8.06, repro,
1999-04-13,2.54, -0.19, -17.58, 2.19, 1.84, 8.07, repro,
1999-04-14,1.92, -0.06, -9.25, 2.20, 1.84, 8.11, repro,
1999-04-15,1.47, -1.05, -17.96, 2.20, 1.82, 8.01, repro,
1999-04-16,0.57, -1.21, -12.66, 2.44, 2.07, 9.19, repro,
1999-04-17,0.92, -1.26, -12.75, 2.26, 1.86, 8.27, repro,
1999-04-18,2.18, -1.45, -11.39, 2.19, 1.83, 8.07, repro,
1999-04-19,1.89, 0.17, 4.27, 2.21, 1.83, 8.07, repro,
1999-04-20,0.24, -1.68, -0.05, 2.25, 1.86, 8.36, repro,
1999-04-21,0.87, -2.06, -4.75, 2.23, 1.83, 8.36, repro,
1999-04-22,4.99, -1.29, -8.46, 2.24, 1.86, 8.40, repro,
1999-04-23,3.30, -1.58, -10.05, 2.21, 1.87, 8.22, repro,
1999-04-24,1.42, -0.67, -2.10, 2.15, 1.81, 7.97, repro,
1999-04-25,2.32, -1.44, -1.63, 2.21, 1.86, 8.29, repro,
1999-04-26,0.34, -3.64, -13.32, 2.17, 1.83, 8.06, repro,
