PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7531006009 North Latitude, -109.3763079654 East Longitude, 2577.12311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 2.22, 1.65, 7.48, repro,
2006-07-20,-1.18, 2.64, 2.70, 2.16, 1.60, 7.19, repro,
2006-07-21,0.39, 2.13, -5.74, 2.20, 1.60, 7.27, repro,
2006-07-22,1.71, 1.34, -7.13, 2.81, 2.08, 9.20, repro,
2006-07-23,-0.32, 2.66, -2.24, 2.27, 1.68, 7.58, repro,
2006-07-24,-1.70, 1.97, 7.34, 2.22, 1.63, 7.35, repro,
2006-07-25,-1.35, 3.71, 1.12, 2.46, 1.73, 7.91, repro,
2006-07-26,-0.98, 3.94, 2.99, 2.17, 1.60, 7.24, repro,
2006-07-27,-0.06, 4.84, -2.31, 2.29, 1.68, 7.55, repro,
2006-07-28,-0.38, 2.82, 13.87, 2.23, 1.65, 7.44, repro,
2006-07-29,-0.60, 1.73, 7.73, 2.24, 1.65, 7.47, repro,
2006-07-30,1.08, 3.29, 6.11, 2.20, 1.62, 7.29, repro,
2006-07-31,0.23, 0.38, 5.68, 2.16, 1.60, 7.24, repro,
2006-08-01,-0.49, 1.12, 0.31, 2.22, 1.64, 7.36, repro,
2006-08-02,-0.02, 1.40, 7.15, 2.40, 1.73, 7.91, repro,
2006-08-03,2.78, 1.84, 0.27, 2.32, 1.74, 7.83, repro,
2006-08-04,-1.69, 1.35, 0.69, 2.35, 1.70, 7.84, repro,
2006-08-05,-0.35, 4.20, 5.29, 2.24, 1.66, 7.61, repro,
2006-08-06,0.40, 2.68, -5.25, 2.21, 1.64, 7.43, repro,
2006-08-07,0.56, 3.35, 4.74, 2.28, 1.69, 7.73, repro,
2006-08-08,0.91, 1.91, 3.24, 2.30, 1.65, 7.50, repro,
2006-08-09,0.03, 2.34, -4.92, 2.22, 1.63, 7.41, repro,
2006-08-10,1.31, 3.26, -4.38, 2.72, 1.92, 9.35, repro,
2006-08-11,1.50, 2.28, 0.15, 2.18, 1.60, 7.28, repro,
2006-08-12,0.66, 1.93, 5.76, 2.22, 1.65, 7.43, repro,
2006-08-13,0.16, 2.05, -1.07, 2.27, 1.63, 7.40, repro,
2006-08-14,1.30, 0.63, 3.78, 2.17, 1.60, 7.29, repro,
2006-08-15,0.71, 1.30, 3.65, 2.26, 1.65, 7.46, repro,
2006-08-16,0.28, 2.53, 0.07, 2.19, 1.62, 7.40, repro,
2006-08-17,2.61, 2.58, -1.95, 2.21, 1.62, 7.35, repro,
2006-08-18,0.46, 2.25, -7.75, 2.33, 1.73, 7.80, repro,
2006-08-19,1.40, 2.26, -5.68, 2.29, 1.64, 7.51, repro,
2006-08-20,1.09, 2.13, 2.26, 2.24, 1.62, 7.37, repro,
2006-08-21,1.64, 1.54, 1.42, 2.19, 1.61, 7.34, repro,
2006-08-22,0.81, 0.33, -1.22, 2.21, 1.61, 7.34, repro,
2006-08-23,0.15, 1.26, 0.59, 2.33, 1.69, 7.68, repro,
2006-08-24,-0.06, 0.88, 4.34, 2.23, 1.62, 7.38, repro,
2006-08-25,1.00, 1.40, 5.23, 2.24, 1.66, 7.61, repro,
2006-08-26,-0.11, 1.06, -1.83, 2.28, 1.69, 7.67, repro,
2006-08-27,0.29, 2.51, -7.05, 2.32, 1.73, 7.83, repro,
2006-08-28,-0.35, 2.99, -2.64, 2.38, 1.78, 7.93, repro,
