PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 9.3713921907 North Latitude, -79.9498591863 East Longitude, 12.79074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-24,0.00, 0.00, 0.00, 3.41, 4.76, 17.13, repro,
2008-10-25,-1.65, 2.95, 0.04, 1.57, 2.06, 7.63, repro,
2008-10-26,0.28, -0.75, 10.68, 1.81, 2.58, 8.66, repro,
2008-10-27,-3.77, -4.33, 2.62, 1.87, 2.48, 8.82, repro,
2008-10-28,-2.05, -0.51, 3.39, 1.62, 2.19, 7.89, repro,
2008-10-29,-1.13, 1.55, -3.04, 1.83, 2.43, 8.73, repro,
2008-10-30,-1.34, 0.47, -1.90, 1.66, 2.32, 8.05, repro,
2008-10-31,-1.73, 3.04, -11.38, 1.73, 2.40, 8.25, repro,
2008-11-01,-1.37, -0.91, 11.74, 1.64, 2.13, 8.00, repro,
2008-11-02,-0.47, -0.68, 7.28, 1.54, 2.01, 7.45, repro,
2008-11-03,-3.47, 0.78, 6.14, 1.57, 2.04, 7.55, repro,
2008-11-04,0.17, -0.63, 2.90, 1.59, 2.06, 7.55, repro,
2008-11-05,0.48, -0.12, 2.60, 1.55, 2.01, 7.44, repro,
2008-11-06,-2.47, -0.52, 5.19, 1.51, 1.99, 7.31, repro,
2008-11-07,-1.82, -1.60, 5.89, 1.56, 2.02, 7.43, repro,
2008-11-08,0.10, -1.86, 12.43, 1.52, 1.97, 7.34, repro,
2008-11-09,2.68, 0.45, 8.47, 1.55, 2.02, 7.54, repro,
2008-11-10,-1.80, 10.18, 21.79, 1.73, 2.29, 8.43, repro,
2008-11-11,-0.27, -3.09, 15.86, 1.63, 2.14, 8.04, repro,
2008-11-12,-3.80, -1.93, -5.54, 1.60, 2.00, 7.61, repro,
2008-11-13,-1.28, 0.16, 6.90, 1.76, 2.20, 8.47, repro,
2008-11-14,1.29, -3.37, 9.45, 1.63, 2.10, 7.77, repro,
2008-11-15,-4.09, -4.74, 2.37, 1.59, 2.03, 7.57, repro,
2008-11-16,-2.36, -1.62, -4.70, 1.70, 2.31, 8.07, repro,
2008-11-17,-4.11, 0.47, 2.12, 1.72, 2.31, 8.15, repro,
2008-11-18,-1.60, -1.08, -5.26, 1.60, 2.13, 7.86, repro,
2008-11-19,1.15, -0.42, -11.89, 1.55, 2.05, 7.46, repro,
2008-11-20,2.27, -0.01, -2.67, 1.64, 2.11, 7.88, repro,
2008-11-21,-2.38, -4.34, -19.68, 1.64, 2.10, 7.92, repro,
2008-11-22,-0.95, -0.94, -2.83, 1.60, 2.06, 7.72, repro,
2008-11-23,2.16, -4.19, -8.91, 1.69, 2.14, 8.13, repro,
2008-11-24,-0.51, -3.46, -4.08, 1.58, 2.05, 7.48, repro,
2008-11-25,-0.48, -1.42, -2.81, 1.55, 2.05, 7.55, repro,
2008-11-26,-0.55, -1.80, -9.80, 1.53, 1.98, 7.36, repro,
2008-11-27,-1.30, 1.36, -6.93, 1.64, 2.08, 7.75, repro,
2008-11-28,1.95, -1.99, 5.60, 1.62, 2.08, 7.80, repro,
2008-11-29,0.84, -0.58, 5.36, 1.60, 2.04, 7.68, repro,
2008-11-30,2.42, 1.24, 13.77, 1.52, 1.98, 7.29, repro,
2008-12-01,0.42, -1.18, 1.87, 1.63, 2.24, 7.76, repro,
2008-12-02,-0.85, 1.07, 7.30, 1.61, 2.01, 7.80, repro,
2008-12-03,-1.95, 1.36, 3.21, 1.66, 2.21, 7.85, repro,
2008-12-04,-0.68, -1.32, -14.93, 1.67, 2.18, 8.12, repro,
2008-12-05,-2.93, -0.14, 7.45, 1.55, 1.98, 7.39, repro,
2008-12-06,-2.18, 0.00, 3.94, 1.55, 2.06, 7.48, repro,
2008-12-07,-1.09, -0.50, 4.44, 1.56, 2.00, 7.48, repro,
2008-12-08,0.24, 1.28, 10.49, 1.60, 2.03, 7.58, repro,
2008-12-09,-0.63, -2.43, 3.45, 1.53, 1.97, 7.32, repro,
2008-12-10,0.70, 0.91, 1.04, 1.54, 1.96, 7.30, repro,
2008-12-11,-1.73, 0.41, 5.65, 1.56, 2.06, 7.56, repro,
2008-12-12,-1.96, 3.48, 3.91, 1.61, 2.08, 7.69, repro,
2008-12-13,-0.17, 1.05, 13.46, 1.56, 1.97, 7.42, repro,
2008-12-14,-1.54, -1.03, 6.97, 1.59, 2.12, 7.58, repro,
2008-12-15,-3.04, 1.90, -0.44, 1.52, 1.98, 7.30, repro,
2008-12-16,0.91, -0.09, 17.97, 1.71, 2.32, 8.25, repro,
2008-12-17,-0.60, -1.40, 5.13, 1.57, 2.06, 7.64, repro,
2008-12-18,-1.63, 1.30, 15.11, 1.71, 2.24, 8.33, repro,
2008-12-19,-2.41, 1.09, -2.69, 1.66, 2.27, 8.00, repro,
2008-12-20,-2.37, 0.56, -0.11, 1.56, 1.99, 7.46, repro,
2008-12-21,-2.40, 2.06, 5.05, 1.56, 2.03, 7.54, repro,
2008-12-22,-1.21, 1.20, 0.73, 1.55, 1.99, 7.39, repro,
2008-12-23,2.07, -0.75, -0.58, 1.59, 2.04, 7.66, repro,
2008-12-24,-2.95, 0.55, 5.64, 1.53, 1.96, 7.35, repro,
2008-12-25,-3.00, 1.91, 6.40, 1.54, 1.98, 7.39, repro,
2008-12-26,-3.21, -0.22, 11.88, 1.53, 1.97, 7.30, repro,
2008-12-27,-2.88, 2.99, 13.12, 1.56, 1.97, 7.46, repro,
2008-12-28,-4.10, -0.32, 2.51, 1.52, 1.96, 7.29, repro,
2008-12-29,-5.94, -0.39, 16.23, 1.53, 1.97, 7.33, repro,
2008-12-30,-2.07, 4.30, 3.77, 1.60, 2.05, 7.74, repro,
2008-12-31,-4.08, -1.17, 9.77, 1.67, 2.37, 7.98, repro,
2009-01-01,-1.70, -0.17, 7.10, 1.54, 1.99, 7.40, repro,
2009-01-02,-3.20, -1.14, 10.19, 1.54, 1.99, 7.40, repro,
2009-01-03,-3.40, 1.59, 7.40, 1.55, 1.99, 7.42, repro,
2009-01-04,-3.00, 0.89, 4.45, 1.56, 2.05, 7.54, repro,
2009-01-05,-3.32, 0.09, 5.14, 1.60, 2.09, 7.77, repro,
2009-01-06,-3.42, 1.16, 17.60, 1.55, 2.01, 7.45, repro,
2009-01-07,-0.04, 2.28, 12.16, 1.53, 1.97, 7.32, repro,
