PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2019-06-02
Release Date, 2019-10-03
Reference position, 33.5574734540 North Latitude, -116.5310217567 East Longitude, 1371.27170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-04,0.00, 0.00, 0.00, 1.97, 2.01, 8.76, repro,
2007-01-05,-1.52, 2.15, 1.14, 2.05, 2.12, 9.01, repro,
2007-01-06,-2.21, 1.22, -1.25, 1.95, 1.96, 8.39, repro,
2007-01-07,-0.73, 1.67, -3.58, 1.97, 1.93, 8.40, repro,
2007-01-08,-1.29, 2.92, -7.72, 2.31, 2.33, 9.79, repro,
2007-01-09,-1.99, 2.29, -8.77, 1.95, 1.87, 8.11, repro,
2007-01-10,-1.93, 2.95, 2.26, 2.03, 2.00, 8.49, repro,
2007-01-11,1.09, 1.04, 2.87, 2.07, 1.98, 8.81, repro,
2007-01-12,-2.36, 0.19, 0.93, 1.94, 1.84, 8.14, repro,
2007-01-13,-1.68, 4.06, -1.97, 1.92, 1.83, 7.94, repro,
2007-01-14,-1.92, 5.17, -1.43, 1.88, 1.81, 7.85, repro,
2007-01-15,-2.32, 2.23, -10.67, 1.91, 1.87, 7.93, repro,
2007-01-16,-1.52, 2.76, -2.31, 1.92, 1.80, 7.94, repro,
2007-01-17,-1.81, 4.54, -0.12, 1.92, 1.81, 7.88, repro,
2007-01-18,-2.88, 2.34, -10.20, 1.98, 1.95, 8.05, repro,
2007-01-19,-4.64, 3.55, -6.87, 1.98, 1.85, 8.15, repro,
2007-01-20,-1.80, 4.44, -1.98, 1.95, 1.85, 8.20, repro,
2007-01-21,-1.54, 4.34, 6.94, 1.95, 1.95, 8.29, repro,
2007-01-22,-3.43, 1.72, 2.12, 1.96, 1.95, 8.28, repro,
2007-01-23,-0.67, 3.31, -6.75, 1.91, 1.84, 7.89, repro,
2007-01-24,-1.07, 3.09, -1.42, 1.94, 1.88, 8.03, repro,
2007-01-25,-1.85, 4.25, -9.20, 2.03, 2.01, 8.28, repro,
2007-01-26,-3.14, 4.08, 1.80, 1.88, 1.83, 7.87, repro,
2007-01-27,-1.74, 5.05, 4.53, 1.95, 1.90, 8.07, repro,
2007-01-28,-3.01, 3.58, 5.44, 1.88, 1.77, 7.62, repro,
2007-01-29,-3.55, 5.22, 6.20, 1.95, 1.87, 7.99, repro,
