PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2735788442 North Latitude, -118.4667734342 East Longitude, 2677.21792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.00, 1.64, 7.23, repro,
2007-06-15,-0.39, -1.11, 3.70, 1.96, 1.61, 7.14, repro,
2007-06-16,-0.75, -0.93, 10.67, 2.01, 1.65, 7.26, repro,
2007-06-17,-0.59, -1.39, 5.29, 1.95, 1.58, 7.07, repro,
2007-06-18,-0.24, 0.17, 13.06, 1.96, 1.59, 7.10, repro,
2007-06-19,-0.19, 1.16, 10.24, 1.96, 1.59, 7.11, repro,
2007-06-20,-0.07, -0.46, 4.65, 1.94, 1.59, 7.05, repro,
2007-06-21,0.65, 0.64, 7.09, 1.96, 1.59, 7.11, repro,
2007-06-22,0.79, 0.32, 6.35, 1.96, 1.59, 7.12, repro,
2007-06-23,0.75, -0.23, 9.09, 1.94, 1.58, 7.05, repro,
2007-06-24,-0.16, -1.89, 14.65, 1.99, 1.64, 7.37, repro,
2007-06-25,0.73, -0.10, 2.13, 1.95, 1.58, 7.07, repro,
2007-06-26,0.80, 0.02, 0.32, 1.95, 1.59, 7.09, repro,
2007-06-27,0.44, 0.17, -0.21, 1.97, 1.59, 7.15, repro,
2007-06-28,0.04, 1.24, 4.13, 1.96, 1.58, 7.11, repro,
2007-06-29,1.51, 0.03, 8.40, 1.96, 1.58, 7.13, repro,
2007-06-30,0.64, 0.43, 9.91, 1.96, 1.59, 7.09, repro,
2007-07-01,1.71, 0.47, 5.19, 1.96, 1.60, 7.17, repro,
2007-07-02,1.19, 1.28, 7.55, 1.96, 1.59, 7.16, repro,
2007-07-03,-0.32, 1.15, 4.00, 1.95, 1.59, 7.17, repro,
2007-07-04,-0.15, 0.64, 4.50, 1.95, 1.60, 7.19, repro,
2007-07-05,1.60, 0.60, 4.73, 1.96, 1.61, 7.20, repro,
2007-07-06,0.82, 1.60, 9.44, 1.96, 1.60, 7.15, repro,
2007-07-07,0.95, 0.51, 6.64, 1.98, 1.60, 7.22, repro,
2007-07-08,-0.23, 0.03, 9.86, 1.97, 1.60, 7.22, repro,
2007-07-09,-0.54, 0.54, 7.53, 1.95, 1.59, 7.11, repro,
2007-07-10,-0.04, 1.13, 2.01, 1.95, 1.59, 7.09, repro,
2007-07-11,0.71, 1.08, 5.22, 1.96, 1.59, 7.09, repro,
2007-07-12,2.07, 2.68, 5.05, 2.00, 1.67, 7.35, repro,
2007-07-13,0.64, 1.51, 3.13, 2.00, 1.66, 7.36, repro,
2007-07-14,-0.46, 0.90, 4.59, 1.99, 1.64, 7.23, repro,
2007-07-15,0.53, 0.89, 3.86, 1.99, 1.66, 7.28, repro,
2007-07-16,2.36, 4.08, 13.99, 1.99, 1.64, 7.22, repro,
2007-07-17,1.72, 1.27, 16.34, 2.00, 1.67, 7.31, repro,
2007-07-18,3.47, 0.15, 10.70, 1.97, 1.59, 7.18, repro,
2007-07-19,2.24, 1.88, 10.65, 1.96, 1.59, 7.13, repro,
2007-07-20,-1.51, 3.14, 11.02, 1.99, 1.66, 7.31, repro,
2007-07-21,-0.47, 0.82, 10.24, 2.00, 1.65, 7.29, repro,
2007-07-22,-0.09, 2.23, 14.65, 2.04, 1.68, 7.46, repro,
2007-07-23,0.17, 0.45, 6.59, 2.02, 1.67, 7.43, repro,
2007-07-24,-0.26, 1.34, 10.97, 2.03, 1.71, 7.64, repro,
2007-07-25,1.18, 2.12, 9.18, 2.04, 1.73, 7.46, repro,
2007-07-26,0.57, 0.69, 6.70, 1.97, 1.60, 7.16, repro,
2007-07-27,0.35, 2.23, 13.22, 2.01, 1.70, 7.45, repro,
2007-07-28,-0.57, 0.07, 11.39, 2.03, 1.72, 7.52, repro,
2007-07-29,-0.32, 0.69, 10.83, 2.00, 1.68, 7.42, repro,
2007-07-30,-1.50, 3.97, 6.20, 1.96, 1.61, 7.17, repro,
2007-07-31,0.31, 0.85, 8.04, 1.96, 1.61, 7.19, repro,
2007-08-01,0.65, 2.46, 11.97, 1.95, 1.59, 7.09, repro,
2007-08-02,0.65, 0.99, 14.38, 1.97, 1.60, 7.15, repro,
2007-08-03,2.79, 1.63, 16.20, 1.96, 1.60, 7.15, repro,
2007-08-04,0.76, 0.34, 11.25, 2.00, 1.61, 7.28, repro,
2007-08-05,-0.32, 4.03, 13.80, 2.01, 1.61, 7.26, repro,
2007-08-06,3.37, 3.89, 25.24, 1.97, 1.63, 7.28, repro,
2007-08-07,0.22, 2.19, 23.42, 1.98, 1.63, 7.30, repro,
2007-08-08,0.87, 0.78, 11.31, 2.04, 1.66, 7.40, repro,
2007-08-09,2.23, 0.78, 12.22, 1.94, 1.59, 7.11, repro,
2007-08-10,1.03, 0.56, 17.86, 1.94, 1.59, 7.09, repro,
2007-08-11,2.62, 3.55, 11.57, 1.95, 1.59, 7.10, repro,
2007-08-12,-0.15, 0.96, 16.75, 1.94, 1.59, 7.05, repro,
2007-08-13,1.06, 2.02, 9.91, 1.95, 1.60, 7.12, repro,
2007-08-14,0.72, 0.29, 8.82, 2.07, 1.71, 7.56, repro,
2007-08-15,1.21, -0.04, 9.91, 2.07, 1.70, 7.48, repro,
2007-08-16,2.31, 3.02, 20.73, 2.03, 1.64, 7.41, repro,
2007-08-17,0.67, 1.25, 21.07, 2.07, 1.72, 7.61, repro,
2007-08-18,0.92, 1.28, 9.34, 2.06, 1.70, 7.73, repro,
2007-08-19,2.15, 1.40, 17.41, 2.06, 1.70, 7.70, repro,
2007-08-20,1.62, 0.46, 11.36, 2.03, 1.64, 7.40, repro,
2007-08-21,0.26, 0.24, 10.52, 2.09, 1.68, 7.60, repro,
2007-08-22,1.66, 0.68, 14.15, 2.04, 1.65, 7.44, repro,
2007-08-23,0.48, 1.24, 20.08, 1.99, 1.60, 7.20, repro,
2007-08-24,0.51, 0.89, 18.38, 2.10, 1.69, 7.60, repro,
2007-08-25,2.62, 2.06, 7.32, 2.05, 1.67, 7.44, repro,
2007-08-26,3.18, 0.91, 20.55, 2.08, 1.72, 7.62, repro,
2007-08-27,0.45, 1.13, 12.98, 2.08, 1.71, 7.62, repro,
2007-08-28,-1.18, 1.83, 12.71, 2.07, 1.72, 7.66, repro,
2007-08-29,1.51, 2.29, 2.96, 2.05, 1.69, 7.52, repro,
2007-08-30,0.78, 0.56, 9.30, 2.04, 1.69, 7.50, repro,
2007-08-31,1.93, -0.96, 18.40, 2.07, 1.69, 7.54, repro,
2007-09-01,-1.84, 0.93, 17.58, 2.07, 1.69, 7.49, repro,
2007-09-02,-0.51, 1.89, 14.13, 2.07, 1.68, 7.54, repro,
2007-09-03,1.69, 1.22, 10.57, 2.06, 1.69, 7.54, repro,
2007-09-04,-0.97, -0.16, 15.98, 2.08, 1.75, 7.61, repro,
2007-09-05,1.15, -0.24, 15.98, 2.06, 1.72, 7.53, repro,
2007-09-06,0.22, 0.88, 13.94, 2.06, 1.68, 7.46, repro,
2007-09-07,0.24, 0.35, 14.86, 2.05, 1.68, 7.48, repro,
2007-09-08,0.59, 0.28, 7.08, 2.14, 1.78, 7.89, repro,
2007-09-09,0.87, 1.27, 14.54, 2.12, 1.77, 7.86, repro,
2007-09-10,1.05, 0.50, 9.48, 2.05, 1.69, 7.48, repro,
2007-09-11,2.33, 1.11, 6.58, 2.09, 1.71, 7.60, repro,
2007-09-12,1.33, 1.76, 16.71, 2.10, 1.73, 7.69, repro,
2007-09-13,0.57, -3.24, 17.25, 2.17, 1.70, 7.74, repro,
2007-09-14,1.67, 1.31, 12.59, 2.12, 1.73, 7.73, repro,
2007-09-15,2.30, 0.63, 15.62, 2.13, 1.68, 7.71, repro,
2007-09-16,3.39, 0.12, 18.18, 2.15, 1.68, 7.69, repro,
2007-09-17,0.57, -0.97, 14.09, 2.13, 1.76, 7.79, repro,
2007-09-18,1.81, 0.04, 16.54, 2.02, 1.68, 7.43, repro,
2007-09-19,-0.86, -1.10, 17.84, 1.99, 1.61, 7.23, repro,
2007-09-20,0.99, 1.56, 20.31, 1.99, 1.61, 7.22, repro,
2007-09-21,1.17, -1.63, 18.99, 2.07, 1.68, 7.57, repro,
2007-09-22,-0.73, 1.00, 23.01, 2.02, 1.63, 7.36, repro,
2007-09-23,-0.04, 0.39, 13.40, 2.08, 1.71, 7.66, repro,
2007-09-24,-0.09, 0.60, 13.13, 2.11, 1.67, 7.62, repro,
2007-09-25,0.05, 0.41, 7.32, 2.05, 1.64, 7.46, repro,
2007-09-26,1.78, 0.57, 15.96, 2.12, 1.66, 7.65, repro,
2007-09-27,-0.33, 1.00, 18.96, 2.03, 1.63, 7.39, repro,
2007-09-28,-0.39, -0.98, 20.34, 2.06, 1.75, 7.61, repro,
2007-09-29,-1.54, -2.40, 10.84, 2.04, 1.70, 7.55, repro,
2007-09-30,-0.86, 0.66, 12.44, 2.29, 1.93, 8.58, repro,
2007-10-01,2.43, -0.85, 27.36, 2.05, 1.71, 7.58, repro,
2007-10-02,1.11, 0.85, 18.88, 2.07, 1.75, 7.73, repro,
2007-10-03,1.10, 0.77, 19.96, 2.07, 1.67, 7.55, repro,
2007-10-04,-2.73, -5.69, 20.51, 2.03, 1.69, 7.52, repro,
2007-10-05,0.00, 0.81, 16.91, 2.08, 1.77, 7.86, repro,
2007-10-06,-0.66, 1.60, 21.71, 2.10, 1.72, 7.75, repro,
2007-10-07,0.09, 1.42, 13.77, 2.08, 1.72, 7.66, repro,
2007-10-08,-0.00, 0.55, 15.16, 2.25, 1.80, 8.40, repro,
2007-10-09,0.67, 1.16, 18.15, 2.19, 1.85, 8.16, repro,
2007-10-10,-0.88, -0.01, 11.01, 2.17, 1.74, 7.99, repro,
2007-10-11,0.06, 1.68, 16.15, 2.03, 1.71, 7.57, repro,
2007-10-12,2.21, 0.10, 23.06, 2.05, 1.71, 7.64, repro,
2007-10-13,-1.07, -0.09, 17.98, 1.97, 1.64, 7.28, repro,
2007-10-14,0.30, 0.02, 13.18, 2.06, 1.73, 7.69, repro,
2007-10-15,-0.85, 1.56, 17.00, 1.98, 1.64, 7.34, repro,
2007-10-16,-1.14, -0.09, 21.80, 1.99, 1.64, 7.31, repro,
2007-10-17,-2.06, 4.10, 33.80, 1.98, 1.66, 7.38, repro,
2007-10-18,-0.41, 1.21, 22.78, 1.98, 1.65, 7.34, repro,
2007-10-19,2.75, -0.05, 15.31, 1.98, 1.65, 7.38, repro,
2007-10-20,-0.53, 2.52, 22.62, 1.96, 1.61, 7.23, repro,
2007-10-21,-0.76, 1.36, 12.08, 1.99, 1.63, 7.32, repro,
2007-10-22,-0.03, 0.56, 12.08, 2.01, 1.64, 7.33, repro,
2007-10-23,-0.66, 1.90, 10.43, 2.01, 1.70, 7.49, repro,
2007-10-24,-0.60, 1.44, 8.79, 2.07, 1.75, 7.72, repro,
2007-10-25,-0.49, -0.07, 10.12, 1.98, 1.64, 7.35, repro,
2007-10-26,0.58, -0.25, 9.46, 2.01, 1.68, 7.43, repro,
2007-10-27,0.19, -0.13, 13.06, 2.00, 1.64, 7.37, repro,
2007-10-28,1.60, 1.74, 9.68, 2.00, 1.65, 7.40, repro,
2007-10-29,1.25, 1.05, 18.88, 2.01, 1.72, 7.52, repro,
2007-10-30,-0.11, 0.53, 9.01, 1.98, 1.64, 7.35, repro,
2007-10-31,-0.71, -0.20, 8.62, 1.98, 1.64, 7.31, repro,
2007-11-01,-0.45, 0.54, 8.74, 1.96, 1.60, 7.13, repro,
2007-11-02,0.25, 1.49, 10.96, 1.96, 1.62, 7.21, repro,
2007-11-03,-0.49, 1.43, 8.48, 1.95, 1.61, 7.16, repro,
2007-11-04,-0.63, 0.75, 10.44, 1.94, 1.61, 7.15, repro,
2007-11-05,0.20, 1.01, 6.19, 1.96, 1.60, 7.13, repro,
2007-11-06,-0.78, 0.32, 1.50, 2.08, 1.78, 7.70, repro,
2007-11-07,-0.37, 0.49, 11.22, 1.96, 1.60, 7.14, repro,
2007-11-08,-1.18, 0.78, 11.47, 1.98, 1.65, 7.31, repro,
2007-11-09,1.49, 2.64, 15.35, 1.98, 1.65, 7.33, repro,
2007-11-10,-0.89, 0.66, 9.70, 1.94, 1.60, 7.12, repro,
2007-11-11,0.09, 0.78, 17.04, 1.96, 1.60, 7.13, repro,
2007-11-12,-1.24, -0.61, 4.22, 1.96, 1.60, 7.14, repro,
2007-11-13,-0.21, -0.16, 12.93, 1.96, 1.62, 7.25, repro,
2007-11-14,0.55, 0.45, 6.56, 1.98, 1.63, 7.30, repro,
2007-11-15,0.13, 0.41, 8.58, 1.96, 1.62, 7.21, repro,
2007-11-16,1.12, -0.08, 8.66, 2.01, 1.67, 7.50, repro,
2007-11-17,-0.85, -0.20, 10.08, 1.96, 1.60, 7.14, repro,
2007-11-18,0.05, -1.76, 10.29, 1.94, 1.61, 7.15, repro,
2007-11-19,-2.79, -0.21, 21.89, 1.96, 1.63, 7.26, repro,
2007-11-20,0.65, 0.37, 7.47, 2.02, 1.71, 7.40, repro,
2007-11-21,0.88, 0.05, 7.34, 2.06, 1.76, 7.55, repro,
2007-11-22,-0.05, 0.54, 9.48, 2.01, 1.66, 7.28, repro,
2007-11-23,0.38, -0.02, 6.13, 2.05, 1.77, 7.53, repro,
2007-11-24,-0.50, -0.47, 9.98, 2.03, 1.72, 7.40, repro,
2007-11-25,0.70, -0.64, 11.45, 2.04, 1.73, 7.50, repro,
2007-11-26,1.14, -0.33, 8.75, 2.15, 1.87, 7.97, repro,
2007-11-27,0.66, -0.25, 8.47, 2.04, 1.72, 7.43, repro,
2007-11-28,-0.88, 0.21, 2.92, 2.02, 1.71, 7.33, repro,
2007-11-29,-0.00, 0.75, 8.92, 2.05, 1.69, 7.50, repro,
2007-11-30,-0.12, 0.55, 17.44, 2.15, 1.79, 7.79, repro,
2007-12-01,0.65, -2.02, 9.91, 2.13, 1.82, 7.90, repro,
2007-12-02,0.19, 5.54, 20.01, 2.19, 1.84, 8.11, repro,
2007-12-03,-3.14, -2.85, 18.30, 2.25, 1.85, 8.41, repro,
2007-12-04,-0.02, -1.08, 1.27, 2.16, 1.87, 8.05, repro,
2007-12-05,-1.20, 1.75, 18.08, 2.10, 1.81, 7.98, repro,
2007-12-06,0.32, 2.61, 17.88, 2.14, 1.81, 8.10, repro,
2007-12-07,1.43, -0.22, -3.75, 2.25, 1.95, 8.37, repro,
2007-12-08,-0.89, 0.03, 12.48, 2.09, 1.74, 7.69, repro,
2007-12-09,-0.01, 0.67, 4.56, 2.41, 2.25, 9.14, repro,
2007-12-10,0.45, 0.59, 4.48, 2.06, 1.77, 7.54, repro,
2007-12-11,0.78, -0.66, 6.66, 2.13, 1.81, 7.78, repro,
2007-12-12,1.37, -1.39, 1.11, 2.17, 1.77, 7.97, repro,
2007-12-13,0.81, -0.42, 5.33, 2.07, 1.68, 7.62, repro,
2007-12-14,0.76, 0.63, 12.94, 2.03, 1.65, 7.49, repro,
2007-12-15,0.41, 0.24, 12.63, 2.02, 1.64, 7.41, repro,
2007-12-16,1.27, 0.11, 13.31, 2.01, 1.63, 7.33, repro,
2007-12-17,0.35, -1.88, 14.69, 2.07, 1.70, 7.53, repro,
2007-12-18,-0.21, -1.98, 19.29, 2.04, 1.69, 7.49, repro,
2007-12-19,-0.38, -2.44, 11.70, 2.11, 1.70, 7.67, repro,
2007-12-20,-1.35, 1.90, 23.15, 2.01, 1.65, 7.38, repro,
2007-12-21,0.66, 2.18, 13.57, 2.17, 1.79, 7.83, repro,
2007-12-22,1.52, -0.07, 5.85, 2.12, 1.74, 7.80, repro,
2007-12-23,0.21, 0.42, 7.68, 2.08, 1.72, 7.57, repro,
2007-12-24,-2.48, 1.38, 20.10, 2.05, 1.67, 7.49, repro,
2007-12-25,-0.04, 0.33, 12.65, 2.03, 1.66, 7.42, repro,
2007-12-26,0.20, 2.18, 19.98, 2.03, 1.66, 7.40, repro,
2007-12-27,0.37, 0.39, 14.33, 2.07, 1.70, 7.56, repro,
2007-12-28,0.48, -0.29, 13.09, 2.07, 1.69, 7.55, repro,
2007-12-29,-0.49, 0.34, 16.63, 2.09, 1.71, 7.68, repro,
2007-12-30,0.22, 1.98, 11.56, 2.08, 1.70, 7.60, repro,
2007-12-31,0.73, 0.17, 7.01, 2.00, 1.61, 7.27, repro,
2008-01-01,1.13, 0.66, 3.28, 2.00, 1.61, 7.27, repro,
2008-01-02,0.42, 0.81, 4.06, 2.00, 1.60, 7.22, repro,
2008-01-03,1.08, -2.95, 13.87, 2.05, 1.65, 7.47, repro,
2008-01-04,-2.93, -4.35, 17.88, 2.00, 1.59, 7.24, repro,
2008-01-05,-4.17, -2.64, 1.30, 1.99, 1.58, 7.16, repro,
2008-01-06,-1.19, -1.60, 17.28, 1.98, 1.59, 7.19, repro,
2008-01-07,-1.14, -1.88, 10.53, 2.01, 1.64, 7.31, repro,
2008-01-08,-2.29, 2.51, 16.79, 2.07, 1.61, 7.53, repro,
2008-01-09,-0.28, -0.54, 12.26, 2.06, 1.62, 7.57, repro,
2008-01-10,-0.15, -0.97, 7.29, 2.00, 1.61, 7.34, repro,
2008-01-11,-1.08, -1.32, 3.53, 1.98, 1.60, 7.23, repro,
2008-01-12,-0.61, 0.14, 5.18, 1.99, 1.61, 7.28, repro,
2008-01-13,-1.31, 0.42, 0.81, 2.04, 1.64, 7.44, repro,
2008-01-14,0.38, -0.68, 0.62, 2.02, 1.66, 7.38, repro,
2008-01-15,-0.38, -0.77, 6.61, 2.02, 1.66, 7.53, repro,
2008-01-16,0.54, -0.27, 1.81, 2.03, 1.63, 7.43, repro,
2008-01-17,-0.95, 0.02, 5.58, 2.02, 1.63, 7.41, repro,
2008-01-18,-0.88, 0.21, 7.33, 2.03, 1.67, 7.45, repro,
2008-01-19,-1.09, -1.02, -2.33, 2.02, 1.67, 7.41, repro,
2008-01-20,-2.11, 2.06, 4.36, 1.97, 1.62, 7.30, repro,
2008-01-21,-0.45, 0.87, 14.08, 2.01, 1.65, 7.51, repro,
2008-01-22,-1.20, 0.20, 9.20, 1.96, 1.60, 7.18, repro,
2008-01-23,0.35, -0.61, 5.20, 1.97, 1.62, 7.24, repro,
2008-01-24,-0.48, -0.02, 7.75, 1.98, 1.59, 7.20, repro,
2008-01-25,-0.48, -3.20, 16.65, 1.97, 1.61, 7.25, repro,
2008-01-26,-0.77, -0.48, 11.20, 2.02, 1.68, 7.44, repro,
2008-01-27,-2.85, -1.07, 4.69, 2.00, 1.63, 7.33, repro,
2008-01-28,-2.37, -1.15, 18.29, 2.01, 1.61, 7.26, repro,
2008-01-29,-2.70, 0.79, 9.43, 2.07, 1.73, 7.60, repro,
2008-01-30,-2.57, 1.11, 15.91, 2.08, 1.71, 7.64, repro,
2008-01-31,-2.12, 1.52, 10.58, 1.98, 1.62, 7.32, repro,
2008-02-01,-2.73, 1.20, 3.98, 1.99, 1.63, 7.34, repro,
2008-02-02,-1.07, 0.98, 8.89, 1.94, 1.60, 7.13, repro,
2008-02-03,-1.50, 0.18, 19.00, 1.97, 1.61, 7.22, repro,
2008-02-04,-1.29, 0.76, 10.04, 1.97, 1.60, 7.19, repro,
2008-02-05,0.44, 0.16, 7.17, 2.03, 1.71, 7.61, repro,
2008-02-06,0.28, 0.78, 5.82, 2.01, 1.68, 7.45, repro,
2008-02-07,-1.57, 0.92, 6.75, 2.01, 1.66, 7.50, repro,
2008-02-08,-0.79, -0.35, 9.04, 2.00, 1.67, 7.38, repro,
2008-02-09,-1.01, 0.87, 9.51, 1.98, 1.62, 7.27, repro,
2008-02-10,-1.58, 0.64, 8.46, 1.98, 1.61, 7.26, repro,
2008-02-11,-0.83, 0.22, 9.32, 1.99, 1.62, 7.36, repro,
2008-02-12,0.03, 1.40, 8.96, 1.99, 1.63, 7.33, repro,
2008-02-13,-2.82, 1.86, 25.95, 1.97, 1.62, 7.26, repro,
2008-02-14,0.15, 0.33, 12.64, 1.95, 1.60, 7.15, repro,
2008-02-15,0.05, 0.71, 13.99, 2.01, 1.65, 7.32, repro,
2008-02-16,-1.72, 0.42, 10.19, 1.98, 1.62, 7.27, repro,
2008-02-17,-1.43, 0.28, 10.80, 1.98, 1.63, 7.36, repro,
2008-02-18,-1.19, -0.64, 11.04, 1.97, 1.63, 7.28, repro,
2008-02-19,-1.72, -0.02, 8.03, 2.00, 1.67, 7.36, repro,
2008-02-20,-1.26, 0.19, 13.77, 1.96, 1.61, 7.18, repro,
2008-02-21,-0.95, 0.49, 18.55, 1.97, 1.62, 7.23, repro,
2008-02-22,-2.79, -0.85, 7.13, 1.97, 1.62, 7.22, repro,
2008-02-23,-2.78, -0.81, 12.63, 1.97, 1.61, 7.23, repro,
2008-02-24,-3.02, -1.32, 6.23, 1.98, 1.61, 7.24, repro,
2008-02-25,-1.04, -0.38, 8.22, 2.02, 1.64, 7.42, repro,
2008-02-26,-0.70, -0.68, -2.17, 2.00, 1.64, 7.37, repro,
2008-02-27,-0.66, -0.62, 2.39, 2.04, 1.68, 7.57, repro,
2008-02-28,-0.58, -0.93, 7.58, 2.05, 1.70, 7.66, repro,
2008-02-29,-0.83, -0.18, 6.11, 1.95, 1.61, 7.19, repro,
2008-03-01,-0.90, 1.95, 14.57, 1.99, 1.62, 7.31, repro,
2008-03-02,-0.59, -0.47, 7.73, 2.06, 1.70, 7.69, repro,
2008-03-03,-0.52, -0.56, 10.37, 1.99, 1.63, 7.32, repro,
2008-03-04,-0.57, -0.26, 6.07, 1.98, 1.63, 7.30, repro,
2008-03-05,0.05, -0.64, 7.40, 2.12, 1.86, 8.09, repro,
2008-03-06,-0.28, -0.80, 8.10, 2.01, 1.66, 7.31, repro,
2008-03-07,-0.52, -1.21, 3.98, 1.99, 1.59, 7.24, repro,
2008-03-08,-1.58, 0.10, 8.56, 2.02, 1.65, 7.51, repro,
2008-03-09,-1.49, -1.43, 5.98, 2.03, 1.71, 7.72, repro,
2008-03-10,-1.74, -1.30, 4.27, 2.04, 1.71, 7.56, repro,
2008-03-11,0.10, -1.17, 3.51, 1.95, 1.61, 7.19, repro,
2008-03-12,-0.59, -1.89, 9.06, 2.00, 1.65, 7.46, repro,
2008-03-13,-4.95, -0.99, 29.56, 2.01, 1.64, 7.48, repro,
2008-03-14,-0.92, 0.06, 5.04, 2.01, 1.65, 7.48, repro,
2008-03-15,-2.20, -1.12, 10.48, 1.98, 1.62, 7.27, repro,
2008-03-16,-2.04, -1.18, 10.98, 2.04, 1.70, 7.68, repro,
2008-03-17,-1.36, -1.62, 9.08, 2.08, 1.77, 7.87, repro,
2008-03-18,-1.37, -0.62, 7.72, 2.02, 1.68, 7.49, repro,
2008-03-19,-1.36, -2.46, 12.64, 2.01, 1.64, 7.38, repro,
2008-03-20,-3.05, 2.20, 12.72, 1.99, 1.64, 7.33, repro,
2008-03-21,-1.51, -0.60, 2.98, 2.00, 1.65, 7.38, repro,
2008-03-22,-0.16, -1.65, 0.71, 2.00, 1.64, 7.37, repro,
2008-03-23,-0.95, -1.52, -0.12, 2.01, 1.65, 7.42, repro,
2008-03-24,-0.63, -2.36, 1.95, 2.05, 1.71, 7.57, repro,
2008-03-25,-3.33, -1.61, 7.64, 2.07, 1.70, 7.52, repro,
2008-03-26,-0.11, 6.70, 13.65, 2.03, 1.68, 7.44, repro,
2008-03-27,-1.33, 0.93, 16.37, 2.04, 1.68, 7.49, repro,
2008-03-28,0.74, 1.08, 11.78, 2.01, 1.64, 7.31, repro,
2008-03-29,-2.68, -3.10, 11.13, 2.00, 1.61, 7.32, repro,
2008-03-30,-1.54, -1.79, 14.77, 2.01, 1.63, 7.33, repro,
2008-03-31,-1.99, -0.79, 7.40, 1.98, 1.59, 7.21, repro,
2008-04-01,-0.27, -1.40, 9.19, 1.99, 1.60, 7.23, repro,
2008-04-02,-0.66, -2.04, 10.54, 2.04, 1.61, 7.42, repro,
2008-04-03,0.08, -2.28, 5.90, 1.99, 1.60, 7.29, repro,
2008-04-04,-1.39, -1.05, 8.24, 1.99, 1.59, 7.26, repro,
2008-04-05,-2.20, -1.05, 9.98, 1.99, 1.63, 7.27, repro,
2008-04-06,-1.74, 1.06, 17.12, 1.97, 1.59, 7.19, repro,
2008-04-07,-0.99, 1.32, 10.67, 1.99, 1.59, 7.24, repro,
2008-04-08,-0.39, -4.50, 16.62, 1.99, 1.60, 7.30, repro,
2008-04-09,-1.55, -2.87, 9.13, 1.97, 1.59, 7.21, repro,
2008-04-10,-1.35, -2.08, 9.01, 1.99, 1.59, 7.27, repro,
2008-04-11,-1.13, -1.87, 2.97, 1.98, 1.59, 7.23, repro,
2008-04-12,-1.39, -1.65, 1.38, 1.98, 1.59, 7.19, repro,
2008-04-13,-0.93, -1.70, 0.66, 2.00, 1.59, 7.26, repro,
2008-04-14,-0.97, -2.58, 7.91, 1.99, 1.60, 7.27, repro,
2008-04-15,-2.40, -0.86, 6.92, 2.00, 1.64, 7.33, repro,
2008-04-16,-0.44, -2.56, 7.14, 2.02, 1.65, 7.41, repro,
2008-04-17,-0.89, -2.63, 6.32, 1.99, 1.59, 7.24, repro,
2008-04-18,-0.95, -2.27, 4.88, 2.01, 1.59, 7.26, repro,
2008-04-19,-2.01, -2.73, 11.04, 2.00, 1.58, 7.25, repro,
2008-04-20,-3.83, 1.74, 29.70, 2.00, 1.59, 7.29, repro,
2008-04-21,-2.13, 0.21, 14.78, 1.97, 1.58, 7.21, repro,
2008-04-22,-1.17, -2.66, 13.07, 2.00, 1.60, 7.30, repro,
2008-04-23,0.15, -1.87, 14.44, 2.08, 1.67, 7.58, repro,
2008-04-24,-2.19, -1.60, 9.34, 2.02, 1.61, 7.38, repro,
2008-04-25,-1.34, -1.51, 3.24, 2.01, 1.59, 7.29, repro,
2008-04-26,-0.76, -1.80, 2.59, 2.08, 1.62, 7.50, repro,
2008-04-27,-1.45, -1.72, 3.73, 2.07, 1.61, 7.46, repro,
2008-04-28,-0.52, -2.33, 3.46, 2.10, 1.63, 7.57, repro,
2008-04-29,-0.53, 0.30, 11.87, 2.17, 1.63, 7.63, repro,
2008-04-30,-3.85, 2.26, 20.77, 2.08, 1.65, 7.55, repro,
2008-05-01,-0.56, -1.46, 8.10, 2.09, 1.66, 7.58, repro,
2008-05-02,-0.70, -1.81, 9.49, 2.07, 1.64, 7.48, repro,
2008-05-03,0.27, 0.86, 10.89, 2.06, 1.68, 7.53, repro,
2008-05-04,-0.39, -1.30, 10.90, 2.03, 1.59, 7.27, repro,
2008-05-05,-1.68, -2.23, 1.92, 2.06, 1.61, 7.41, repro,
2008-05-06,-1.93, -1.97, 5.25, 2.06, 1.62, 7.47, repro,
2008-05-07,-0.21, -0.05, 7.02, 2.05, 1.62, 7.41, repro,
2008-05-08,-1.06, -0.60, 11.49, 2.26, 1.77, 8.07, repro,
2008-05-09,-0.87, -2.35, 9.54, 2.10, 1.67, 7.54, repro,
2008-05-10,-0.41, -0.87, 6.75, 2.04, 1.59, 7.33, repro,
2008-05-11,-0.29, -2.67, 9.78, 2.05, 1.62, 7.44, repro,
2008-05-12,-4.65, -0.80, 17.39, 2.18, 1.78, 7.99, repro,
2008-05-13,-1.09, -1.04, 11.86, 2.02, 1.58, 7.28, repro,
2008-05-14,-1.19, -1.27, 3.58, 2.04, 1.59, 7.31, repro,
2008-05-15,0.33, -1.15, 3.28, 2.04, 1.57, 7.21, repro,
2008-05-16,-0.89, -1.26, 4.16, 2.03, 1.56, 7.19, repro,
2008-05-17,-1.56, -1.64, 9.08, 2.05, 1.60, 7.37, repro,
