PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 58.9718680918 North Latitude, -135.2221980524 East Longitude, 13.48734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.36, 1.57, 7.40, repro,
2006-06-15,0.11, 1.42, -9.04, 2.40, 1.58, 7.47, repro,
2006-06-16,-0.91, 0.76, -5.19, 2.38, 1.58, 7.46, repro,
2006-06-17,0.51, 0.82, -13.36, 2.38, 1.59, 7.48, repro,
2006-06-18,-0.42, 2.86, -15.43, 2.50, 1.69, 8.03, repro,
2006-06-19,-0.45, 2.17, -16.77, 2.41, 1.61, 7.51, repro,
2006-06-20,-0.55, 1.70, -13.21, 2.41, 1.61, 7.55, repro,
2006-06-21,-1.18, 1.09, -11.22, 2.43, 1.63, 7.62, repro,
2006-06-22,0.03, 1.23, -19.32, 2.43, 1.64, 7.61, repro,
2006-06-23,-0.66, 0.46, -16.42, 2.40, 1.62, 7.52, repro,
2006-06-24,-1.20, 1.27, -17.46, 2.38, 1.62, 7.49, repro,
2006-06-25,-0.40, 1.15, -22.39, 2.40, 1.60, 7.46, repro,
2006-06-26,1.02, 1.09, -19.73, 2.42, 1.62, 7.60, repro,
2006-06-27,0.11, 1.63, -9.38, 2.43, 1.63, 7.60, repro,
2006-06-28,-0.20, 0.77, -13.73, 2.44, 1.63, 7.60, repro,
2006-06-29,-1.01, 0.91, -9.40, 2.33, 1.57, 7.39, repro,
2006-06-30,-0.34, 1.24, -8.16, 2.32, 1.55, 7.57, repro,
2006-07-01,1.49, 0.62, -6.41, 2.31, 1.56, 7.54, repro,
2006-07-02,-0.25, 1.14, -13.76, 2.40, 1.62, 7.99, repro,
2006-07-03,1.22, 1.15, -21.06, 2.35, 1.59, 7.75, repro,
2006-07-04,0.09, 0.91, -19.25, 2.35, 1.58, 7.76, repro,
2006-07-05,-0.68, 1.48, -14.91, 2.33, 1.57, 7.61, repro,
2006-07-06,-0.47, 2.06, -14.32, 2.32, 1.55, 7.55, repro,
2006-07-07,0.85, 0.85, -15.72, 2.34, 1.56, 7.64, repro,
2006-07-08,-0.13, 1.99, -7.99, 2.34, 1.57, 7.67, repro,
2006-07-09,0.22, 0.95, -14.34, 2.32, 1.56, 7.58, repro,
2006-07-10,-0.27, 1.59, -9.53, 2.31, 1.56, 7.57, repro,
2006-07-11,0.49, 1.57, 1.26, 2.32, 1.55, 7.51, repro,
2006-07-12,2.20, 2.35, -7.71, 2.32, 1.55, 7.55, repro,
2006-07-13,0.72, 2.10, -8.20, 2.33, 1.57, 7.61, repro,
2006-07-14,0.13, 0.37, -3.24, 2.33, 1.56, 7.63, repro,
2006-07-15,0.15, 0.88, -4.67, 2.32, 1.56, 7.58, repro,
2006-07-16,-0.19, 1.37, -8.93, 2.30, 1.55, 7.50, repro,
2006-07-17,-0.98, 1.28, -4.74, 2.37, 1.58, 7.68, repro,
2006-07-18,-0.21, 1.94, -7.90, 2.41, 1.60, 7.96, repro,
2006-07-19,-1.02, 0.76, -6.14, 2.29, 1.52, 7.32, repro,
2006-07-20,-0.82, 1.25, -11.66, 2.27, 1.52, 7.29, repro,
2006-07-21,0.13, 1.70, -16.42, 2.27, 1.52, 7.25, repro,
2006-07-22,-0.04, 1.26, -7.64, 2.28, 1.51, 7.23, repro,
2006-07-23,0.51, 1.26, -17.47, 2.28, 1.50, 7.20, repro,
2006-07-24,0.04, 1.63, -12.50, 2.29, 1.52, 7.28, repro,
2006-07-25,-0.89, 1.11, -15.18, 2.32, 1.52, 7.33, repro,
2006-07-26,-0.21, 1.92, -12.67, 2.28, 1.52, 7.25, repro,
2006-07-27,-0.26, 0.36, -7.31, 2.29, 1.51, 7.23, repro,
2006-07-28,-0.94, 0.51, -19.48, 2.33, 1.53, 7.30, repro,
2006-07-29,1.07, 0.88, -6.57, 2.29, 1.52, 7.24, repro,
2006-07-30,-1.29, 1.40, -4.83, 2.36, 1.57, 7.43, repro,
2006-07-31,-0.26, 0.01, -2.21, 2.30, 1.53, 7.29, repro,
2006-08-01,-2.10, -1.22, -0.05, 2.31, 1.53, 7.25, repro,
2006-08-02,0.39, 1.11, -7.04, 2.33, 1.54, 7.30, repro,
2006-08-03,-0.06, 1.21, -4.15, 2.35, 1.55, 7.35, repro,
2006-08-04,-1.18, 1.05, -0.83, 2.38, 1.61, 7.44, repro,
2006-08-05,-2.06, 0.44, -5.01, 2.33, 1.57, 7.38, repro,
2006-08-06,-1.14, 1.13, -4.52, 2.33, 1.56, 7.34, repro,
2006-08-07,1.93, 1.56, -9.79, 2.53, 1.66, 7.83, repro,
2006-08-08,0.25, 1.14, -12.94, 2.30, 1.51, 7.26, repro,
2006-08-09,0.82, 0.57, -7.35, 2.29, 1.52, 7.24, repro,
2006-08-10,0.10, 0.29, -6.71, 2.28, 1.52, 7.22, repro,
2006-08-11,-1.76, 0.81, 0.74, 2.28, 1.52, 7.25, repro,
2006-08-12,-1.62, 0.37, 0.70, 2.31, 1.55, 7.22, repro,
2006-08-13,-1.11, 0.45, -2.52, 2.30, 1.51, 7.22, repro,
2006-08-14,-1.22, 0.69, 0.61, 2.30, 1.52, 7.26, repro,
2006-08-15,-1.17, 1.45, -0.73, 2.33, 1.56, 7.49, repro,
2006-08-16,0.41, 2.01, 2.69, 2.27, 1.52, 7.19, repro,
2006-08-17,-0.20, 0.67, -4.20, 2.28, 1.51, 7.17, repro,
2006-08-18,-1.15, 1.62, -3.40, 2.36, 1.55, 7.35, repro,
2006-08-19,-1.25, 1.14, -1.82, 2.39, 1.58, 7.42, repro,
2006-08-20,0.21, 2.14, 4.61, 2.34, 1.58, 7.38, repro,
2006-08-21,-0.97, 1.05, -0.57, 2.29, 1.54, 7.33, repro,
2006-08-22,-1.11, 1.04, 0.08, 2.31, 1.55, 7.38, repro,
2006-08-23,-0.13, 1.18, -1.61, 2.31, 1.54, 7.32, repro,
2006-08-24,-1.16, 2.17, -4.65, 2.39, 1.57, 7.55, repro,
2006-08-25,2.28, 0.09, 13.45, 2.36, 1.60, 7.57, repro,
2006-08-26,0.24, 0.91, 8.29, 2.38, 1.62, 7.64, repro,
2006-08-27,-1.44, 0.22, 0.22, 2.47, 1.65, 7.75, repro,
2006-08-28,0.71, -0.11, 5.76, 2.42, 1.62, 7.60, repro,
