PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2021-02-19
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-07,0.00, 0.00, 0.00, 1.96, 1.79, 7.80, repro,
2006-04-08,1.07, 0.70, -6.34, 1.94, 1.75, 7.71, repro,
2006-04-09,0.29, 0.50, 1.33, 1.88, 1.71, 7.50, repro,
2006-04-10,-0.42, -0.58, 3.24, 1.86, 1.70, 7.48, repro,
2006-04-11,0.80, 0.49, 6.63, 1.94, 1.72, 7.89, repro,
2006-04-12,1.08, 0.12, -1.59, 1.96, 1.73, 8.00, repro,
2006-04-13,1.18, 1.13, -2.69, 1.89, 1.71, 7.58, repro,
2006-04-14,-0.87, 0.60, 1.72, 1.89, 1.72, 7.60, repro,
2006-04-15,0.49, 0.36, 5.79, 1.93, 1.73, 7.75, repro,
2006-04-16,0.83, 0.70, 3.33, 1.87, 1.69, 7.48, repro,
2006-04-17,0.32, -1.09, 6.77, 1.89, 1.70, 7.61, repro,
2006-04-18,0.82, -0.18, -1.51, 1.91, 1.75, 7.78, repro,
2006-04-19,-0.10, -0.12, -2.95, 1.88, 1.71, 7.57, repro,
2006-04-20,0.13, -0.33, -2.58, 1.92, 1.76, 7.79, repro,
2006-04-21,-0.05, -0.48, -1.75, 1.87, 1.68, 7.48, repro,
2006-04-22,-2.21, 0.25, 1.81, 1.88, 1.70, 7.55, repro,
2006-04-23,-0.40, -0.01, -1.80, 1.92, 1.76, 7.79, repro,
2006-04-24,0.11, 0.28, -2.91, 1.90, 1.76, 7.79, repro,
2006-04-25,-1.37, 0.42, -4.77, 1.90, 1.77, 7.80, repro,
2006-04-26,1.00, -0.28, -1.67, 1.91, 1.78, 7.80, repro,
2006-04-27,-0.49, 1.18, -5.03, 1.92, 1.72, 7.59, repro,
2006-04-28,0.24, -0.04, -2.62, 1.91, 1.71, 7.57, repro,
2006-04-29,-0.26, 0.15, -2.35, 1.88, 1.71, 7.62, repro,
2006-04-30,-1.25, 0.12, -6.09, 1.93, 1.78, 7.81, repro,
2006-05-01,0.89, 0.28, -2.60, 1.90, 1.72, 7.68, repro,
2006-05-02,0.10, -0.12, 0.91, 1.89, 1.71, 7.62, repro,
2006-05-03,-0.59, 0.64, 4.07, 1.87, 1.70, 7.48, repro,
2006-05-04,0.83, -0.29, 3.48, 1.87, 1.69, 7.55, repro,
2006-05-05,-0.07, -0.44, -7.85, 1.89, 1.71, 7.61, repro,
2006-05-06,0.85, 0.44, -2.84, 1.89, 1.72, 7.60, repro,
2006-05-07,-0.13, -0.71, 0.50, 1.89, 1.71, 7.59, repro,
2006-05-08,0.75, 0.43, -1.48, 1.89, 1.71, 7.56, repro,
2006-05-09,0.39, -0.08, 5.50, 1.93, 1.71, 7.77, repro,
2006-05-10,0.05, 1.51, -1.92, 1.88, 1.70, 7.56, repro,
2006-05-11,-0.93, 0.40, 0.07, 1.90, 1.71, 7.61, repro,
2006-05-12,0.66, -0.28, 3.22, 1.89, 1.70, 7.64, repro,
2006-05-13,-0.26, 0.59, -2.62, 1.95, 1.70, 7.79, repro,
2006-05-14,-0.92, 0.49, -2.59, 1.90, 1.71, 7.62, repro,
2006-05-15,0.13, 0.57, -3.77, 1.88, 1.70, 7.55, repro,
2006-05-16,-1.12, 0.62, -7.57, 1.94, 1.74, 7.80, repro,
2006-05-17,-1.44, -0.63, -0.80, 1.95, 1.73, 7.82, repro,
2006-05-18,-0.82, -0.00, -1.30, 1.90, 1.70, 7.67, repro,
2006-05-19,-1.03, 0.26, -1.04, 1.96, 1.70, 7.90, repro,
2006-05-20,-0.31, -0.02, 0.77, 1.95, 1.71, 7.87, repro,
2006-05-21,0.60, -0.69, -3.86, 1.98, 1.71, 7.95, repro,
2006-05-22,-1.46, -0.66, 3.79, 2.00, 1.78, 8.00, repro,
2006-05-23,0.61, -0.02, -0.58, 1.99, 1.71, 7.94, repro,
2006-05-24,-1.20, -0.10, -2.31, 1.98, 1.71, 7.96, repro,
2006-05-25,0.24, -0.86, -0.67, 2.09, 1.74, 8.35, repro,
2006-05-26,0.73, 1.18, 0.16, 2.03, 1.72, 8.10, repro,
2006-05-27,-0.89, 0.42, 3.58, 2.00, 1.73, 8.04, repro,
2006-05-28,0.05, 1.02, 9.82, 2.01, 1.73, 8.00, repro,
2006-05-29,-0.70, 1.24, 4.58, 1.99, 1.71, 7.94, repro,
2006-05-30,0.18, -0.68, 1.21, 2.01, 1.72, 8.00, repro,
2006-05-31,0.30, -0.48, -6.19, 1.96, 1.70, 7.82, repro,
2006-06-01,-0.08, 0.41, -3.27, 2.03, 1.76, 8.10, repro,
2006-06-02,-0.07, 0.67, -7.28, 2.07, 1.78, 8.24, repro,
2006-06-03,-3.76, -0.28, 6.81, 2.00, 1.74, 7.89, repro,
2006-06-04,-2.60, 0.68, 4.19, 2.02, 1.73, 7.90, repro,
2006-06-05,-0.42, 0.99, 0.54, 2.03, 1.75, 8.00, repro,
2006-06-06,0.15, 0.94, 4.92, 2.02, 1.76, 8.03, repro,
2006-06-07,1.71, 0.58, -1.70, 2.04, 1.77, 8.06, repro,
2006-06-08,-0.55, 1.86, 0.75, 1.99, 1.76, 7.96, repro,
2006-06-09,-0.64, 1.82, -0.28, 1.98, 1.72, 7.84, repro,
2006-06-10,-0.15, 0.20, 2.69, 1.98, 1.70, 7.85, repro,
2006-06-11,-0.35, 1.11, 2.03, 2.01, 1.75, 8.04, repro,
2006-06-12,-2.28, 0.89, 4.28, 2.03, 1.75, 8.07, repro,
2006-06-13,-1.89, 0.52, -3.04, 2.03, 1.76, 8.06, repro,
2006-06-14,-1.01, 2.02, 7.79, 1.95, 1.70, 7.79, repro,
2006-06-15,-0.71, 0.34, 8.27, 1.96, 1.70, 7.81, repro,
2006-06-16,-0.13, 1.06, 4.12, 1.96, 1.72, 7.85, repro,
2006-06-17,-0.78, -0.76, 4.58, 1.96, 1.70, 7.83, repro,
2006-06-18,-1.16, 0.50, 3.67, 2.01, 1.80, 8.12, repro,
2006-06-19,-2.07, 0.40, -2.32, 1.97, 1.73, 7.96, repro,
2006-06-20,-2.94, 0.25, 1.67, 2.97, 2.58, 12.02, repro,
2006-06-21,-3.02, 0.75, 5.22, 2.01, 1.75, 8.08, repro,
2006-06-22,-0.67, 2.84, 5.11, 2.07, 1.85, 8.53, repro,
2006-06-23,-3.08, 0.35, -9.33, 1.99, 1.76, 8.11, repro,
2006-06-24,-2.03, 2.00, 0.31, 2.00, 1.77, 8.20, repro,
2006-06-25,-2.50, -0.21, -0.99, 2.04, 1.80, 8.28, repro,
2006-06-26,-0.21, 2.01, -4.73, 2.08, 1.82, 8.42, repro,
2006-06-27,-1.01, 0.96, 6.42, 2.07, 1.80, 8.37, repro,
2006-06-28,-1.64, 0.64, -3.66, 2.11, 1.90, 8.65, repro,
2006-06-29,-1.86, 0.72, 6.06, 1.97, 1.81, 8.09, repro,
2006-06-30,-2.89, 0.08, -2.69, 2.07, 1.82, 8.45, repro,
2006-07-01,-1.83, 0.24, 7.71, 2.19, 1.94, 9.22, repro,
2006-07-02,-0.41, -0.08, -9.68, 2.10, 1.88, 8.56, repro,
2006-07-03,-1.87, 1.05, 0.80, 2.08, 1.81, 8.71, repro,
2006-07-04,-4.78, 0.53, 4.23, 2.13, 1.81, 8.78, repro,
2006-07-05,-3.97, 2.03, -4.34, 2.12, 1.82, 8.82, repro,
2006-07-07,-0.86, 1.12, -6.37, 2.15, 1.85, 8.84, repro,
2006-07-08,-4.19, -0.34, 10.50, 2.06, 1.78, 8.56, repro,
2006-07-09,-4.72, 1.84, 15.25, 2.11, 1.78, 8.63, repro,
2006-07-10,-2.95, -0.88, -4.51, 2.12, 1.81, 8.78, repro,
2006-07-11,-2.22, 1.84, -0.44, 2.10, 1.78, 8.66, repro,
2006-07-12,-2.37, 0.74, -5.85, 2.06, 1.75, 8.46, repro,
2006-07-13,-3.44, 0.56, -3.57, 2.07, 1.75, 8.46, repro,
2006-07-14,-3.78, 2.96, -6.25, 2.25, 1.91, 9.28, repro,
2006-07-15,-1.93, -1.14, 2.40, 2.11, 1.80, 8.75, repro,
2006-07-16,-4.55, -0.37, 2.56, 2.17, 1.85, 9.07, repro,
2006-07-17,-2.47, 1.37, -1.20, 2.24, 1.94, 9.09, repro,
2006-07-18,-1.61, -1.04, 4.62, 1.99, 1.73, 8.06, repro,
2006-07-19,-1.14, -0.19, 8.10, 1.98, 1.72, 7.97, repro,
2006-07-20,-4.09, -2.65, 15.16, 2.07, 1.81, 8.28, repro,
2006-07-21,-1.89, -0.02, 9.01, 2.02, 1.76, 8.13, repro,
2006-07-22,-3.35, 0.67, -7.29, 2.00, 1.71, 7.93, repro,
2006-07-23,-2.68, -1.36, 3.90, 2.00, 1.72, 7.97, repro,
2006-07-24,-1.92, -1.61, 5.69, 2.00, 1.71, 7.93, repro,
2006-07-25,-3.50, -2.19, 7.64, 1.98, 1.72, 7.83, repro,
2006-07-26,-1.30, -4.02, 3.29, 2.12, 1.90, 8.54, repro,
2006-07-27,-0.02, -3.09, -4.40, 1.98, 1.73, 7.91, repro,
2006-07-28,-0.18, -2.76, -6.24, 2.04, 1.80, 8.17, repro,
2006-07-29,-0.93, -1.53, 2.46, 1.98, 1.71, 7.88, repro,
2006-07-30,-2.89, -2.06, -0.39, 1.99, 1.73, 7.93, repro,
2006-07-31,-3.31, -1.60, 5.96, 1.99, 1.73, 7.90, repro,
2006-08-01,-1.64, -1.98, -0.12, 1.99, 1.73, 7.99, repro,
2006-08-02,-2.39, -0.09, -3.76, 2.03, 1.77, 8.27, repro,
2006-08-03,-1.05, -2.01, -2.81, 2.00, 1.76, 8.12, repro,
2006-08-04,-0.03, -2.55, 4.24, 2.01, 1.78, 8.23, repro,
2006-08-05,-0.29, -1.79, -1.92, 2.00, 1.82, 8.06, repro,
2006-08-06,-1.12, -0.65, -4.59, 1.93, 1.75, 7.80, repro,
2006-08-07,-2.98, -1.66, -5.26, 1.95, 1.76, 7.90, repro,
2006-08-08,-1.26, -2.48, -8.49, 2.10, 1.90, 8.30, repro,
2006-08-09,-2.12, -1.17, 5.80, 1.97, 1.74, 7.84, repro,
2006-08-10,-2.28, 0.63, -5.76, 1.92, 1.74, 7.71, repro,
2006-08-11,-1.23, -1.80, -0.57, 1.92, 1.72, 7.58, repro,
2006-08-12,-1.51, -1.86, -3.04, 1.92, 1.74, 7.71, repro,
2006-08-13,-0.79, 0.81, 0.44, 1.98, 1.78, 7.96, repro,
2006-08-14,0.36, 2.12, 1.12, 1.98, 1.74, 8.02, repro,
2006-08-15,-3.41, -1.21, 0.71, 2.03, 1.77, 7.97, repro,
2006-08-16,-2.68, -1.25, -9.32, 1.94, 1.73, 7.73, repro,
2006-08-17,-1.25, -0.27, 1.62, 1.94, 1.73, 7.73, repro,
2006-08-18,-2.31, -2.35, -1.25, 1.98, 1.82, 7.88, repro,
2006-08-19,-0.44, -0.38, -9.26, 1.90, 1.71, 7.60, repro,
2006-08-20,-1.88, -1.73, -3.42, 1.93, 1.72, 7.68, repro,
2006-08-21,0.67, -3.91, -5.98, 1.94, 1.74, 7.76, repro,
2006-08-22,-0.31, 0.43, 0.68, 1.93, 1.74, 7.72, repro,
2006-08-23,-0.22, -2.30, 2.10, 1.94, 1.73, 7.78, repro,
2006-08-24,-0.13, -1.02, -1.48, 2.00, 1.80, 8.15, repro,
2006-08-25,-0.27, 0.70, 7.12, 1.98, 1.81, 8.13, repro,
2006-08-26,-1.64, -0.89, 6.08, 1.96, 1.77, 7.99, repro,
2006-08-27,-2.23, 0.03, 4.95, 2.00, 1.82, 8.15, repro,
2006-08-28,-0.14, -1.61, 0.55, 1.98, 1.82, 8.14, repro,
2006-08-29,-0.74, -0.44, 1.85, 2.25, 2.05, 9.73, repro,
2006-08-30,-3.58, 1.27, 1.29, 2.10, 1.89, 8.73, repro,
2006-08-31,-2.40, -0.02, 3.20, 1.98, 1.82, 8.15, repro,
2006-09-01,-1.58, -2.49, 11.13, 2.02, 1.85, 8.23, repro,
2006-09-02,-1.49, -0.76, -10.37, 1.99, 1.86, 8.25, repro,
2006-09-03,1.42, 0.85, -15.26, 2.04, 1.88, 8.47, repro,
2006-09-04,0.95, 0.07, -13.21, 2.06, 1.94, 8.56, repro,
2006-09-05,-1.91, 0.84, 8.04, 2.05, 1.91, 8.49, repro,
2006-09-06,-1.39, 1.35, 0.76, 1.95, 1.81, 8.08, repro,
2006-09-07,0.58, 2.26, -12.55, 2.07, 1.99, 8.90, repro,
2006-09-08,0.31, -1.68, -6.42, 2.05, 1.99, 8.69, repro,
2006-09-09,0.13, -1.43, -5.19, 2.03, 1.87, 8.25, repro,
2006-09-10,-0.61, 1.35, 6.49, 1.97, 1.83, 8.03, repro,
2006-09-11,-3.52, -1.02, 7.71, 2.05, 1.85, 8.34, repro,
2006-09-12,2.13, 0.15, -10.92, 2.08, 1.92, 8.53, repro,
2006-09-13,-1.38, 2.53, -6.78, 2.03, 1.82, 8.21, repro,
2006-09-14,-0.08, 1.59, -12.15, 2.02, 1.81, 8.18, repro,
2006-09-15,-1.70, 3.75, -5.18, 2.00, 1.77, 8.07, repro,
2006-09-16,-0.62, 0.16, -0.22, 1.99, 1.74, 7.96, repro,
2006-09-17,-0.47, 0.71, -0.49, 1.98, 1.74, 7.99, repro,
2006-09-18,0.99, 1.40, 3.17, 1.91, 1.73, 7.68, repro,
2006-09-19,1.31, 2.07, -3.54, 1.94, 1.74, 7.74, repro,
2006-09-20,-0.35, 2.09, -9.73, 1.96, 1.75, 7.83, repro,
2006-09-21,0.35, 0.36, 8.69, 2.06, 1.86, 8.28, repro,
2006-09-22,-2.36, 0.51, 2.02, 2.07, 1.84, 8.45, repro,
2006-09-23,0.74, 1.60, -1.56, 2.00, 1.81, 7.90, repro,
2006-09-24,-0.33, 3.14, -10.99, 2.02, 1.77, 7.94, repro,
2006-09-25,-0.73, 3.40, -7.31, 1.99, 1.77, 7.93, repro,
2006-09-26,0.32, 2.26, -4.29, 2.00, 1.83, 8.04, repro,
2006-09-27,-0.77, 5.95, -15.75, 2.04, 1.79, 8.04, repro,
2006-09-28,-0.80, 0.91, -1.36, 2.00, 1.77, 7.86, repro,
2006-09-29,-0.06, 1.77, 0.93, 1.99, 1.82, 7.95, repro,
2006-09-30,0.22, 1.81, -1.04, 1.99, 1.79, 7.84, repro,
2006-10-01,0.65, 3.81, -4.45, 1.95, 1.75, 7.75, repro,
2006-10-02,0.08, 1.87, -11.05, 1.99, 1.82, 7.95, repro,
2006-10-03,-3.00, 1.77, -7.12, 2.01, 1.82, 7.95, repro,
2006-10-04,-0.17, 3.30, 2.78, 2.00, 1.83, 7.95, repro,
2006-10-05,-0.68, 2.15, -6.64, 1.98, 1.80, 7.95, repro,
2006-10-06,-0.97, 3.31, -3.32, 2.03, 1.82, 8.37, repro,
2006-10-07,0.94, 2.17, -11.14, 2.08, 1.90, 8.69, repro,
2006-10-08,0.06, 1.79, -14.80, 2.01, 1.86, 8.25, repro,
2006-10-09,-1.89, 1.94, -5.55, 2.00, 1.83, 8.16, repro,
2006-10-10,0.29, 3.78, -6.11, 2.00, 1.83, 8.18, repro,
2006-10-11,1.52, 0.80, -10.06, 2.00, 1.83, 8.13, repro,
2006-10-12,1.41, 2.70, -4.80, 1.99, 1.82, 8.09, repro,
2006-10-13,-1.17, 4.00, -3.80, 1.94, 1.80, 7.93, repro,
2006-10-14,-4.35, 1.92, -3.98, 1.97, 1.87, 8.17, repro,
2006-10-15,-0.79, 2.54, 6.07, 1.96, 1.84, 8.02, repro,
2006-10-16,0.74, 3.46, 7.79, 1.95, 1.78, 7.87, repro,
2006-10-17,1.37, 1.78, -3.40, 1.97, 1.83, 7.95, repro,
2006-10-18,0.71, 1.87, -5.18, 1.93, 1.78, 7.81, repro,
2006-10-19,-0.65, 3.73, -2.52, 1.97, 1.84, 7.94, repro,
2006-10-20,0.24, 1.97, 2.79, 2.06, 2.02, 8.68, repro,
2006-10-21,0.61, 2.88, -1.73, 1.96, 1.85, 7.83, repro,
2006-10-22,-0.70, 3.00, -9.26, 1.93, 1.83, 7.79, repro,
2006-10-23,1.50, 2.63, -2.43, 1.92, 1.82, 7.84, repro,
2006-10-24,-0.09, 1.52, -2.71, 1.98, 1.90, 8.12, repro,
2006-10-25,1.11, 4.96, -9.55, 2.01, 1.90, 8.07, repro,
2006-10-26,-0.38, 3.70, -8.38, 1.98, 1.83, 7.80, repro,
2006-10-27,0.31, 4.34, -10.48, 1.93, 1.84, 7.92, repro,
2006-10-28,0.03, 4.20, -6.55, 1.92, 1.85, 7.87, repro,
2006-10-29,0.81, 3.66, -10.43, 1.95, 1.81, 7.82, repro,
2006-10-30,-0.76, 3.44, -2.02, 1.90, 1.76, 7.66, repro,
2006-10-31,2.07, -5.76, -4.09, 10.85, 21.31, 27.96, repro,
2006-11-01,-0.61, 3.01, -8.88, 1.90, 1.79, 7.65, repro,
2006-11-02,1.16, 5.67, -9.77, 1.89, 1.79, 7.65, repro,
2006-11-03,-1.10, 4.45, -5.39, 1.91, 1.82, 7.84, repro,
2006-11-04,-0.85, 4.63, -2.31, 1.97, 1.86, 8.08, repro,
2006-11-05,-0.25, 4.38, -7.53, 1.93, 1.81, 7.80, repro,
2006-11-06,1.00, 3.48, -5.41, 1.88, 1.73, 7.48, repro,
2006-11-07,0.65, 4.25, -10.19, 1.97, 1.83, 7.92, repro,
2006-11-08,0.50, 4.08, -2.56, 1.93, 1.82, 7.89, repro,
2006-11-09,-0.78, 5.63, -3.12, 1.97, 1.84, 8.05, repro,
2006-11-10,-0.88, 4.32, -10.64, 1.94, 1.77, 7.81, repro,
2006-11-11,-1.05, 4.53, -11.37, 1.94, 1.79, 7.80, repro,
2006-11-12,-0.32, 3.30, -10.47, 1.94, 1.83, 8.01, repro,
2006-11-13,1.96, 4.35, -6.60, 1.98, 1.86, 8.02, repro,
2006-11-14,0.76, 5.22, -0.68, 1.87, 1.72, 7.64, repro,
2006-11-15,0.89, 5.71, -9.72, 1.88, 1.74, 7.65, repro,
2006-11-16,1.00, 4.08, -5.56, 1.87, 1.72, 7.52, repro,
2006-11-17,0.46, 3.81, -5.84, 1.87, 1.71, 7.43, repro,
2006-11-18,-0.04, 3.89, -12.30, 1.94, 1.86, 7.73, repro,
2006-11-19,0.44, 4.91, -13.88, 1.86, 1.71, 7.51, repro,
2006-11-20,0.76, 6.12, -16.21, 1.90, 1.79, 7.68, repro,
2006-11-21,0.68, 5.49, -12.88, 1.88, 1.72, 7.58, repro,
2006-11-22,0.69, 5.13, -14.26, 1.86, 1.72, 7.46, repro,
2006-11-23,1.43, 5.14, -16.83, 1.89, 1.76, 7.70, repro,
2006-11-24,1.08, 4.38, -14.84, 2.02, 1.86, 8.12, repro,
2006-11-25,1.05, 4.56, -11.12, 1.85, 1.71, 7.49, repro,
2006-11-26,0.71, 5.33, -13.57, 1.91, 1.74, 7.73, repro,
2006-11-27,-0.33, 2.88, -13.34, 1.92, 1.75, 7.74, repro,
2006-11-28,0.04, 3.21, -6.54, 1.86, 1.72, 7.51, repro,
2006-11-29,0.38, 4.39, -11.92, 1.89, 1.73, 7.64, repro,
2006-11-30,1.34, 4.36, -20.68, 1.86, 1.72, 7.52, repro,
2006-12-01,-0.15, 4.73, -18.89, 1.87, 1.74, 7.60, repro,
2006-12-02,-0.29, 4.55, -15.70, 1.87, 1.72, 7.54, repro,
2006-12-03,0.24, 4.23, -21.23, 1.92, 1.76, 7.60, repro,
2006-12-04,0.98, 4.48, -16.49, 1.92, 1.72, 7.74, repro,
2006-12-05,0.51, 5.46, -15.99, 1.93, 1.78, 7.70, repro,
2006-12-06,2.81, 4.51, -15.99, 1.97, 1.86, 8.03, repro,
2006-12-07,0.06, 3.84, -13.66, 1.89, 1.75, 7.68, repro,
2006-12-08,0.82, 4.29, -20.69, 1.91, 1.79, 7.65, repro,
2006-12-09,0.29, 4.36, -4.16, 1.91, 1.76, 7.73, repro,
2006-12-10,-0.31, 4.38, -8.18, 1.93, 1.80, 7.90, repro,
2006-12-11,2.37, 3.72, -19.87, 1.93, 1.78, 7.72, repro,
2006-12-12,-1.66, 5.12, -14.49, 1.89, 1.76, 7.68, repro,
2006-12-13,1.66, 3.94, -7.75, 1.90, 1.74, 7.66, repro,
2006-12-14,-0.10, 3.69, 0.49, 1.85, 1.73, 7.49, repro,
2006-12-15,-0.57, 3.91, -10.79, 1.96, 1.79, 7.68, repro,
2006-12-16,-0.65, 4.83, -4.03, 1.90, 1.76, 7.76, repro,
2006-12-17,-0.41, 3.12, -11.41, 1.99, 1.82, 8.10, repro,
2006-12-18,1.56, 3.67, -6.32, 1.96, 1.81, 7.96, repro,
2006-12-19,1.12, 3.34, -12.60, 1.98, 1.88, 8.07, repro,
2006-12-20,2.09, 4.76, -7.11, 1.91, 1.77, 7.72, repro,
2006-12-21,2.35, 4.42, -14.53, 1.85, 1.78, 7.60, repro,
2006-12-22,1.33, 4.39, -7.90, 1.98, 1.82, 8.10, repro,
2006-12-23,2.48, 5.07, -7.67, 1.86, 1.79, 7.62, repro,
2006-12-24,1.32, 4.40, -6.91, 1.86, 1.73, 7.59, repro,
2006-12-25,0.67, 2.34, -14.61, 1.87, 1.73, 7.62, repro,
2006-12-26,0.90, 4.78, -9.40, 1.90, 1.79, 7.80, repro,
2006-12-27,-0.11, 4.30, -6.40, 1.92, 1.83, 7.96, repro,
2006-12-28,2.29, 5.32, -10.96, 2.00, 1.87, 8.30, repro,
2006-12-29,1.83, 4.04, -10.21, 1.88, 1.77, 7.77, repro,
2006-12-30,1.00, 5.30, -6.43, 1.91, 1.83, 7.93, repro,
2006-12-31,1.19, 6.01, -13.48, 2.00, 1.87, 8.26, repro,
2007-01-01,0.67, 4.62, -13.82, 1.94, 1.85, 8.11, repro,
2007-01-02,-0.45, 7.08, -4.20, 1.94, 1.84, 8.00, repro,
2007-01-03,0.61, 4.42, -1.33, 1.88, 1.81, 7.76, repro,
2007-01-04,2.02, 5.94, -2.96, 1.84, 1.76, 7.62, repro,
2007-01-05,2.13, 4.89, -6.95, 1.85, 1.77, 7.63, repro,
2007-01-06,2.08, 5.01, -12.94, 1.90, 1.83, 7.81, repro,
2007-01-07,3.15, 6.10, -19.41, 1.90, 1.76, 7.68, repro,
2007-01-08,2.38, 3.91, -16.78, 1.87, 1.76, 7.63, repro,
2007-01-09,1.69, 4.32, -11.14, 1.87, 1.71, 7.41, repro,
2007-01-10,1.38, 5.56, -7.02, 1.95, 1.86, 7.75, repro,
2007-01-11,1.61, 4.02, -4.86, 1.96, 1.79, 7.84, repro,
2007-01-12,1.01, 5.07, -12.65, 1.89, 1.73, 7.69, repro,
2007-01-13,1.22, 4.87, -16.14, 1.88, 1.73, 7.47, repro,
2007-01-14,2.11, 3.98, -16.95, 1.82, 1.70, 7.35, repro,
2007-01-15,1.97, 4.28, -19.53, 1.83, 1.69, 7.35, repro,
2007-01-16,1.81, 4.12, -13.16, 1.88, 1.72, 7.56, repro,
2007-01-17,2.61, 4.25, -17.39, 1.87, 1.74, 7.45, repro,
2007-01-18,2.07, 3.91, -25.06, 1.88, 1.76, 7.61, repro,
2007-01-19,0.24, 3.49, -13.42, 1.90, 1.74, 7.69, repro,
2007-01-20,1.64, 3.16, -9.75, 1.89, 1.74, 7.64, repro,
2007-01-21,1.51, 3.75, -6.69, 1.84, 1.69, 7.31, repro,
2007-01-22,1.23, 2.80, -13.12, 1.82, 1.68, 7.29, repro,
2007-01-23,1.90, 2.26, -16.95, 1.82, 1.70, 7.31, repro,
2007-01-24,2.22, 3.64, -15.35, 1.83, 1.69, 7.29, repro,
2007-01-25,1.52, 2.80, -22.25, 1.94, 1.82, 7.68, repro,
2007-01-26,1.98, 4.64, -11.81, 1.84, 1.70, 7.34, repro,
2007-01-27,1.66, 2.36, -8.05, 1.85, 1.70, 7.32, repro,
2007-01-28,0.79, 3.09, -9.63, 1.81, 1.69, 7.25, repro,
2007-01-29,0.75, 3.24, -14.78, 1.82, 1.69, 7.24, repro,
2007-01-30,0.51, 3.19, -14.12, 1.84, 1.70, 7.30, repro,
2007-01-31,2.36, 3.15, -3.78, 1.84, 1.69, 7.30, repro,
2007-02-01,1.11, 4.04, -8.02, 1.85, 1.75, 7.51, repro,
2007-02-02,0.52, 3.75, -11.59, 1.86, 1.71, 7.52, repro,
2007-02-03,1.26, 1.81, -12.66, 1.87, 1.70, 7.50, repro,
2007-02-04,0.97, 3.99, -18.03, 1.83, 1.68, 7.27, repro,
2007-02-05,1.83, 3.13, -13.59, 1.84, 1.70, 7.33, repro,
2007-02-06,0.04, 3.16, -11.91, 1.86, 1.68, 7.28, repro,
2007-02-07,1.03, 4.15, -16.24, 1.84, 1.68, 7.28, repro,
2007-02-08,-0.11, 2.89, -15.62, 1.88, 1.75, 7.40, repro,
2007-02-09,-0.59, 3.24, -11.77, 1.87, 1.75, 7.35, repro,
2007-02-10,-0.26, 5.27, -9.83, 1.86, 1.72, 7.40, repro,
2007-02-11,-0.09, 4.02, -1.85, 1.83, 1.69, 7.29, repro,
2007-02-12,-0.95, 2.25, -9.04, 1.84, 1.68, 7.31, repro,
2007-02-13,-0.11, 3.58, -9.12, 1.83, 1.69, 7.37, repro,
2007-02-14,0.12, 3.47, -14.72, 1.84, 1.68, 7.29, repro,
2007-02-15,1.99, 5.14, -10.50, 1.84, 1.69, 7.27, repro,
2007-02-16,1.44, 3.62, -9.06, 1.83, 1.67, 7.25, repro,
2007-02-17,0.43, 3.25, -7.02, 1.88, 1.72, 7.38, repro,
2007-02-18,0.00, 2.41, -10.70, 1.86, 1.70, 7.48, repro,
2007-02-19,-1.26, 2.28, -0.70, 1.85, 1.73, 7.54, repro,
2007-02-20,0.70, 2.93, -4.74, 1.85, 1.68, 7.38, repro,
2007-02-21,0.45, 2.82, -1.53, 1.82, 1.67, 7.27, repro,
2007-02-22,-0.27, 3.53, -4.62, 1.85, 1.66, 7.30, repro,
2007-02-23,-1.11, 2.03, -3.32, 1.90, 1.71, 7.61, repro,
2007-02-24,1.37, 2.21, -4.17, 1.84, 1.67, 7.33, repro,
2007-02-25,0.95, 2.75, -6.65, 1.86, 1.70, 7.48, repro,
2007-02-26,1.02, 1.70, -7.27, 1.82, 1.66, 7.24, repro,
2007-02-27,-1.01, 2.41, 3.57, 1.83, 1.66, 7.25, repro,
2007-02-28,-1.19, 2.01, 2.87, 1.87, 1.66, 7.37, repro,
2007-03-01,0.12, 2.13, 1.29, 1.88, 1.77, 7.62, repro,
2007-03-02,1.15, 2.25, -1.41, 1.90, 1.77, 7.69, repro,
2007-03-03,2.17, 2.16, -10.00, 1.85, 1.70, 7.44, repro,
2007-03-04,1.06, 2.84, -12.00, 1.85, 1.69, 7.40, repro,
2007-03-05,0.29, 2.72, -4.66, 1.86, 1.70, 7.45, repro,
2007-03-06,-1.10, 3.55, -4.62, 1.87, 1.71, 7.50, repro,
2007-03-07,1.26, 2.63, 1.47, 1.85, 1.71, 7.47, repro,
2007-03-08,0.55, 2.95, -6.78, 1.87, 1.70, 7.48, repro,
2007-03-09,1.15, 2.26, -5.60, 1.86, 1.70, 7.46, repro,
2007-03-10,0.04, 2.70, 1.11, 1.94, 1.75, 7.66, repro,
2007-03-11,-1.01, 2.02, -1.28, 1.86, 1.70, 7.46, repro,
2007-03-12,0.67, 1.77, -3.43, 1.88, 1.75, 7.65, repro,
2007-03-13,0.84, 2.10, -5.56, 1.85, 1.68, 7.34, repro,
