PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P085
Station name,SlavenCyn_NV2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4954613450 North Latitude, -116.7362130905 East Longitude, 1661.19007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-27,0.00, 0.00, 0.00, 2.16, 1.69, 7.59, repro,
2006-09-28,-1.26, -1.08, 4.77, 2.17, 1.70, 7.59, repro,
2006-09-29,-1.12, -0.86, 8.42, 2.09, 1.64, 7.36, repro,
2006-09-30,-0.63, -0.32, 13.79, 2.14, 1.73, 7.67, repro,
2006-10-01,-0.18, -0.78, 13.25, 2.11, 1.70, 7.66, repro,
2006-10-02,-0.09, -0.97, 4.35, 2.20, 1.76, 7.87, repro,
2006-10-03,-1.41, -0.54, 3.43, 2.16, 1.72, 7.60, repro,
2006-10-04,-2.09, 0.57, -9.17, 2.08, 1.65, 7.43, repro,
2006-10-05,-1.09, -0.17, 3.88, 2.10, 1.65, 7.40, repro,
2006-10-06,0.44, -1.23, 10.39, 2.13, 1.71, 7.70, repro,
2006-10-07,-1.35, -0.57, 3.59, 2.21, 1.73, 7.92, repro,
2006-10-08,-0.39, -0.59, -0.47, 2.23, 1.75, 8.09, repro,
2006-10-09,-1.22, -1.48, 0.42, 2.13, 1.70, 7.54, repro,
2006-10-10,0.79, 0.36, -3.91, 2.12, 1.69, 7.58, repro,
2006-10-11,0.09, -0.89, 5.49, 2.11, 1.69, 7.59, repro,
2006-10-12,-0.32, -0.55, 8.75, 2.13, 1.73, 7.77, repro,
2006-10-13,-1.41, -0.83, 8.97, 2.09, 1.67, 7.54, repro,
2006-10-14,-0.51, -1.11, 4.45, 2.06, 1.66, 7.40, repro,
2006-10-15,-0.80, -1.55, 13.72, 2.07, 1.69, 7.50, repro,
2006-10-16,-2.29, -3.40, 11.96, 2.07, 1.66, 7.44, repro,
2006-10-17,-0.19, -0.91, 11.24, 2.11, 1.73, 7.79, repro,
2006-10-18,-0.64, -1.40, 2.06, 2.04, 1.64, 7.33, repro,
2006-10-19,-0.52, 0.05, 1.80, 2.26, 1.76, 8.06, repro,
2006-10-20,-0.80, -2.43, 9.16, 2.37, 1.93, 8.90, repro,
2006-10-21,-0.94, -0.42, 5.22, 2.34, 1.86, 8.35, repro,
2006-10-22,-0.48, -1.18, 4.53, 2.12, 1.73, 7.70, repro,
2006-10-23,-1.32, -1.23, 7.05, 2.17, 1.79, 7.88, repro,
2006-10-24,-1.04, -0.39, 5.31, 2.23, 1.88, 8.40, repro,
2006-10-25,-0.17, 0.24, -0.07, 2.22, 1.83, 8.03, repro,
2006-10-26,-0.92, -1.18, 6.08, 2.14, 1.78, 7.82, repro,
2006-10-27,-0.63, -0.83, -4.88, 2.13, 1.75, 7.76, repro,
2006-10-28,-0.30, -0.13, 4.15, 2.32, 1.90, 8.68, repro,
2006-10-29,-1.26, -0.25, 4.51, 2.11, 1.73, 7.64, repro,
2006-10-30,-1.69, -0.90, 5.77, 2.14, 1.81, 7.89, repro,
2006-10-31,0.26, -0.69, 3.70, 2.07, 1.69, 7.43, repro,
2006-11-01,-1.05, -2.11, 5.58, 2.12, 1.73, 7.67, repro,
2006-11-02,-0.39, -1.06, 7.59, 2.12, 1.77, 7.69, repro,
2006-11-03,-0.15, -1.88, 8.49, 2.11, 1.74, 7.65, repro,
2006-11-04,-0.60, -1.33, 0.94, 2.30, 1.91, 8.27, repro,
2006-11-05,-0.93, -1.70, 0.64, 2.24, 1.84, 8.10, repro,
2006-11-06,-2.11, -1.09, -0.14, 2.13, 1.77, 7.83, repro,
2006-11-07,-0.75, -0.75, 2.71, 2.15, 1.70, 7.60, repro,
2006-11-08,4.54, -5.20, 10.37, 2.22, 1.78, 7.92, repro,
2006-11-09,0.34, -3.77, 9.07, 2.15, 1.72, 7.63, repro,
2006-11-10,-0.68, -0.08, 0.91, 2.15, 1.71, 7.66, repro,
2006-11-11,-0.48, -0.46, -2.09, 2.17, 1.71, 7.66, repro,
2006-11-12,-0.98, -1.44, -2.38, 2.22, 1.77, 7.81, repro,
2006-11-13,-0.10, -0.94, 18.90, 2.17, 1.72, 7.64, repro,
2006-11-14,0.40, -1.45, 11.15, 2.07, 1.64, 7.33, repro,
2006-11-15,-0.62, -0.74, 5.67, 2.08, 1.70, 7.48, repro,
2006-11-16,0.63, -1.40, 7.37, 2.04, 1.64, 7.30, repro,
2006-11-17,0.56, -0.82, 5.53, 2.04, 1.64, 7.28, repro,
2006-11-18,0.28, -0.00, 3.08, 2.08, 1.69, 7.42, repro,
2006-11-19,-0.59, -1.08, 0.36, 2.07, 1.68, 7.47, repro,
2006-11-20,0.42, -0.38, -5.75, 2.06, 1.67, 7.40, repro,
2006-11-21,-1.41, -1.02, -0.32, 2.02, 1.63, 7.20, repro,
2006-11-22,0.08, -1.12, 4.60, 2.05, 1.64, 7.25, repro,
2006-11-23,0.58, -3.24, -2.19, 2.17, 1.79, 7.87, repro,
2006-11-24,-0.12, -1.64, -0.02, 2.13, 1.71, 7.60, repro,
2006-11-25,-0.41, -1.12, 2.78, 2.06, 1.65, 7.24, repro,
2006-11-26,-0.56, 0.47, 2.95, 2.14, 1.72, 7.48, repro,
2006-11-27,0.21, -0.95, -0.61, 2.09, 1.66, 7.35, repro,
2006-11-28,-0.48, -2.03, 5.49, 2.04, 1.65, 7.28, repro,
2006-11-29,-0.28, -1.58, 1.96, 2.04, 1.63, 7.17, repro,
2006-11-30,-0.16, -1.15, -3.81, 2.06, 1.67, 7.34, repro,
2006-12-01,-0.38, -1.28, -5.69, 2.07, 1.68, 7.41, repro,
2006-12-02,-1.41, -1.23, -8.43, 2.10, 1.69, 7.48, repro,
2006-12-03,-0.80, -0.88, -7.67, 2.08, 1.72, 7.46, repro,
2006-12-04,-0.81, -1.27, -10.55, 2.08, 1.65, 7.27, repro,
2006-12-05,-1.48, -1.51, 1.59, 2.11, 1.77, 7.57, repro,
2006-12-06,-0.02, -1.52, 3.26, 2.18, 1.90, 8.16, repro,
2006-12-07,-1.10, -0.87, -4.23, 2.11, 1.75, 7.65, repro,
2006-12-08,-0.26, -1.30, -2.46, 2.11, 1.76, 7.66, repro,
2006-12-09,-2.49, 0.97, -2.52, 2.14, 1.79, 7.60, repro,
2006-12-10,-1.63, -0.82, 5.80, 2.11, 1.71, 7.43, repro,
2006-12-11,-0.64, -1.50, 0.08, 2.04, 1.67, 7.32, repro,
2006-12-12,-0.10, -0.49, 1.18, 2.15, 1.75, 7.70, repro,
2006-12-13,-0.14, 1.27, -2.42, 2.08, 1.71, 7.51, repro,
2006-12-14,-1.60, -2.25, 3.01, 2.00, 1.66, 7.29, repro,
2006-12-15,-1.50, -0.92, 2.79, 2.08, 1.73, 7.48, repro,
2006-12-16,0.20, -2.54, 7.82, 2.17, 1.80, 7.67, repro,
2006-12-17,-0.28, -1.11, 2.80, 2.10, 1.73, 7.66, repro,
2006-12-18,-0.77, -0.91, 2.97, 2.35, 1.93, 8.75, repro,
2006-12-19,0.05, -1.24, -0.41, 2.14, 1.82, 7.85, repro,
2006-12-20,-1.00, -0.71, -3.27, 2.20, 1.86, 7.80, repro,
2006-12-21,-0.22, -0.82, 0.21, 2.05, 1.76, 7.45, repro,
2006-12-22,1.10, -3.40, -11.08, 2.34, 2.06, 8.81, repro,
2006-12-23,-0.79, -2.00, -5.83, 2.21, 1.85, 8.14, repro,
2006-12-24,-1.03, -1.54, -2.91, 2.03, 1.66, 7.32, repro,
2006-12-25,0.11, -0.87, -7.28, 2.10, 1.76, 7.55, repro,
2006-12-26,1.23, -1.10, 1.20, 2.13, 1.74, 7.75, repro,
2006-12-27,0.22, 0.26, 0.58, 2.10, 1.76, 7.69, repro,
2006-12-28,0.05, -2.89, 4.26, 2.43, 2.12, 9.38, repro,
2006-12-29,0.16, -1.38, -12.40, 2.12, 1.80, 7.88, repro,
2006-12-30,-0.84, -0.87, -6.09, 2.10, 1.76, 7.67, repro,
2006-12-31,0.71, -1.13, -3.42, 2.27, 1.90, 8.43, repro,
2007-01-01,-0.23, -1.64, -2.69, 2.20, 1.85, 8.20, repro,
2007-01-02,-0.94, -2.00, 0.64, 2.40, 2.12, 9.10, repro,
2007-01-03,0.23, -2.60, 7.32, 2.03, 1.69, 7.44, repro,
2007-01-04,-2.05, -1.97, 10.28, 2.05, 1.73, 7.47, repro,
2007-01-05,1.26, -1.21, 0.54, 2.14, 1.82, 7.87, repro,
2007-01-06,-1.05, -1.28, -7.94, 2.10, 1.79, 7.65, repro,
2007-01-07,-0.70, -1.09, -8.56, 2.07, 1.67, 7.33, repro,
2007-01-08,-0.41, -2.42, -7.58, 2.09, 1.70, 7.39, repro,
2007-01-09,-1.28, -0.96, -9.70, 2.07, 1.67, 7.25, repro,
2007-01-10,-0.65, -1.93, -0.47, 2.07, 1.67, 7.26, repro,
2007-01-11,1.34, -2.71, -6.07, 2.13, 1.68, 7.40, repro,
2007-01-12,-0.08, -1.47, -4.06, 2.02, 1.60, 7.09, repro,
2007-01-13,0.14, -2.16, -6.04, 1.99, 1.61, 7.00, repro,
2007-01-14,-0.45, -0.92, -8.53, 1.98, 1.60, 6.97, repro,
2007-01-15,-0.17, -0.38, -15.37, 1.99, 1.62, 7.06, repro,
2007-01-16,-0.66, -1.34, -10.37, 2.04, 1.63, 7.14, repro,
2007-01-17,0.26, -1.47, -11.03, 2.07, 1.72, 7.30, repro,
2007-01-18,-0.03, -0.90, -16.01, 2.04, 1.65, 7.17, repro,
2007-01-19,0.05, -1.15, -11.61, 2.07, 1.68, 7.47, repro,
2007-01-20,-0.59, -1.07, -7.32, 2.07, 1.64, 7.34, repro,
2007-01-21,-0.02, -1.70, -3.73, 2.00, 1.61, 7.02, repro,
2007-01-22,0.21, -1.14, -8.99, 2.03, 1.65, 7.14, repro,
2007-01-23,0.05, -1.30, -11.48, 2.04, 1.65, 7.15, repro,
2007-01-24,-0.34, -0.55, -11.52, 1.99, 1.61, 7.04, repro,
2007-01-25,-0.34, -0.50, -11.11, 2.07, 1.65, 7.18, repro,
2007-01-26,-0.36, -0.39, -10.34, 2.04, 1.65, 7.17, repro,
2007-01-27,-0.53, -1.09, -4.25, 2.04, 1.67, 7.16, repro,
2007-01-28,0.65, -0.07, -12.81, 2.03, 1.65, 7.14, repro,
2007-01-29,-1.02, -0.50, -8.73, 1.99, 1.60, 6.97, repro,
2007-01-30,-1.20, -1.36, -1.14, 1.99, 1.62, 6.99, repro,
2007-01-31,-0.47, -1.51, -3.03, 2.04, 1.65, 7.16, repro,
2007-02-01,-0.52, -0.48, -3.19, 2.11, 1.76, 7.61, repro,
2007-02-02,0.32, -0.84, -4.55, 2.05, 1.63, 7.20, repro,
2007-02-03,-0.68, -1.34, -7.87, 2.05, 1.63, 7.20, repro,
2007-02-04,0.08, -2.03, -6.05, 2.05, 1.69, 7.35, repro,
2007-02-05,-0.79, -0.65, -10.09, 1.99, 1.62, 7.01, repro,
2007-02-06,0.11, -0.25, -10.74, 2.06, 1.64, 7.20, repro,
2007-02-07,-0.03, 0.05, -5.77, 2.03, 1.66, 7.14, repro,
2007-02-08,-0.71, -0.91, -8.06, 2.11, 1.75, 7.56, repro,
2007-02-09,-0.54, -0.73, -3.21, 2.07, 1.72, 7.31, repro,
2007-02-10,-0.32, -0.55, -2.33, 2.13, 1.80, 7.79, repro,
2007-02-11,-0.32, -0.56, 6.96, 2.00, 1.61, 7.06, repro,
2007-02-12,-1.49, -0.61, -5.87, 2.00, 1.60, 6.99, repro,
2007-02-13,-1.35, -0.39, -5.25, 2.04, 1.66, 7.19, repro,
2007-02-14,-0.21, -0.53, -5.71, 2.04, 1.65, 7.14, repro,
2007-02-15,0.26, -0.43, -0.58, 2.09, 1.74, 7.54, repro,
2007-02-16,-2.06, -1.38, -1.30, 2.00, 1.61, 7.03, repro,
2007-02-17,-1.25, -0.48, -11.33, 2.05, 1.67, 7.21, repro,
2007-02-18,0.26, 0.85, 2.31, 2.05, 1.65, 7.23, repro,
2007-02-19,-0.80, -1.39, 5.94, 2.03, 1.67, 7.19, repro,
2007-02-20,-1.19, -2.17, 5.27, 2.03, 1.63, 7.10, repro,
2007-02-21,0.19, -1.50, 5.68, 1.99, 1.60, 6.97, repro,
2007-02-22,-3.13, -0.82, -4.75, 2.01, 1.61, 7.03, repro,
2007-02-23,-0.96, -1.20, 4.06, 2.10, 1.70, 7.41, repro,
2007-02-24,-1.08, -0.51, -2.61, 2.06, 1.67, 7.29, repro,
2007-02-25,-1.39, -0.43, 5.20, 2.05, 1.65, 7.23, repro,
2007-02-26,-0.86, -2.98, 3.89, 2.04, 1.64, 7.13, repro,
2007-02-27,-0.61, -1.01, 2.59, 2.03, 1.64, 7.20, repro,
2007-02-28,-1.88, -1.25, 2.99, 2.00, 1.60, 7.04, repro,
2007-03-01,-1.23, -0.81, 1.52, 2.13, 1.74, 7.53, repro,
2007-03-02,-1.34, -0.80, -1.92, 2.07, 1.67, 7.35, repro,
2007-03-03,-0.46, -0.74, -8.46, 2.06, 1.68, 7.37, repro,
2007-03-04,-1.32, -0.10, -9.61, 2.03, 1.64, 7.18, repro,
2007-03-05,-1.32, -0.47, -3.23, 2.03, 1.64, 7.19, repro,
2007-03-06,-0.71, -0.58, -5.98, 2.05, 1.65, 7.23, repro,
2007-03-07,-0.12, -1.02, 2.66, 2.15, 1.80, 7.72, repro,
2007-03-08,0.16, -1.46, 0.46, 2.07, 1.64, 7.25, repro,
2007-03-09,-1.22, -0.98, 1.90, 2.16, 1.79, 7.72, repro,
2007-03-10,-1.42, -0.51, -5.80, 2.09, 1.68, 7.39, repro,
2007-03-11,-0.35, -0.86, -7.27, 2.05, 1.65, 7.24, repro,
2007-03-12,-0.87, -0.79, -5.31, 2.69, 2.06, 8.98, repro,
2007-03-13,-0.26, -0.86, 1.46, 2.03, 1.60, 7.09, repro,
2007-03-14,-0.78, -1.69, -7.71, 2.06, 1.67, 7.37, repro,
2007-03-15,-1.05, -0.67, -5.58, 2.07, 1.69, 7.32, repro,
2007-03-16,-0.81, -0.83, -9.81, 2.04, 1.62, 7.12, repro,
2007-03-17,-1.56, -1.65, 4.15, 2.02, 1.60, 7.07, repro,
2007-03-18,-1.93, 0.10, 5.45, 2.05, 1.62, 7.16, repro,
2007-03-19,-1.99, -0.46, 4.39, 2.03, 1.60, 7.11, repro,
2007-03-20,-2.04, 0.67, 13.42, 2.20, 1.77, 7.93, repro,
2007-03-21,-2.35, -2.22, 5.59, 2.13, 1.65, 7.38, repro,
2007-03-22,-1.32, -2.00, 6.38, 2.06, 1.64, 7.29, repro,
2007-03-23,-1.06, -1.42, 2.04, 2.12, 1.75, 7.61, repro,
2007-03-24,-2.08, -1.22, 1.81, 2.06, 1.63, 7.22, repro,
2007-03-25,-0.65, -0.15, 5.17, 2.07, 1.69, 7.42, repro,
2007-03-26,-0.18, -2.86, -2.75, 2.02, 1.59, 7.04, repro,
2007-03-27,-3.15, -2.24, 3.48, 2.07, 1.60, 7.17, repro,
2007-03-28,-2.06, -3.38, 1.53, 2.10, 1.63, 7.31, repro,
2007-03-29,0.54, -0.39, -2.55, 2.03, 1.60, 7.11, repro,
2007-03-30,-0.26, -0.83, -4.65, 2.17, 1.71, 7.58, repro,
2007-03-31,-0.58, -1.45, -0.19, 2.08, 1.69, 7.41, repro,
2007-04-01,0.48, -1.38, 3.06, 2.06, 1.63, 7.29, repro,
2007-04-02,-0.65, -2.61, 3.38, 2.10, 1.67, 7.33, repro,
2007-04-03,0.17, -0.27, -4.77, 2.02, 1.61, 7.07, repro,
2007-04-04,-0.66, -0.66, -6.89, 2.06, 1.63, 7.22, repro,
2007-04-05,-0.81, -0.19, -10.66, 2.11, 1.67, 7.44, repro,
2007-04-06,-0.79, -0.63, -5.65, 2.10, 1.66, 7.40, repro,
2007-04-07,-0.39, -0.69, -4.92, 2.72, 2.06, 9.17, repro,
2007-04-08,-0.66, -1.72, 5.15, 2.02, 1.59, 7.05, repro,
2007-04-09,-0.01, -2.99, 9.27, 2.06, 1.64, 7.17, repro,
2007-04-10,-0.43, -1.25, 11.01, 2.14, 1.72, 7.60, repro,
2007-04-11,-1.32, -1.54, 5.93, 2.06, 1.64, 7.16, repro,
2007-04-12,-1.37, -0.87, 6.87, 2.02, 1.59, 7.04, repro,
2007-04-13,-1.55, 0.30, -2.04, 2.04, 1.60, 7.14, repro,
2007-04-14,0.04, -0.41, 3.19, 2.04, 1.61, 7.13, repro,
2007-04-15,-1.44, -0.20, -2.27, 2.02, 1.59, 7.06, repro,
2007-04-16,-1.42, -0.55, -2.06, 2.05, 1.64, 7.25, repro,
2007-04-17,0.13, -0.83, -1.98, 2.04, 1.60, 7.13, repro,
2007-04-18,-0.85, -0.91, 4.44, 2.06, 1.60, 7.17, repro,
2007-04-19,-0.80, -0.89, 2.27, 2.07, 1.65, 7.32, repro,
2007-04-20,-0.79, -0.44, 1.87, 2.03, 1.60, 7.10, repro,
2007-04-21,-1.34, -0.07, -0.72, 2.04, 1.61, 7.14, repro,
2007-04-22,-1.22, -0.74, 4.09, 2.06, 1.62, 7.15, repro,
2007-04-23,-0.26, -1.63, 1.95, 2.06, 1.63, 7.19, repro,
2007-04-24,-1.85, -1.14, -5.30, 2.12, 1.70, 7.42, repro,
2007-04-25,-0.77, -0.69, -2.06, 2.07, 1.64, 7.24, repro,
2007-04-26,-1.39, -1.11, 3.21, 2.06, 1.63, 7.28, repro,
2007-04-27,-1.64, -0.63, -3.25, 2.15, 1.71, 7.45, repro,
2007-04-28,-0.56, 0.07, -4.17, 2.03, 1.58, 7.05, repro,
2007-04-29,-1.41, -1.14, -3.95, 2.07, 1.60, 7.19, repro,
2007-04-30,-2.02, -0.60, 2.55, 2.07, 1.58, 7.11, repro,
2007-05-01,-2.11, -0.85, 2.36, 2.09, 1.62, 7.25, repro,
2007-05-02,-0.28, -0.82, 1.93, 2.10, 1.60, 7.29, repro,
2007-05-03,-0.58, -1.90, -4.31, 2.09, 1.59, 7.24, repro,
2007-05-04,-1.81, -1.34, -3.73, 2.05, 1.59, 7.13, repro,
2007-05-05,-0.52, -1.12, -3.84, 2.09, 1.62, 7.23, repro,
2007-05-06,-1.43, -1.11, -3.96, 2.12, 1.62, 7.28, repro,
2007-05-07,-1.81, -0.55, -0.29, 2.05, 1.58, 7.10, repro,
2007-05-08,-1.13, 0.22, -5.55, 2.08, 1.63, 7.22, repro,
2007-05-09,0.12, -1.22, -3.94, 2.05, 1.59, 7.13, repro,
2007-05-10,-0.73, -0.79, -4.95, 2.16, 1.65, 7.52, repro,
2007-05-11,0.20, -0.62, -1.80, 2.15, 1.64, 7.46, repro,
2007-05-12,-0.97, -0.32, 3.17, 2.06, 1.58, 7.12, repro,
2007-05-13,-1.36, -1.16, -0.80, 2.14, 1.65, 7.38, repro,
2007-05-14,-1.56, -1.65, -8.41, 2.07, 1.61, 7.21, repro,
2007-05-15,-0.73, 0.83, -9.35, 2.06, 1.59, 7.10, repro,
2007-05-16,-0.57, -1.13, -4.11, 2.08, 1.58, 7.12, repro,
2007-05-17,-0.80, -1.08, 4.35, 2.09, 1.62, 7.20, repro,
2007-05-18,-0.30, -1.72, 0.39, 2.14, 1.72, 7.56, repro,
2007-05-19,0.11, -1.18, -7.31, 2.10, 1.62, 7.22, repro,
2007-05-20,-0.99, -0.03, -3.18, 2.15, 1.70, 7.45, repro,
2007-05-21,0.02, -2.75, -3.10, 2.07, 1.58, 7.09, repro,
2007-05-22,-0.99, -1.68, -8.20, 2.08, 1.61, 7.14, repro,
2007-05-23,-1.05, -2.29, -6.61, 2.08, 1.63, 7.21, repro,
2007-05-24,-1.81, -1.06, 0.08, 2.11, 1.64, 7.24, repro,
2007-05-25,-1.28, -0.97, -5.79, 2.07, 1.60, 7.10, repro,
2007-05-26,-0.30, -1.56, -5.09, 2.10, 1.62, 7.19, repro,
2007-05-27,-0.75, -1.29, -1.97, 2.10, 1.62, 7.18, repro,
2007-05-28,0.39, -1.00, -5.58, 2.07, 1.60, 7.08, repro,
2007-05-29,0.03, -1.19, -3.80, 2.05, 1.59, 7.06, repro,
2007-05-30,0.16, -0.24, -9.83, 2.10, 1.61, 7.15, repro,
2007-05-31,0.09, -1.24, -10.56, 2.11, 1.62, 7.18, repro,
2007-06-01,-0.85, -0.65, -7.80, 2.07, 1.59, 7.04, repro,
2007-06-02,-0.55, -1.86, -2.65, 2.03, 1.58, 6.99, repro,
2007-06-03,-0.17, -0.56, -2.68, 2.03, 1.59, 7.02, repro,
2007-06-04,-1.11, -0.58, -3.92, 2.06, 1.58, 7.08, repro,
2007-06-05,-0.39, -1.76, -1.83, 2.10, 1.60, 7.19, repro,
2007-06-06,-6.83, 1.53, -61.68, 2.08, 1.60, 7.16, repro,
2007-06-07,0.75, -2.44, -10.19, 2.05, 1.59, 7.07, repro,
2007-06-08,-0.78, 0.09, -40.36, 2.05, 1.61, 7.15, repro,
2007-06-09,-0.06, -1.43, -11.36, 2.04, 1.59, 7.01, repro,
2007-06-10,-0.99, -0.70, -9.43, 2.05, 1.60, 7.10, repro,
2007-06-11,-0.16, -2.07, -5.22, 2.06, 1.62, 7.19, repro,
2007-06-12,-1.34, -0.45, -2.54, 2.09, 1.68, 7.34, repro,
2007-06-13,-0.30, -1.14, -9.87, 2.09, 1.64, 7.18, repro,
2007-06-14,0.83, -1.52, -7.61, 2.14, 1.71, 7.47, repro,
2007-06-15,1.04, -0.21, -7.74, 2.05, 1.59, 7.07, repro,
2007-06-16,0.11, -0.34, -6.78, 2.06, 1.61, 7.17, repro,
2007-06-17,1.35, -0.52, -7.86, 2.04, 1.60, 7.10, repro,
2007-06-18,-0.41, -0.37, -2.93, 2.06, 1.63, 7.24, repro,
2007-06-19,-1.33, -1.19, -7.35, 2.09, 1.66, 7.27, repro,
2007-06-20,0.57, -1.08, -8.57, 2.05, 1.59, 7.06, repro,
2007-06-21,-0.54, -0.31, -7.08, 2.04, 1.58, 7.02, repro,
2007-06-22,-0.03, -1.05, -4.08, 2.04, 1.59, 7.08, repro,
2007-06-23,-0.49, -0.30, -1.80, 2.04, 1.59, 7.06, repro,
2007-06-24,-1.09, 0.23, -5.89, 2.09, 1.65, 7.36, repro,
2007-06-25,0.08, -0.12, -5.42, 2.09, 1.65, 7.24, repro,
2007-06-26,0.35, -0.33, -18.58, 2.05, 1.58, 7.02, repro,
2007-06-27,-0.52, -0.25, -8.17, 2.05, 1.59, 7.10, repro,
2007-06-28,-0.74, -0.80, -9.23, 2.07, 1.64, 7.30, repro,
2007-06-29,-1.28, -2.76, 0.04, 2.06, 1.60, 7.16, repro,
2007-06-30,-1.50, -1.50, -2.63, 2.07, 1.60, 7.19, repro,
2007-07-01,-1.14, -0.11, -2.98, 2.05, 1.60, 7.14, repro,
2007-07-02,-0.81, -1.24, -0.40, 2.05, 1.60, 7.14, repro,
2007-07-03,-0.49, -0.09, -4.01, 2.04, 1.60, 7.15, repro,
2007-07-04,-0.15, -0.47, -4.58, 2.07, 1.63, 7.31, repro,
2007-07-05,0.82, -0.24, -8.26, 2.12, 1.70, 7.40, repro,
2007-07-06,-0.93, -0.97, -3.68, 2.11, 1.67, 7.39, repro,
2007-07-07,-0.72, 0.06, -2.32, 2.08, 1.62, 7.27, repro,
2007-07-08,-0.55, -0.08, 2.14, 2.09, 1.65, 7.30, repro,
2007-07-09,-0.20, 1.32, -4.52, 2.07, 1.65, 7.33, repro,
2007-07-10,0.04, 1.65, -12.15, 2.04, 1.60, 7.06, repro,
2007-07-11,-1.42, -1.24, -3.19, 2.11, 1.71, 7.40, repro,
2007-07-12,0.22, 0.06, -4.64, 2.10, 1.68, 7.38, repro,
2007-07-13,-0.18, -0.87, -4.53, 2.13, 1.74, 7.51, repro,
2007-07-14,-1.18, 0.08, -1.43, 2.11, 1.70, 7.50, repro,
2007-07-15,-0.07, 0.13, -3.18, 2.09, 1.67, 7.33, repro,
2007-07-16,-0.73, 0.30, -4.50, 2.05, 1.60, 7.08, repro,
2007-07-17,1.91, -2.63, -7.84, 2.08, 1.64, 7.29, repro,
2007-07-18,-1.62, -0.05, -4.33, 2.06, 1.62, 7.22, repro,
2007-07-19,0.58, -0.91, -4.28, 2.06, 1.62, 7.18, repro,
2007-07-20,-0.68, -0.97, 2.91, 2.07, 1.66, 7.24, repro,
2007-07-21,-0.48, -1.14, 2.13, 2.11, 1.71, 7.56, repro,
2007-07-22,-0.32, -0.87, 1.78, 2.10, 1.68, 7.38, repro,
2007-07-23,0.07, -1.05, -3.19, 2.09, 1.66, 7.30, repro,
2007-07-24,-0.72, -0.47, 5.28, 2.14, 1.73, 7.50, repro,
2007-07-25,-0.29, -0.46, -11.76, 2.13, 1.72, 7.53, repro,
2007-07-26,0.66, -1.59, -21.41, 2.07, 1.61, 7.24, repro,
2007-07-27,-0.68, -2.44, 11.74, 2.10, 1.69, 7.42, repro,
2007-07-28,0.61, -1.69, -2.85, 2.09, 1.68, 7.37, repro,
2007-07-29,-3.23, -1.34, 4.55, 2.14, 1.79, 7.62, repro,
2007-07-30,-0.70, -0.22, -1.78, 2.07, 1.63, 7.22, repro,
2007-07-31,-1.12, -0.74, 3.98, 2.10, 1.65, 7.44, repro,
2007-08-01,-1.60, -0.81, 7.00, 2.06, 1.62, 7.22, repro,
2007-08-02,1.57, -1.11, -6.87, 2.05, 1.61, 7.16, repro,
2007-08-03,-0.39, -1.32, 5.48, 2.05, 1.60, 7.09, repro,
2007-08-04,0.16, -1.03, 7.07, 2.04, 1.61, 7.11, repro,
2007-08-05,0.60, -1.40, 4.25, 2.06, 1.61, 7.16, repro,
2007-08-06,-1.11, -1.09, 13.46, 2.19, 1.75, 7.61, repro,
2007-08-07,-1.72, -0.50, 11.05, 2.15, 1.74, 7.68, repro,
2007-08-08,-0.14, -1.36, 4.99, 2.03, 1.59, 7.04, repro,
2007-08-09,0.52, -1.10, 9.92, 2.04, 1.59, 7.04, repro,
2007-08-10,-0.05, 0.57, 7.46, 2.04, 1.60, 7.10, repro,
2007-08-11,0.20, -1.36, 7.33, 2.05, 1.60, 7.13, repro,
2007-08-12,0.50, -1.35, 2.82, 2.05, 1.61, 7.12, repro,
2007-08-13,-0.69, -0.63, 1.29, 2.07, 1.66, 7.21, repro,
2007-08-14,-0.94, -0.43, -2.81, 2.25, 1.77, 7.73, repro,
2007-08-15,-0.53, -1.58, 3.82, 2.17, 1.71, 7.56, repro,
2007-08-16,-0.88, -1.45, 8.54, 2.19, 1.73, 7.71, repro,
2007-08-17,-0.43, -2.18, -0.49, 2.19, 1.71, 7.67, repro,
2007-08-18,-0.44, -0.65, 9.01, 2.21, 1.76, 7.83, repro,
2007-08-19,-0.95, -1.23, 9.33, 2.17, 1.70, 7.72, repro,
2007-08-20,-0.18, -0.19, -2.07, 2.12, 1.63, 7.33, repro,
2007-08-21,0.77, 0.11, -4.69, 2.12, 1.65, 7.34, repro,
2007-08-22,-2.14, -0.99, 4.96, 2.14, 1.65, 7.37, repro,
2007-08-23,-0.29, -0.89, 8.78, 2.12, 1.61, 7.27, repro,
2007-08-24,-0.12, -1.33, 8.62, 2.25, 1.77, 7.68, repro,
2007-08-25,-0.01, 0.20, 0.75, 2.14, 1.67, 7.40, repro,
2007-08-26,-0.16, 1.17, 8.61, 2.18, 1.72, 7.56, repro,
2007-08-27,0.78, -1.38, -2.58, 2.31, 1.92, 8.09, repro,
2007-08-28,-0.56, -0.35, -5.73, 2.18, 1.75, 7.65, repro,
2007-08-29,0.11, -0.61, 1.79, 2.19, 1.75, 7.60, repro,
2007-08-30,-0.35, -0.85, -0.91, 2.15, 1.69, 7.48, repro,
