PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 34.6286806550 North Latitude, -118.2448142316 East Longitude, 863.03683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-30,0.00, 0.00, 0.00, 2.51, 2.19, 10.01, repro,
1999-07-01,0.39, -2.27, -13.13, 2.54, 2.20, 10.03, repro,
1999-07-02,0.13, -0.02, -1.83, 2.61, 2.37, 10.69, repro,
1999-07-03,-0.17, -4.01, 1.78, 2.65, 2.11, 10.12, repro,
1999-07-04,0.83, -0.13, -3.74, 2.39, 2.18, 9.29, repro,
1999-07-05,0.20, -3.19, 7.37, 2.65, 2.39, 10.85, repro,
1999-07-06,0.19, -0.80, -11.06, 2.52, 2.30, 9.45, repro,
1999-07-07,0.65, 3.78, 3.76, 2.90, 2.45, 11.49, repro,
1999-07-08,-0.58, -1.13, 12.11, 2.98, 2.68, 11.36, repro,
1999-07-09,2.87, 0.79, 6.85, 3.00, 2.37, 11.18, repro,
1999-07-10,3.56, 2.28, -1.75, 2.63, 2.38, 10.44, repro,
1999-07-11,2.84, -1.62, -7.14, 2.58, 2.40, 10.94, repro,
1999-07-12,10.31, -15.63, 30.95, 8.57, 7.02, 39.03, repro,
1999-10-20,4.34, -1.50, 6.58, 4.93, 3.89, 17.90, repro,
1999-10-21,5.39, -2.63, 2.24, 3.05, 2.65, 11.89, repro,
1999-10-22,2.58, -5.35, 5.88, 3.07, 2.64, 11.90, repro,
1999-10-23,6.15, -1.96, 3.28, 2.97, 2.59, 11.42, repro,
1999-10-24,5.41, -1.62, 1.54, 3.09, 2.76, 12.11, repro,
1999-10-25,5.62, -2.49, 3.16, 2.97, 2.67, 11.51, repro,
1999-10-26,4.01, -2.94, 0.94, 2.90, 2.52, 11.44, repro,
1999-10-27,2.35, -4.45, 5.48, 3.22, 2.73, 12.59, repro,
1999-10-28,4.36, -5.92, 14.10, 3.09, 2.74, 12.03, repro,
1999-10-29,4.73, -3.35, 5.35, 3.21, 2.80, 12.40, repro,
1999-10-30,4.69, -2.65, 1.02, 2.94, 2.58, 11.36, repro,
1999-10-31,4.41, -2.25, 4.73, 3.61, 3.01, 13.62, repro,
1999-11-01,3.31, -2.89, 1.24, 3.66, 2.92, 13.94, repro,
1999-11-02,5.57, -5.62, -2.83, 4.78, 4.58, 19.72, repro,
1999-11-03,4.52, -4.55, 0.34, 3.41, 2.78, 13.02, repro,
1999-11-04,6.56, -4.50, 7.17, 3.21, 2.71, 12.40, repro,
1999-11-05,4.55, -3.84, -0.95, 3.03, 2.59, 11.83, repro,
1999-11-06,2.73, -3.17, 10.81, 3.11, 2.61, 11.77, repro,
1999-11-07,6.79, -4.44, -2.00, 3.02, 2.59, 11.65, repro,
1999-11-08,0.39, -8.13, 6.40, 3.04, 2.59, 11.83, repro,
1999-11-09,5.28, -3.72, 13.09, 2.93, 2.56, 11.35, repro,
1999-11-10,2.98, -3.53, 3.57, 3.01, 2.59, 11.91, repro,
1999-11-11,4.96, -4.11, 6.41, 2.92, 2.57, 11.43, repro,
1999-11-12,3.42, -2.53, 1.50, 3.07, 2.64, 11.73, repro,
1999-11-13,3.52, -6.35, 17.42, 3.22, 2.81, 12.41, repro,
1999-11-14,2.63, -4.28, 15.38, 2.98, 2.58, 11.67, repro,
1999-11-15,9.82, -1.50, -6.78, 3.08, 2.63, 12.03, repro,
1999-11-16,11.67, -2.46, 20.35, 2.96, 2.72, 11.88, repro,
1999-11-17,9.72, -3.61, 6.62, 3.04, 2.61, 11.73, repro,
1999-11-18,1.75, -3.97, 14.56, 3.18, 2.68, 11.86, repro,
1999-11-19,4.02, -4.57, 3.29, 3.04, 2.67, 11.78, repro,
1999-11-20,4.20, -6.98, 18.08, 3.12, 2.78, 12.07, repro,
1999-11-21,2.36, -4.56, -1.83, 3.24, 2.86, 12.51, repro,
1999-11-22,4.38, -4.73, 0.91, 3.26, 2.84, 12.40, repro,
1999-11-23,4.70, -2.75, 2.25, 3.47, 3.19, 14.01, repro,
1999-11-24,4.03, -2.18, 3.62, 3.74, 3.57, 15.50, repro,
1999-11-25,4.67, -1.87, 8.99, 3.22, 2.84, 12.42, repro,
1999-11-26,4.51, -5.16, 2.89, 3.18, 3.07, 12.65, repro,
1999-11-27,4.85, -3.71, 11.66, 2.85, 2.48, 11.25, repro,
1999-11-28,4.67, -2.83, -2.13, 2.93, 2.60, 11.39, repro,
1999-11-29,3.13, -2.65, 1.32, 3.02, 2.65, 11.92, repro,
1999-11-30,5.16, -3.12, -1.49, 3.16, 2.70, 12.21, repro,
1999-12-01,4.91, -3.99, 8.68, 3.13, 2.74, 12.49, repro,
1999-12-02,4.49, -4.89, 5.97, 2.93, 2.57, 11.56, repro,
1999-12-03,3.38, -1.79, 0.08, 3.17, 3.10, 12.76, repro,
1999-12-04,3.56, -2.93, -1.71, 3.15, 2.82, 12.37, repro,
1999-12-05,2.85, -4.96, 3.11, 2.99, 2.65, 11.78, repro,
1999-12-06,4.51, -4.11, -8.73, 3.35, 3.10, 13.62, repro,
1999-12-07,3.77, -5.81, 7.72, 3.42, 3.04, 13.92, repro,
1999-12-08,4.58, -4.85, -8.42, 3.84, 3.34, 14.76, repro,
1999-12-09,5.52, -0.94, 0.58, 3.22, 3.01, 12.92, repro,
1999-12-10,3.76, -5.33, -4.75, 2.93, 2.62, 11.54, repro,
1999-12-11,3.21, -5.13, 1.12, 3.14, 2.95, 12.75, repro,
1999-12-12,1.89, -5.44, -2.12, 3.24, 2.99, 12.83, repro,
1999-12-13,3.78, -4.61, -2.85, 3.38, 3.33, 13.84, repro,
1999-12-14,3.13, -3.93, 1.25, 3.52, 3.09, 13.97, repro,
1999-12-15,3.77, -4.87, -3.95, 3.36, 2.90, 13.63, repro,
1999-12-16,2.96, -5.34, 10.46, 3.24, 2.79, 12.64, repro,
1999-12-17,4.46, -4.35, -4.45, 3.29, 2.89, 12.87, repro,
1999-12-18,6.10, -4.14, 10.03, 3.56, 3.12, 14.09, repro,
1999-12-19,4.51, -4.97, -6.93, 2.96, 2.79, 11.98, repro,
1999-12-20,2.39, -3.91, 1.18, 3.16, 2.85, 12.47, repro,
1999-12-21,3.92, -3.49, 5.52, 3.38, 2.90, 13.22, repro,
1999-12-22,3.20, -3.23, -4.39, 3.44, 3.04, 13.76, repro,
1999-12-23,5.70, -4.29, -7.36, 3.41, 3.11, 13.30, repro,
1999-12-24,4.94, -6.06, -5.82, 3.48, 3.25, 14.60, repro,
1999-12-25,4.64, -3.80, -14.32, 2.96, 2.68, 11.69, repro,
1999-12-26,4.16, -5.40, -8.29, 3.09, 2.76, 12.46, repro,
1999-12-27,2.75, -4.57, -12.53, 2.84, 2.55, 11.19, repro,
1999-12-28,4.42, -3.43, -7.73, 3.11, 2.63, 12.25, repro,
1999-12-29,5.64, -5.09, -6.09, 3.10, 2.75, 12.09, repro,
1999-12-30,4.50, -3.80, -5.00, 3.08, 2.75, 12.76, repro,
1999-12-31,5.43, -5.77, 3.95, 2.99, 2.54, 11.65, repro,
2000-01-01,6.57, -5.14, 3.43, 3.21, 2.75, 12.61, repro,
2000-01-25,1.99, -6.73, -3.65, 2.93, 2.60, 11.95, repro,
2000-01-26,4.11, -7.11, 13.24, 3.02, 2.50, 12.09, repro,
2000-01-27,6.90, -6.00, -10.42, 3.22, 2.80, 12.73, repro,
2000-01-28,4.35, -4.68, 0.25, 2.87, 2.59, 11.64, repro,
2000-01-29,4.04, -4.62, 3.05, 3.12, 2.71, 12.67, repro,
2000-01-30,4.67, -4.78, -10.46, 3.06, 2.55, 12.30, repro,
2000-01-31,5.87, -1.70, -2.63, 3.00, 2.51, 11.90, repro,
2000-02-01,0.27, -3.71, -13.06, 3.13, 2.66, 12.88, repro,
2000-02-02,5.22, -3.98, -5.10, 3.20, 2.57, 12.84, repro,
2000-02-03,3.58, -6.65, -2.83, 3.13, 2.60, 12.62, repro,
2000-02-04,3.99, -5.18, -2.09, 3.01, 2.57, 12.30, repro,
2000-02-05,1.86, -4.41, -8.05, 3.03, 2.65, 12.29, repro,
2000-02-06,2.33, -2.49, -4.35, 2.84, 2.57, 11.42, repro,
2000-02-07,4.56, -4.63, -1.22, 2.97, 2.46, 11.54, repro,
2000-02-08,4.40, -4.11, -13.96, 3.01, 2.69, 12.41, repro,
2000-02-09,7.30, -3.53, -6.15, 2.91, 2.60, 11.83, repro,
2000-02-10,6.47, -4.30, -2.79, 2.93, 2.56, 11.52, repro,
2000-02-11,6.93, -5.28, -8.62, 2.76, 2.43, 10.80, repro,
2000-02-12,2.98, -5.71, -11.83, 2.83, 2.51, 11.37, repro,
2000-02-13,10.24, -5.76, 2.95, 2.79, 2.46, 11.09, repro,
2000-02-14,5.63, -3.06, 3.99, 2.94, 2.60, 11.79, repro,
2000-02-15,2.82, -7.12, -3.66, 2.92, 2.43, 11.32, repro,
2000-02-16,0.64, -7.28, -23.46, 2.84, 2.49, 11.30, repro,
2000-02-17,5.03, -5.32, -10.68, 2.86, 2.44, 11.12, repro,
2000-02-18,4.34, -5.19, -8.11, 2.62, 2.31, 10.47, repro,
2000-02-19,2.73, -6.25, -6.43, 2.03, 1.74, 7.85, repro,
2000-02-20,2.22, -4.82, -12.26, 2.08, 1.78, 8.09, repro,
2000-02-21,1.52, -4.09, -13.33, 2.09, 1.79, 8.10, repro,
2000-02-22,5.40, -5.05, -15.28, 2.04, 1.76, 7.95, repro,
2000-02-23,5.30, -4.94, -17.75, 2.07, 1.85, 8.34, repro,
2000-02-24,5.05, -6.28, -15.57, 2.00, 1.72, 7.75, repro,
2000-02-25,4.43, -5.13, -6.20, 1.99, 1.72, 7.68, repro,
2000-02-26,3.40, -5.11, -7.64, 2.07, 1.83, 8.10, repro,
2000-02-27,3.50, -6.39, -13.02, 1.98, 1.74, 7.74, repro,
2000-02-28,2.37, -7.79, -4.19, 2.08, 1.77, 8.14, repro,
2000-02-29,3.95, -6.91, -7.53, 2.15, 1.86, 8.58, repro,
2000-03-01,3.11, -4.78, -16.22, 2.40, 2.40, 9.99, repro,
2000-03-02,6.17, -5.62, -29.52, 5.32, 5.17, 23.69, repro,
2000-04-11,-12.74, 142.06, -390.34, 153.62, 236.55, 918.07, repro,
2000-04-12,5.35, -4.44, -2.74, 2.24, 1.90, 8.87, repro,
2000-04-13,2.88, -7.33, -13.25, 2.18, 1.84, 8.64, repro,
2000-04-14,9.51, -2.85, -1.24, 2.13, 1.74, 8.18, repro,
2000-04-15,3.82, -4.92, -2.78, 2.07, 1.73, 8.00, repro,
2000-04-16,7.25, -8.50, -17.47, 2.08, 1.77, 8.20, repro,
2000-04-17,-3.44, -7.62, 3.46, 2.10, 1.82, 8.24, repro,
2000-04-18,4.72, -5.86, -10.84, 2.12, 1.81, 8.19, repro,
2000-04-19,4.86, -4.23, -6.09, 2.12, 1.78, 8.23, repro,
2000-04-20,4.71, -5.57, -4.00, 2.10, 1.74, 8.15, repro,
2000-04-21,4.61, -5.66, -0.77, 2.14, 1.77, 8.24, repro,
2000-04-22,5.10, -6.72, -12.85, 2.05, 1.74, 8.01, repro,
2000-04-23,3.30, -5.47, -2.21, 2.05, 1.74, 8.00, repro,
2000-04-24,3.51, -5.22, -0.93, 2.11, 1.75, 8.24, repro,
2000-04-25,4.49, -4.95, -6.67, 2.11, 1.74, 8.12, repro,
2000-04-26,4.22, -5.89, -2.58, 2.10, 1.81, 8.13, repro,
2000-04-27,7.26, -6.90, -5.21, 2.11, 1.82, 8.26, repro,
2000-04-28,1.67, -9.33, 1.77, 2.06, 1.75, 8.10, repro,
2000-04-29,5.61, -5.68, -4.50, 2.10, 1.84, 8.28, repro,
2000-04-30,4.79, -6.55, -11.32, 2.16, 1.84, 8.50, repro,
2000-05-01,3.69, -5.92, -4.07, 2.11, 1.81, 8.23, repro,
2000-05-02,4.06, -5.18, -0.68, 2.16, 1.91, 8.40, repro,
2000-05-03,4.50, -6.10, -1.94, 2.19, 1.96, 8.54, repro,
2000-05-04,4.67, -5.97, -0.82, 2.09, 1.84, 8.24, repro,
2000-05-05,5.57, -4.24, 4.61, 2.07, 1.75, 8.06, repro,
2000-05-06,1.00, -7.55, 1.04, 2.15, 1.86, 8.28, repro,
2000-05-07,3.88, -5.38, 10.95, 2.11, 1.84, 8.23, repro,
2000-05-08,5.33, -6.30, 0.74, 2.11, 1.83, 8.19, repro,
2000-05-09,2.83, -7.07, -7.02, 2.11, 1.84, 8.31, repro,
2000-05-10,4.62, -6.29, 12.28, 2.08, 1.75, 8.14, repro,
2000-05-11,5.06, -5.61, 3.53, 2.09, 1.81, 8.11, repro,
2000-05-12,3.46, -5.66, 3.85, 2.12, 1.83, 8.20, repro,
2000-05-13,4.46, -5.48, 5.05, 2.10, 1.82, 8.15, repro,
2000-05-14,3.38, -7.22, 2.12, 2.05, 1.72, 7.98, repro,
2000-05-15,6.32, -7.03, -0.55, 2.19, 1.85, 8.35, repro,
2000-05-16,5.81, -5.34, 5.87, 2.09, 1.81, 8.20, repro,
2000-05-17,1.29, -7.73, 13.29, 2.09, 1.77, 8.16, repro,
2000-05-18,3.85, -6.26, 8.53, 2.05, 1.73, 7.95, repro,
2000-05-19,4.36, -6.29, 0.43, 2.05, 1.76, 8.09, repro,
2000-05-20,5.38, -5.21, 2.47, 2.14, 1.82, 8.30, repro,
2000-05-21,3.96, -5.50, -1.06, 2.12, 1.80, 8.30, repro,
2000-05-22,4.27, -5.31, -5.77, 2.09, 1.75, 8.16, repro,
2000-05-23,3.12, -4.86, 6.92, 2.23, 1.80, 8.37, repro,
2000-05-24,3.95, -5.90, 5.47, 2.24, 1.90, 8.59, repro,
2000-05-25,2.16, -5.13, 1.39, 2.09, 1.81, 8.41, repro,
2000-05-26,1.47, -5.40, 12.08, 2.10, 1.75, 8.12, repro,
2000-05-27,4.42, -6.07, -0.48, 2.10, 1.76, 8.24, repro,
2000-05-28,4.85, -3.57, 7.19, 2.12, 1.77, 8.39, repro,
2000-05-29,2.81, -6.14, -2.80, 2.08, 1.80, 8.17, repro,
2000-05-30,6.53, -6.01, 3.44, 2.05, 1.76, 8.07, repro,
2000-05-31,1.95, -7.00, 4.91, 2.06, 1.76, 8.13, repro,
2000-06-01,3.71, -7.14, 3.30, 2.09, 1.75, 8.14, repro,
2000-06-02,7.14, -4.79, 2.98, 1.98, 1.71, 7.62, repro,
2000-08-07,5.55, -7.62, -0.42, 2.12, 1.75, 8.15, repro,
2000-08-08,5.73, -6.37, 5.30, 2.13, 1.81, 8.22, repro,
2000-08-09,2.38, -5.45, 6.10, 2.28, 1.89, 8.70, repro,
2000-08-10,2.85, -6.90, 2.82, 2.46, 1.91, 9.22, repro,
2000-08-11,3.53, -6.64, 1.87, 2.20, 1.88, 8.66, repro,
2000-08-12,5.94, -7.00, 1.09, 2.19, 1.87, 8.50, repro,
2000-08-13,5.41, -6.35, 3.29, 2.29, 1.81, 8.56, repro,
2000-08-14,4.45, -6.46, 2.20, 2.20, 1.83, 8.56, repro,
2000-08-15,4.44, -7.03, 14.15, 2.19, 1.81, 8.40, repro,
2000-08-16,5.13, -5.24, 4.34, 2.19, 1.79, 8.33, repro,
2000-08-17,5.08, -4.42, 5.08, 2.30, 1.83, 8.64, repro,
2000-08-18,7.75, -5.68, 0.72, 2.26, 1.82, 8.67, repro,
2000-08-19,6.77, -7.45, -2.03, 2.19, 1.83, 8.30, repro,
2000-08-20,4.27, -6.29, 7.85, 2.22, 1.85, 8.56, repro,
2000-08-21,5.09, -6.15, 5.82, 2.14, 1.78, 8.21, repro,
2000-08-22,4.66, -6.23, 0.16, 2.18, 1.77, 8.32, repro,
2000-08-23,6.73, -6.22, 1.31, 2.09, 1.76, 7.99, repro,
2000-08-24,5.84, -7.53, -3.79, 2.35, 1.84, 8.97, repro,
2000-08-25,4.48, -6.80, 1.45, 2.31, 1.84, 8.63, repro,
2000-08-26,4.72, -6.25, 9.75, 2.27, 1.84, 8.72, repro,
2000-08-27,4.22, -7.94, 4.35, 2.23, 1.86, 8.61, repro,
2000-08-28,8.40, -6.04, 6.59, 2.19, 1.82, 8.43, repro,
2000-08-29,4.47, -5.05, 3.57, 2.23, 1.90, 8.68, repro,
2000-08-30,0.91, -7.94, -12.55, 2.25, 1.84, 8.51, repro,
2000-08-31,3.84, -4.27, -0.65, 2.17, 1.78, 8.12, repro,
2000-09-01,9.12, -5.28, 1.23, 2.22, 1.78, 8.35, repro,
2000-09-02,5.86, -5.99, 3.19, 2.15, 1.79, 8.22, repro,
2000-09-03,8.61, -3.20, 11.26, 2.13, 1.77, 8.04, repro,
2000-09-04,7.58, -4.26, 9.57, 2.27, 1.88, 8.69, repro,
2000-09-05,6.35, -7.13, -9.47, 2.27, 1.84, 8.61, repro,
2000-09-06,2.40, -7.90, 4.39, 2.20, 1.80, 8.39, repro,
2000-09-07,4.42, -6.40, 0.57, 2.21, 1.92, 8.46, repro,
2000-09-08,5.94, -5.48, 4.78, 2.19, 1.79, 8.37, repro,
2000-09-09,4.39, -5.96, 4.24, 2.23, 1.82, 8.56, repro,
2000-09-10,4.31, -6.57, 1.37, 2.26, 1.87, 8.71, repro,
2000-09-11,5.91, -6.36, -0.84, 2.25, 1.86, 8.51, repro,
2000-09-12,3.53, -5.91, -3.45, 2.20, 1.83, 8.39, repro,
2000-09-13,4.81, -4.81, -4.73, 2.23, 1.88, 8.50, repro,
2000-09-14,10.80, -1.76, 13.68, 2.30, 1.96, 8.95, repro,
2000-09-15,4.71, -4.76, 9.58, 2.22, 1.91, 8.80, repro,
2000-09-16,4.06, -6.27, 6.38, 2.04, 1.76, 7.99, repro,
2000-09-17,4.18, -6.84, -0.65, 2.22, 1.87, 8.59, repro,
2000-09-18,3.22, -6.16, 1.76, 2.09, 1.79, 8.16, repro,
2000-09-19,4.40, -5.87, 1.53, 2.25, 1.92, 8.71, repro,
2000-09-20,4.76, -5.22, 4.46, 2.22, 1.86, 8.43, repro,
2000-09-21,2.36, -9.06, 0.75, 2.33, 1.96, 9.02, repro,
2000-09-22,18.77, 3.66, 6.43, 2.50, 2.11, 9.58, repro,
2000-09-23,4.95, -5.56, -1.60, 2.13, 1.80, 8.28, repro,
2000-09-24,3.50, -5.90, -3.91, 2.22, 1.90, 8.52, repro,
2000-09-25,4.82, -5.80, 4.99, 2.29, 2.01, 8.79, repro,
2000-09-26,3.78, -5.65, 1.76, 2.13, 1.84, 8.32, repro,
2000-09-27,2.82, -6.90, 2.03, 2.15, 1.83, 8.47, repro,
2000-09-28,4.57, -6.45, 10.31, 2.15, 1.93, 8.58, repro,
2000-09-29,1.19, -7.23, -0.85, 2.16, 1.85, 8.41, repro,
2000-09-30,3.89, -7.05, 4.34, 2.06, 1.81, 7.95, repro,
2000-10-01,4.23, -6.67, 8.07, 2.15, 1.86, 8.25, repro,
2000-10-02,3.44, -6.10, 8.79, 2.08, 1.80, 8.12, repro,
2000-10-03,3.68, -5.24, 7.36, 2.13, 1.83, 8.35, repro,
2000-10-04,6.06, -5.83, 9.14, 2.11, 1.78, 8.20, repro,
2000-10-05,3.62, -6.81, 7.12, 2.14, 1.92, 8.32, repro,
2000-10-06,4.20, -7.21, 1.80, 2.05, 1.76, 8.01, repro,
2000-10-07,4.32, -6.14, -0.00, 2.03, 1.75, 7.97, repro,
2000-10-08,3.93, -5.42, 1.96, 2.02, 1.75, 7.88, repro,
2000-10-09,6.40, -6.78, -2.29, 2.03, 1.77, 7.99, repro,
2000-10-11,6.12, -3.77, 5.73, 2.10, 1.76, 8.14, repro,
2000-10-12,6.30, -5.46, -5.03, 2.10, 1.84, 8.18, repro,
2000-10-13,5.95, -4.91, -0.43, 2.10, 1.85, 8.14, repro,
2000-10-14,5.29, -6.23, 5.77, 2.18, 1.83, 8.38, repro,
2000-10-15,5.59, -7.15, 4.96, 2.24, 1.88, 8.61, repro,
2000-10-16,4.83, -7.05, 2.40, 2.07, 1.82, 7.94, repro,
2000-10-17,5.42, -6.84, 6.27, 2.22, 1.84, 8.40, repro,
2000-10-18,5.96, -4.98, -0.15, 2.12, 1.81, 8.11, repro,
2000-10-19,5.02, -5.94, 7.39, 2.31, 1.95, 9.33, repro,
2000-10-20,4.91, -5.97, -0.16, 2.32, 1.95, 9.11, repro,
2000-10-21,3.33, -7.22, 3.84, 2.10, 1.77, 8.14, repro,
2000-10-22,3.90, -7.75, 11.24, 2.30, 1.95, 8.99, repro,
2000-10-23,4.76, -6.81, 10.66, 2.18, 1.84, 8.56, repro,
2000-10-24,4.89, -6.24, 1.78, 2.12, 1.76, 8.23, repro,
2000-10-25,7.55, -6.00, 7.40, 2.07, 1.76, 8.07, repro,
2000-10-26,11.24, -3.83, 20.56, 2.12, 1.83, 8.39, repro,
2000-10-27,5.40, -6.80, 18.30, 2.18, 1.85, 8.54, repro,
2000-10-28,7.73, -6.26, 3.65, 2.16, 1.79, 8.38, repro,
2000-10-29,8.98, -4.60, 3.83, 2.10, 1.77, 8.16, repro,
2000-10-30,4.35, -6.23, 3.38, 2.11, 1.82, 8.11, repro,
2000-10-31,5.77, -6.41, 2.45, 2.17, 1.84, 8.31, repro,
2000-11-01,4.66, -6.16, -0.33, 2.12, 1.84, 8.47, repro,
2000-11-02,4.16, -6.39, 3.42, 2.07, 1.81, 8.13, repro,
2000-11-03,6.72, -6.21, 7.24, 2.24, 1.93, 8.56, repro,
2000-11-04,5.57, -6.78, 2.74, 2.11, 1.78, 8.13, repro,
2000-11-05,5.87, -8.98, 3.71, 2.18, 1.86, 8.41, repro,
2000-11-06,4.40, -9.82, 6.22, 2.14, 1.90, 8.65, repro,
2000-11-07,3.24, -7.03, -0.02, 2.21, 1.88, 8.46, repro,
2000-11-08,4.90, -5.97, 2.12, 2.09, 1.81, 8.05, repro,
2000-11-09,12.56, -2.71, 6.76, 2.19, 1.83, 8.47, repro,
2000-11-10,5.27, -7.21, 5.24, 2.35, 1.96, 9.32, repro,
2000-11-11,3.53, -7.93, -4.48, 2.11, 1.81, 8.23, repro,
2000-11-12,5.52, -6.05, 5.50, 2.04, 1.78, 8.06, repro,
2000-11-13,6.10, -5.82, -1.46, 2.13, 1.89, 8.25, repro,
2000-11-14,5.06, -7.50, 4.78, 2.16, 1.98, 8.38, repro,
2000-11-15,5.72, -6.20, 5.58, 2.24, 1.92, 8.58, repro,
2000-11-16,5.00, -6.17, 14.41, 2.19, 1.90, 8.42, repro,
2000-11-17,4.35, -5.62, 1.99, 2.09, 1.84, 8.17, repro,
2000-11-18,5.35, -4.72, 0.50, 2.12, 1.87, 8.20, repro,
2000-11-19,5.03, -5.14, 2.29, 2.20, 1.92, 8.66, repro,
2000-11-20,4.79, -5.44, -1.08, 2.32, 1.99, 9.03, repro,
2000-11-21,5.11, -5.92, 0.41, 2.18, 1.94, 8.57, repro,
2000-11-22,4.85, -8.50, 6.94, 2.12, 1.93, 8.45, repro,
2000-11-23,4.84, -6.15, -1.54, 2.13, 1.83, 8.21, repro,
2000-11-24,5.92, -5.07, 5.56, 2.14, 1.85, 8.35, repro,
2000-11-25,5.31, -5.85, -1.04, 2.22, 2.02, 9.01, repro,
2000-11-26,5.52, -6.29, 1.28, 2.22, 2.03, 9.03, repro,
2000-11-27,6.72, -5.74, 6.35, 2.32, 1.95, 8.88, repro,
2000-11-28,5.58, -6.06, -1.47, 2.13, 1.84, 8.28, repro,
2000-11-29,7.22, -4.03, -0.99, 2.23, 1.99, 8.82, repro,
2000-11-30,5.00, -5.19, -5.62, 2.18, 1.96, 8.63, repro,
2000-12-01,5.16, -5.04, -3.89, 2.30, 1.95, 9.25, repro,
2000-12-02,7.43, -6.39, -1.14, 2.47, 2.14, 9.80, repro,
2000-12-03,7.09, -5.42, -1.11, 2.32, 2.07, 9.28, repro,
2000-12-04,3.96, -6.99, 0.40, 2.66, 2.43, 11.02, repro,
2000-12-05,4.62, -6.40, -11.12, 2.26, 1.88, 8.91, repro,
2000-12-06,4.66, -6.05, 4.91, 2.30, 1.93, 9.00, repro,
2000-12-07,6.40, -6.85, -4.43, 2.19, 1.95, 8.58, repro,
2000-12-08,7.22, -6.22, 1.59, 2.29, 2.05, 9.03, repro,
2000-12-09,3.41, -5.67, 0.56, 2.28, 2.01, 8.84, repro,
2000-12-10,2.82, -4.93, -7.01, 2.39, 2.14, 9.45, repro,
2000-12-11,4.73, -6.42, 0.89, 2.08, 1.84, 8.46, repro,
2000-12-12,7.04, -6.81, -3.86, 2.13, 1.87, 8.77, repro,
2000-12-13,6.74, -6.44, -3.23, 2.07, 1.74, 8.10, repro,
2000-12-14,5.50, -6.59, -14.16, 2.05, 1.82, 8.29, repro,
2000-12-15,3.86, -7.18, -7.94, 2.07, 1.81, 8.25, repro,
2000-12-16,4.52, -7.03, -6.63, 2.02, 1.76, 7.96, repro,
2000-12-17,4.90, -6.06, -4.76, 2.20, 1.91, 8.86, repro,
2000-12-18,6.36, -7.06, -10.98, 2.13, 1.85, 8.42, repro,
2000-12-19,5.72, -6.56, -10.31, 2.22, 1.86, 8.81, repro,
2000-12-20,6.32, -6.33, -5.87, 2.06, 1.78, 8.15, repro,
2000-12-21,4.96, -6.32, -7.92, 2.12, 1.83, 8.40, repro,
2000-12-22,4.04, -6.83, -11.82, 2.06, 1.75, 7.97, repro,
2000-12-23,4.86, -6.31, -7.58, 2.06, 1.81, 8.22, repro,
2000-12-24,5.06, -6.18, -9.02, 2.01, 1.74, 7.87, repro,
2000-12-25,6.05, -6.39, -1.71, 2.00, 1.70, 7.75, repro,
2000-12-26,4.01, -6.35, -6.29, 2.02, 1.73, 7.86, repro,
2000-12-27,5.09, -5.89, -19.55, 2.08, 1.74, 8.11, repro,
2000-12-28,5.21, -6.23, -6.62, 2.09, 1.76, 7.97, repro,
2000-12-29,5.90, -6.27, -7.39, 2.02, 1.73, 7.84, repro,
2000-12-30,5.62, -7.02, -4.64, 2.09, 1.80, 8.33, repro,
2000-12-31,5.15, -7.09, -4.08, 2.14, 1.84, 8.56, repro,
2001-01-01,4.05, -6.33, -5.85, 2.17, 1.85, 8.82, repro,
2001-01-02,5.63, -7.08, -13.60, 2.20, 1.85, 8.95, repro,
2001-01-03,6.45, -6.49, -11.55, 2.08, 1.85, 8.34, repro,
2001-01-04,5.73, -6.94, -5.17, 2.07, 1.78, 8.15, repro,
2001-01-05,5.52, -6.57, 4.95, 2.08, 1.81, 8.20, repro,
2001-01-06,5.43, -8.16, 7.81, 2.10, 1.82, 8.26, repro,
2001-01-07,5.29, -5.42, -4.29, 2.04, 1.74, 8.08, repro,
2001-01-08,5.69, -6.19, 5.95, 2.09, 1.84, 8.45, repro,
2001-01-09,4.82, -6.89, -0.16, 2.04, 1.74, 8.00, repro,
2001-01-10,4.43, -7.44, 5.26, 2.11, 1.78, 8.21, repro,
2001-01-11,3.72, -7.39, -12.94, 2.02, 1.77, 8.13, repro,
2001-01-12,9.25, -5.02, -0.76, 2.06, 1.74, 8.05, repro,
2001-01-13,6.85, -6.17, -4.51, 2.11, 1.77, 8.25, repro,
2001-01-14,5.03, -6.88, -13.62, 2.17, 1.80, 8.50, repro,
2001-01-15,4.59, -7.22, -5.79, 2.16, 1.79, 8.44, repro,
2001-01-16,5.76, -7.15, -6.32, 2.18, 1.88, 8.88, repro,
2001-01-17,6.51, -5.90, -5.77, 2.08, 1.75, 8.17, repro,
2001-01-18,5.13, -7.60, -3.75, 2.16, 1.87, 8.46, repro,
2001-01-19,5.34, -6.41, -3.61, 2.07, 1.79, 8.00, repro,
2001-01-20,4.95, -7.37, -8.21, 1.98, 1.74, 7.94, repro,
