PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8997907779 North Latitude, -120.4732845923 East Longitude, 568.55869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-26,0.00, 0.00, 0.00, 2.35, 1.94, 8.93, repro,
1999-08-27,-2.38, 0.45, -10.61, 2.18, 1.94, 8.24, repro,
1999-08-28,-1.29, 1.87, -9.19, 2.22, 2.01, 8.30, repro,
1999-08-29,-1.68, 1.85, -8.23, 2.44, 2.12, 10.21, repro,
1999-08-30,0.88, 2.36, -4.71, 2.27, 2.00, 8.43, repro,
1999-08-31,-0.82, 0.91, -9.94, 2.19, 1.93, 8.31, repro,
1999-09-01,-1.98, 0.68, -12.27, 2.33, 1.96, 8.78, repro,
1999-09-02,-0.88, 1.25, -19.83, 2.15, 1.85, 8.21, repro,
1999-09-03,-1.25, 1.12, -16.33, 2.23, 1.94, 8.52, repro,
1999-09-04,-0.43, 0.40, -15.70, 2.30, 1.99, 8.60, repro,
1999-09-05,-0.10, 1.63, -15.17, 2.16, 1.92, 8.14, repro,
1999-09-06,0.48, 1.45, -13.54, 2.31, 2.09, 8.49, repro,
1999-09-07,1.09, 2.52, -18.74, 2.57, 2.14, 9.81, repro,
1999-09-08,-1.84, 1.24, -14.57, 2.49, 2.11, 9.76, repro,
1999-09-09,-1.96, 0.05, -19.15, 2.20, 1.85, 8.28, repro,
1999-09-10,0.19, 2.08, -12.09, 2.17, 1.85, 8.10, repro,
1999-09-11,-0.55, 3.07, -17.68, 2.42, 2.08, 8.93, repro,
1999-09-12,-1.07, 1.11, -12.74, 2.21, 1.89, 8.24, repro,
1999-09-13,-0.87, 1.41, -15.48, 2.20, 1.85, 8.23, repro,
1999-09-25,0.86, 2.42, -11.72, 2.17, 1.93, 8.36, repro,
1999-09-26,-0.08, 2.55, -17.10, 2.56, 2.23, 9.54, repro,
1999-09-27,-0.18, 2.50, -11.29, 2.37, 2.03, 9.01, repro,
1999-09-28,-0.31, 2.14, -14.51, 2.51, 2.18, 9.35, repro,
1999-09-29,0.69, 1.97, -19.32, 2.68, 2.44, 9.81, repro,
1999-09-30,-0.49, 1.25, -15.28, 2.85, 2.53, 10.26, repro,
1999-10-01,-1.61, 2.95, -16.38, 2.72, 2.36, 10.12, repro,
1999-10-02,0.87, 1.43, -14.80, 2.30, 2.05, 8.77, repro,
1999-10-03,-0.74, 1.51, -22.62, 2.62, 2.28, 9.79, repro,
1999-10-04,-0.73, 1.16, -16.89, 2.28, 2.07, 8.68, repro,
1999-10-05,-0.78, 0.64, -18.23, 2.33, 2.00, 8.55, repro,
1999-10-06,-1.65, 3.04, -15.74, 2.40, 2.01, 8.73, repro,
1999-10-07,0.22, 0.36, -15.07, 2.29, 1.90, 8.50, repro,
1999-10-08,-0.24, 2.42, -14.94, 2.44, 2.02, 8.88, repro,
1999-10-09,0.30, 1.68, -16.74, 2.39, 2.07, 8.92, repro,
1999-10-10,-1.51, 1.88, -12.70, 2.30, 1.94, 8.66, repro,
1999-10-11,-1.95, 2.24, -16.30, 2.39, 2.07, 8.85, repro,
1999-10-12,-1.89, 3.00, -16.17, 2.36, 1.95, 8.74, repro,
1999-10-13,-0.71, 1.38, -16.30, 2.44, 2.12, 8.89, repro,
1999-10-14,-1.07, 2.29, -13.81, 2.24, 1.93, 8.36, repro,
1999-10-15,-0.60, 2.91, -12.33, 2.36, 2.11, 9.09, repro,
1999-10-16,2.80, 2.30, -9.49, 2.40, 2.10, 9.49, repro,
1999-10-17,2.74, 2.56, -12.52, 2.35, 1.98, 8.90, repro,
1999-10-18,2.98, 1.47, -10.57, 2.53, 2.08, 9.33, repro,
1999-10-19,4.09, 1.85, -9.77, 2.33, 1.87, 8.77, repro,
1999-10-20,3.63, 2.02, -14.35, 2.22, 1.93, 8.65, repro,
1999-10-21,3.81, 0.46, -13.61, 2.35, 2.07, 9.34, repro,
1999-10-22,2.73, -0.54, -10.05, 2.38, 2.23, 9.60, repro,
1999-10-23,3.73, 1.32, -17.11, 2.20, 1.95, 8.43, repro,
1999-10-24,2.57, 0.63, -12.77, 2.37, 2.09, 9.40, repro,
1999-10-25,4.04, 0.48, -14.12, 2.16, 1.91, 8.29, repro,
1999-10-26,4.04, 0.92, -6.09, 2.08, 1.80, 8.06, repro,
1999-10-27,3.71, 0.14, -10.97, 2.22, 1.91, 8.53, repro,
1999-10-28,1.55, 2.21, -12.38, 2.21, 1.89, 8.32, repro,
1999-10-29,6.46, 4.43, -14.14, 2.28, 1.95, 8.58, repro,
1999-10-30,3.45, 1.97, -15.06, 2.12, 1.81, 8.04, repro,
1999-10-31,3.82, 1.71, -7.91, 2.46, 2.00, 9.28, repro,
1999-11-01,3.90, 1.12, -17.90, 2.52, 2.05, 9.55, repro,
1999-11-02,4.46, 0.80, -10.85, 2.35, 1.99, 8.92, repro,
1999-11-03,3.50, 1.10, -8.73, 2.53, 2.05, 9.55, repro,
1999-11-04,4.37, 0.91, -10.56, 2.23, 1.84, 8.35, repro,
1999-11-05,3.92, 1.21, -8.57, 2.17, 1.81, 8.21, repro,
1999-11-06,4.67, 0.59, -12.91, 2.27, 1.92, 8.50, repro,
