PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1007501998 North Latitude, -96.6094809030 East Longitude, 325.57626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,0.00, 0.00, 0.00, 2.18, 1.75, 7.78, repro,
2006-06-30,1.27, -0.03, -0.05, 2.37, 1.91, 8.67, repro,
2006-07-01,0.84, 0.30, 1.38, 2.14, 1.67, 7.58, repro,
2006-07-02,0.42, 1.19, 5.49, 2.14, 1.71, 7.67, repro,
2006-07-03,-0.48, 0.27, -0.09, 2.21, 1.76, 7.88, repro,
2006-07-04,3.62, 1.28, -1.13, 2.23, 1.74, 7.98, repro,
2006-07-05,1.11, 0.90, -5.67, 2.09, 1.65, 7.43, repro,
2006-07-06,1.01, 0.90, -10.39, 2.07, 1.64, 7.29, repro,
2006-07-07,0.76, 0.72, -13.59, 2.08, 1.64, 7.35, repro,
2006-07-08,1.67, 1.31, -4.52, 2.10, 1.65, 7.41, repro,
2006-07-09,2.30, 1.09, -4.22, 2.10, 1.66, 7.42, repro,
2006-07-10,0.27, 0.15, 0.87, 2.09, 1.65, 7.39, repro,
2006-07-11,-0.01, 0.89, -0.61, 2.13, 1.65, 7.49, repro,
2006-07-12,0.45, -0.20, -7.42, 2.11, 1.66, 7.42, repro,
2006-07-13,-0.59, -0.42, -8.08, 2.10, 1.64, 7.38, repro,
2006-07-14,2.18, 3.84, -7.24, 2.23, 1.73, 7.84, repro,
2006-07-15,-1.30, 0.82, 2.64, 2.10, 1.65, 7.43, repro,
2006-07-16,-0.54, 0.46, -0.79, 2.13, 1.67, 7.51, repro,
2006-07-17,-0.19, 2.25, 1.10, 2.23, 1.71, 7.82, repro,
2006-07-18,0.45, 1.51, 4.88, 2.04, 1.63, 7.26, repro,
2006-07-19,-0.76, 1.24, -0.79, 2.02, 1.61, 7.14, repro,
2006-07-20,1.08, 0.66, -3.36, 2.20, 1.67, 7.66, repro,
2006-07-21,1.22, -1.69, -1.55, 2.16, 1.69, 7.50, repro,
2006-07-22,-0.56, 0.66, -3.41, 2.03, 1.62, 7.18, repro,
2006-07-23,-0.58, -0.33, 1.98, 2.02, 1.61, 7.18, repro,
2006-07-24,-0.86, 0.31, 5.77, 2.10, 1.64, 7.42, repro,
2006-07-25,-0.41, 2.15, 6.80, 2.11, 1.64, 7.38, repro,
2006-07-26,1.25, 0.36, 5.42, 2.06, 1.62, 7.27, repro,
2006-07-27,-0.04, -0.45, 12.64, 2.21, 1.75, 7.85, repro,
2006-07-28,-1.67, 1.48, 1.55, 2.04, 1.63, 7.24, repro,
2006-07-29,-0.83, 1.17, -3.57, 2.05, 1.61, 7.20, repro,
2006-07-30,-1.00, 0.90, 3.81, 2.06, 1.62, 7.22, repro,
2006-07-31,0.86, 0.58, 13.87, 2.05, 1.63, 7.29, repro,
2006-08-01,-0.19, 1.68, 3.77, 2.04, 1.61, 7.17, repro,
2006-08-02,1.23, 1.45, 2.39, 2.43, 1.87, 8.51, repro,
2006-08-03,-2.11, -0.74, -11.80, 2.13, 1.66, 7.51, repro,
2006-08-04,-0.97, 0.06, -7.45, 2.17, 1.70, 7.64, repro,
2006-08-05,1.58, 0.10, -6.98, 2.16, 1.69, 7.65, repro,
2006-08-06,-0.84, 5.52, -8.23, 2.29, 1.75, 7.87, repro,
2006-08-07,-0.31, 1.01, -2.08, 2.08, 1.65, 7.33, repro,
2006-08-08,-0.87, 2.19, 0.49, 2.07, 1.62, 7.28, repro,
2006-08-09,-2.82, 1.33, 2.50, 2.05, 1.62, 7.23, repro,
2006-08-10,-3.64, 1.00, 6.67, 2.10, 1.69, 7.55, repro,
2006-08-11,-1.06, 0.44, -4.18, 2.04, 1.62, 7.18, repro,
2006-08-12,-2.23, 0.35, -3.73, 2.06, 1.62, 7.24, repro,
2006-08-13,0.81, 0.78, 4.48, 2.11, 1.68, 7.57, repro,
2006-08-14,1.23, 1.31, -12.41, 2.29, 1.83, 8.08, repro,
2006-08-15,-0.29, 1.83, -2.68, 2.11, 1.68, 7.43, repro,
2006-08-16,-1.21, 2.26, -0.85, 2.04, 1.62, 7.18, repro,
2006-08-17,0.41, 0.92, -8.59, 2.16, 1.71, 7.73, repro,
2006-08-18,0.55, 0.72, 0.94, 2.16, 1.72, 7.67, repro,
2006-08-19,0.88, -1.46, -3.67, 2.16, 1.69, 7.66, repro,
2006-08-20,-1.16, 0.53, -9.07, 2.04, 1.62, 7.26, repro,
2006-08-21,-0.30, 1.68, -4.03, 2.07, 1.64, 7.42, repro,
2006-08-22,-1.07, 0.89, -12.64, 2.09, 1.63, 7.39, repro,
2006-08-23,-1.56, -0.39, 2.01, 2.07, 1.63, 7.35, repro,
2006-08-24,-2.43, -0.41, 0.82, 2.07, 1.63, 7.33, repro,
2006-08-25,1.75, -0.67, 11.11, 2.14, 1.67, 7.49, repro,
2006-08-26,-2.82, 1.76, -12.70, 2.39, 1.93, 8.46, repro,
2006-08-27,-1.02, 0.87, -0.40, 2.22, 1.78, 7.94, repro,
2006-08-28,0.07, -0.04, -2.42, 2.18, 1.73, 7.72, repro,
2006-08-29,-0.92, 0.52, -0.50, 2.16, 1.71, 7.58, repro,
2006-08-30,-1.10, 0.23, -1.51, 2.14, 1.70, 7.52, repro,
2006-08-31,-1.06, 1.13, -5.28, 2.19, 1.76, 7.83, repro,
2006-09-01,-1.28, 2.30, -11.09, 2.17, 1.71, 7.61, repro,
2006-09-02,0.27, -0.31, -6.58, 2.17, 1.71, 7.63, repro,
2006-09-03,0.46, -1.42, -2.26, 2.17, 1.71, 7.61, repro,
2006-09-04,-0.42, -0.21, -1.52, 2.18, 1.75, 7.73, repro,
2006-09-05,-0.99, 0.25, -7.16, 2.20, 1.75, 7.77, repro,
2006-09-06,0.10, 0.28, -6.92, 2.14, 1.70, 7.52, repro,
2006-09-07,0.07, 0.08, -3.86, 2.18, 1.77, 7.72, repro,
2006-09-08,-0.66, 0.09, 4.87, 2.19, 1.79, 7.84, repro,
2006-09-09,-0.17, 2.31, 4.85, 2.14, 1.70, 7.64, repro,
2006-09-10,-0.77, -0.19, 4.09, 2.18, 1.72, 7.69, repro,
2006-09-11,-1.25, -0.35, 0.45, 2.12, 1.70, 7.58, repro,
2006-09-12,-0.06, 1.13, -1.36, 2.11, 1.66, 7.41, repro,
2006-09-13,0.31, -0.14, 0.38, 2.12, 1.67, 7.48, repro,
2006-09-14,-1.67, 1.51, 5.84, 2.26, 1.73, 7.95, repro,
2006-09-15,-0.21, 2.86, 2.28, 2.16, 1.67, 7.64, repro,
2006-09-16,-0.36, 2.98, -0.65, 2.22, 1.80, 8.01, repro,
2006-09-17,0.63, -0.24, 1.70, 2.54, 2.06, 8.98, repro,
2006-09-18,-0.44, 0.45, -1.27, 2.08, 1.63, 7.38, repro,
2006-09-19,-0.15, 0.00, 2.99, 2.12, 1.67, 7.49, repro,
2006-09-20,0.51, 0.66, 2.01, 2.08, 1.63, 7.39, repro,
2006-09-21,1.61, 1.33, 3.41, 2.15, 1.70, 7.62, repro,
2006-09-22,-0.56, 0.58, 15.77, 2.16, 1.68, 7.63, repro,
2006-09-23,-0.19, -0.13, 9.31, 2.11, 1.65, 7.51, repro,
2006-09-24,-0.19, 0.09, 1.32, 2.13, 1.64, 7.48, repro,
2006-09-25,-0.28, 0.14, -0.25, 2.21, 1.74, 7.87, repro,
2006-09-26,-0.71, 0.90, -2.45, 2.13, 1.66, 7.44, repro,
2006-09-27,-0.72, 0.80, 4.44, 2.18, 1.69, 7.65, repro,
2006-09-28,-2.95, 1.60, 0.81, 2.16, 1.74, 7.55, repro,
2006-09-29,-1.20, 0.81, 3.32, 2.18, 1.76, 7.64, repro,
2006-09-30,-0.11, -0.27, 4.45, 2.13, 1.69, 7.54, repro,
2006-10-01,-1.36, 2.06, -3.47, 2.14, 1.68, 7.51, repro,
2006-10-02,1.63, 2.00, -6.57, 2.17, 1.70, 7.70, repro,
2006-10-03,2.14, 1.54, -8.65, 2.15, 1.71, 7.74, repro,
2006-10-04,0.47, -0.21, -6.91, 2.09, 1.64, 7.36, repro,
2006-10-05,1.25, 0.39, -10.72, 2.19, 1.71, 7.72, repro,
2006-10-06,0.25, 1.56, -11.70, 2.18, 1.67, 7.63, repro,
