PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 39.1194389753 North Latitude, -114.2772159893 East Longitude, 1972.88511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,0.00, 0.00, 0.00, 2.07, 1.75, 7.71, repro,
2006-10-23,-1.27, -0.74, 1.68, 2.19, 1.78, 8.06, repro,
2006-10-24,-1.31, 1.04, 6.15, 2.10, 1.75, 7.70, repro,
2006-10-25,-0.35, -2.68, 2.55, 2.16, 1.78, 7.75, repro,
2006-10-26,-0.19, -1.54, 0.60, 2.09, 1.74, 7.63, repro,
2006-10-27,0.65, 0.19, -5.98, 2.04, 1.70, 7.53, repro,
2006-10-28,-2.14, -0.16, -0.65, 2.13, 1.76, 7.90, repro,
2006-10-29,-0.96, 0.28, 6.67, 2.06, 1.71, 7.50, repro,
2006-10-30,-0.07, -2.83, 2.69, 2.00, 1.64, 7.25, repro,
2006-10-31,0.47, -0.19, 0.29, 2.02, 1.68, 7.39, repro,
2006-11-01,-0.78, 0.39, 1.82, 2.05, 1.73, 7.61, repro,
2006-11-02,0.91, 1.07, 4.05, 2.06, 1.73, 7.62, repro,
2006-11-03,0.54, 1.26, 4.18, 2.06, 1.71, 7.55, repro,
2006-11-04,0.35, 0.06, 3.72, 2.15, 1.77, 7.80, repro,
2006-11-05,-0.48, 0.82, -1.65, 2.07, 1.69, 7.44, repro,
2006-11-06,0.23, 0.03, -3.09, 2.00, 1.64, 7.34, repro,
2006-11-07,-0.64, 0.97, 4.79, 2.15, 1.78, 7.91, repro,
2006-11-08,-0.80, -5.19, 5.81, 2.11, 1.71, 7.60, repro,
2006-11-09,-1.60, -3.26, -2.87, 2.15, 1.78, 7.82, repro,
2006-11-10,-0.78, 0.23, 0.69, 2.14, 1.72, 7.59, repro,
2006-11-11,-0.54, -2.57, -2.65, 2.10, 1.72, 7.68, repro,
2006-11-12,-1.18, -0.45, 6.32, 2.14, 1.76, 7.85, repro,
2006-11-13,-1.73, 0.28, 14.50, 2.12, 1.71, 7.67, repro,
2006-11-14,-4.65, 3.04, 11.95, 2.03, 1.63, 7.33, repro,
2006-11-15,-0.72, -0.00, -1.33, 1.99, 1.61, 7.23, repro,
2006-11-16,-0.49, -0.06, 3.51, 1.99, 1.62, 7.21, repro,
2006-11-17,-0.66, -0.61, 3.97, 1.99, 1.62, 7.23, repro,
2006-11-18,-2.02, 0.18, 2.41, 2.00, 1.62, 7.25, repro,
2006-11-19,-1.24, -0.33, -3.27, 2.03, 1.68, 7.35, repro,
2006-11-20,-1.28, 0.85, 0.45, 1.99, 1.61, 7.17, repro,
2006-11-21,-2.72, -2.62, 5.67, 1.99, 1.63, 7.25, repro,
2006-11-22,-1.49, -1.89, -0.39, 1.99, 1.63, 7.23, repro,
2006-11-23,-2.84, -1.84, -13.03, 2.02, 1.66, 7.45, repro,
2006-11-24,-0.34, -1.14, 1.82, 2.08, 1.69, 7.57, repro,
2006-11-25,-1.19, -0.59, 3.39, 2.03, 1.63, 7.26, repro,
2006-11-26,-1.11, -0.07, 2.27, 2.03, 1.64, 7.32, repro,
2006-11-27,-0.01, -4.13, 0.06, 2.03, 1.64, 7.27, repro,
2006-11-28,-0.71, -2.65, 1.92, 1.99, 1.63, 7.23, repro,
2006-11-29,-1.14, -0.73, 3.49, 1.98, 1.62, 7.15, repro,
2006-11-30,0.19, -1.21, -3.82, 2.00, 1.64, 7.28, repro,
2006-12-01,1.02, -1.28, -7.84, 1.99, 1.63, 7.20, repro,
2006-12-02,-1.03, -0.07, -8.63, 1.99, 1.63, 7.19, repro,
2006-12-03,-1.68, 0.31, -6.86, 2.01, 1.64, 7.28, repro,
2006-12-04,-0.92, -0.38, -10.92, 2.04, 1.65, 7.36, repro,
2006-12-05,-0.73, -1.17, -1.40, 2.04, 1.70, 7.42, repro,
2006-12-06,-0.97, -0.24, -4.36, 2.08, 1.77, 7.62, repro,
2006-12-07,-0.93, 0.13, -4.16, 2.06, 1.75, 7.50, repro,
2006-12-08,-1.33, 0.06, -1.69, 2.02, 1.68, 7.33, repro,
2006-12-09,-1.95, 1.95, 5.32, 2.09, 1.70, 7.52, repro,
2006-12-10,-3.06, 2.43, 4.11, 2.08, 1.69, 7.43, repro,
2006-12-11,-0.54, -0.36, 0.61, 2.04, 1.69, 7.45, repro,
2006-12-12,0.45, -0.26, -7.30, 2.07, 1.72, 7.51, repro,
2006-12-13,1.04, -4.08, -4.63, 2.01, 1.70, 7.43, repro,
2006-12-14,-0.79, -3.10, 1.59, 1.98, 1.64, 7.27, repro,
2006-12-15,-2.52, -2.43, 11.67, 2.08, 1.71, 7.60, repro,
2006-12-16,-1.69, -0.98, 10.46, 2.15, 1.84, 7.80, repro,
2006-12-17,-0.04, -0.17, 6.08, 2.36, 1.97, 8.67, repro,
2006-12-18,-0.93, -0.88, -0.37, 2.29, 1.89, 8.62, repro,
2006-12-19,-0.65, -0.45, -2.73, 2.11, 1.78, 7.79, repro,
2006-12-20,-1.40, 0.08, 3.04, 2.19, 1.80, 7.96, repro,
2006-12-21,-0.10, -0.82, -3.90, 2.01, 1.73, 7.38, repro,
2006-12-22,-0.78, -0.11, 0.31, 2.31, 1.98, 8.46, repro,
2006-12-23,0.31, -0.02, -5.92, 2.07, 1.72, 7.66, repro,
2006-12-24,-0.49, -3.18, -8.75, 1.97, 1.64, 7.21, repro,
2006-12-25,-0.49, 0.34, -10.60, 2.07, 1.74, 7.51, repro,
2006-12-26,-0.89, -1.40, -0.86, 2.08, 1.72, 7.71, repro,
2006-12-27,-1.78, -4.58, 1.22, 2.07, 1.75, 7.70, repro,
2006-12-28,0.11, -1.66, -0.87, 2.29, 1.91, 8.57, repro,
2006-12-29,-0.60, -0.77, -7.91, 2.15, 1.82, 8.05, repro,
2006-12-30,-0.35, -0.04, -3.18, 2.20, 1.81, 7.97, repro,
2006-12-31,0.32, -1.20, -6.07, 2.23, 1.87, 8.44, repro,
2007-01-01,0.21, -1.45, -2.80, 2.31, 1.94, 8.68, repro,
2007-01-02,-1.00, -1.37, -3.45, 2.24, 1.87, 8.28, repro,
2007-01-03,0.78, -2.18, -0.15, 2.01, 1.70, 7.43, repro,
2007-01-04,-3.79, -1.67, 3.71, 1.97, 1.65, 7.25, repro,
2007-01-05,-1.34, 0.84, 3.92, 2.06, 1.76, 7.55, repro,
2007-01-06,0.35, -1.77, -9.93, 2.01, 1.72, 7.46, repro,
2007-01-07,0.01, -1.52, -7.80, 2.04, 1.68, 7.38, repro,
2007-01-08,-1.40, 0.07, -1.93, 2.06, 1.70, 7.37, repro,
2007-01-09,-0.41, -0.82, -11.45, 2.03, 1.65, 7.17, repro,
2007-01-10,-1.18, -1.11, -5.63, 2.08, 1.71, 7.45, repro,
2007-01-11,-2.17, -2.26, 0.17, 2.07, 1.68, 7.38, repro,
2007-01-12,0.28, -0.65, -8.07, 2.00, 1.61, 7.16, repro,
2007-01-13,0.68, -1.57, -9.13, 1.95, 1.60, 6.95, repro,
2007-01-14,-0.01, -1.20, -9.35, 1.94, 1.58, 6.89, repro,
2007-01-15,-0.46, -0.53, -11.40, 1.95, 1.59, 6.99, repro,
2007-01-16,-0.78, -0.32, -9.79, 1.99, 1.61, 7.10, repro,
2007-01-17,-0.08, -0.15, -6.92, 1.99, 1.65, 7.18, repro,
2007-01-18,0.13, 0.09, -14.58, 1.98, 1.64, 7.10, repro,
2007-01-19,0.54, -0.12, -10.40, 2.02, 1.62, 7.23, repro,
2007-01-20,0.04, -1.07, -9.22, 2.02, 1.63, 7.26, repro,
2007-01-21,-1.28, -2.08, -4.62, 1.97, 1.60, 7.03, repro,
2007-01-22,-0.59, -0.53, -7.18, 1.96, 1.61, 7.03, repro,
2007-01-23,-0.15, -0.21, -10.08, 1.94, 1.59, 6.94, repro,
2007-01-24,0.55, 0.83, -13.73, 1.96, 1.59, 6.98, repro,
2007-01-25,0.42, 0.44, -13.02, 2.02, 1.64, 7.15, repro,
2007-01-26,-0.02, -0.08, -9.32, 1.97, 1.60, 6.99, repro,
2007-01-27,0.21, -0.13, -7.45, 1.95, 1.59, 6.96, repro,
2007-01-28,-0.36, -0.32, -8.76, 1.94, 1.59, 6.92, repro,
2007-01-29,-0.15, -0.05, -10.46, 1.95, 1.58, 6.93, repro,
2007-01-30,-0.05, -0.34, -6.84, 1.97, 1.60, 7.00, repro,
2007-01-31,-0.69, -1.00, -1.35, 1.96, 1.59, 6.96, repro,
2007-02-01,-2.47, -0.31, 1.52, 1.99, 1.65, 7.22, repro,
2007-02-02,-0.51, 0.28, -6.83, 2.00, 1.60, 7.12, repro,
2007-02-03,0.30, -1.09, -10.79, 1.99, 1.60, 7.13, repro,
2007-02-04,-0.82, 0.83, -5.06, 1.96, 1.60, 6.99, repro,
2007-02-05,-0.65, 0.32, -11.02, 1.96, 1.59, 6.92, repro,
2007-02-06,0.71, 0.67, -4.31, 2.00, 1.60, 7.00, repro,
2007-02-07,-0.44, 0.25, -4.31, 1.96, 1.59, 6.98, repro,
2007-02-08,0.44, -2.87, -14.95, 2.09, 1.71, 7.49, repro,
2007-02-09,-0.20, -0.47, -3.23, 2.00, 1.66, 7.25, repro,
2007-02-10,-0.78, 0.79, -1.42, 1.96, 1.59, 6.97, repro,
2007-02-11,0.54, -3.22, -11.48, 1.98, 1.60, 7.03, repro,
2007-02-12,0.24, 0.51, -13.38, 1.97, 1.58, 6.98, repro,
2007-02-13,0.65, -0.04, -9.97, 1.95, 1.58, 6.91, repro,
2007-02-14,-2.93, 2.03, -3.23, 1.95, 1.61, 6.99, repro,
2007-02-15,-0.91, -0.60, -5.96, 1.95, 1.59, 6.97, repro,
2007-02-16,-0.63, -1.30, -5.97, 1.95, 1.58, 6.91, repro,
2007-02-17,-1.23, 0.54, -7.60, 1.99, 1.62, 7.02, repro,
2007-02-18,-0.26, -0.05, -7.80, 1.98, 1.60, 7.05, repro,
2007-02-19,-2.57, -3.17, 4.52, 2.03, 1.61, 7.10, repro,
2007-02-20,-0.92, 0.11, 1.01, 1.95, 1.59, 6.99, repro,
2007-02-21,-1.69, 0.53, 8.06, 1.95, 1.58, 6.93, repro,
2007-02-22,-2.16, -0.65, -7.39, 2.01, 1.62, 7.14, repro,
2007-02-23,-1.78, 0.92, -5.04, 2.06, 1.65, 7.26, repro,
2007-02-24,-0.34, 0.12, -1.96, 1.98, 1.60, 7.07, repro,
2007-02-25,-0.43, 0.74, 4.87, 1.95, 1.59, 6.98, repro,
2007-02-26,-1.77, -1.12, -0.83, 1.95, 1.58, 6.97, repro,
2007-02-27,-3.51, -0.20, -0.94, 2.00, 1.62, 7.12, repro,
2007-02-28,-1.17, 0.02, 2.14, 1.98, 1.58, 7.01, repro,
2007-03-01,-1.27, -2.34, -2.35, 2.04, 1.67, 7.33, repro,
2007-03-02,-0.30, -1.71, -8.17, 2.02, 1.67, 7.30, repro,
2007-03-03,-0.77, 0.34, -7.85, 1.99, 1.63, 7.18, repro,
2007-03-04,-0.86, 0.12, -11.97, 1.99, 1.60, 7.05, repro,
2007-03-05,0.28, 0.93, -10.68, 2.01, 1.62, 7.18, repro,
2007-03-06,0.33, -0.19, -6.28, 2.02, 1.63, 7.21, repro,
2007-03-07,-0.05, 0.27, 2.06, 2.02, 1.64, 7.26, repro,
2007-03-08,0.04, 0.92, 1.65, 2.01, 1.62, 7.18, repro,
2007-03-09,0.27, 0.42, 0.41, 1.99, 1.60, 7.07, repro,
2007-03-10,-1.52, 0.07, -2.85, 2.09, 1.71, 7.52, repro,
2007-03-11,0.32, 0.27, -11.95, 2.02, 1.63, 7.22, repro,
2007-03-12,-0.59, 0.01, -6.72, 2.08, 1.70, 7.54, repro,
2007-03-13,0.28, -0.47, -0.13, 1.98, 1.59, 7.07, repro,
2007-03-14,-1.67, 0.13, 0.18, 2.02, 1.65, 7.31, repro,
2007-03-15,-0.41, 1.07, -7.20, 2.02, 1.64, 7.27, repro,
2007-03-16,-1.28, 0.07, -6.20, 2.00, 1.61, 7.13, repro,
2007-03-17,-0.53, 0.14, -1.97, 2.03, 1.62, 7.17, repro,
2007-03-18,-0.04, 0.03, 0.50, 2.02, 1.62, 7.16, repro,
2007-03-19,-1.21, -0.19, 1.64, 1.97, 1.58, 7.03, repro,
2007-03-20,-2.89, -0.01, 2.60, 2.06, 1.61, 7.18, repro,
2007-03-21,-6.98, -2.26, 1.10, 2.08, 1.65, 7.37, repro,
2007-03-22,-2.89, -1.22, -0.96, 2.00, 1.61, 7.17, repro,
2007-03-23,-0.08, -0.45, -1.35, 2.01, 1.60, 7.15, repro,
2007-03-24,-0.60, -0.45, 1.06, 2.01, 1.61, 7.17, repro,
2007-03-25,-1.58, -0.30, 5.06, 1.97, 1.57, 6.98, repro,
2007-03-26,-1.57, -2.42, 0.59, 2.01, 1.61, 7.21, repro,
2007-03-27,-3.29, 0.16, -15.22, 2.09, 1.65, 7.43, repro,
2007-03-28,-0.49, -1.78, 1.68, 2.07, 1.61, 7.29, repro,
2007-03-29,-1.46, 0.71, 3.47, 2.03, 1.63, 7.22, repro,
2007-03-30,0.61, 1.27, -3.37, 1.98, 1.57, 7.01, repro,
2007-03-31,1.69, -1.90, -5.25, 1.98, 1.58, 7.03, repro,
2007-04-01,-0.41, -1.98, -9.59, 1.99, 1.58, 7.07, repro,
2007-04-02,-2.10, -1.28, 2.21, 1.98, 1.57, 6.98, repro,
2007-04-03,0.13, -0.77, -5.65, 2.06, 1.70, 7.58, repro,
2007-04-04,0.21, 0.44, -6.79, 2.01, 1.60, 7.18, repro,
2007-04-05,0.47, -0.32, -7.68, 2.07, 1.66, 7.45, repro,
2007-04-06,-0.85, 0.35, -4.24, 2.10, 1.68, 7.50, repro,
2007-04-07,0.25, 0.25, 1.57, 2.02, 1.61, 7.14, repro,
2007-04-08,-1.18, -1.71, -2.00, 2.00, 1.60, 7.13, repro,
2007-04-09,0.86, -0.37, 0.86, 1.99, 1.58, 7.07, repro,
2007-04-10,-2.71, 0.60, 16.93, 2.01, 1.62, 7.19, repro,
2007-04-11,-0.76, -1.33, 4.59, 1.99, 1.57, 7.02, repro,
2007-04-12,-1.09, -0.60, 7.77, 1.99, 1.57, 7.02, repro,
2007-04-13,-3.21, 0.11, 1.71, 1.98, 1.57, 6.99, repro,
2007-04-14,-0.29, 0.07, 3.19, 1.99, 1.57, 6.97, repro,
2007-04-15,-1.38, 0.37, 5.18, 1.99, 1.58, 7.06, repro,
2007-04-16,-1.75, -1.45, 6.42, 2.03, 1.64, 7.25, repro,
2007-04-17,-2.94, -0.16, 0.26, 2.03, 1.63, 7.22, repro,
2007-04-18,-3.13, -0.75, -3.30, 2.01, 1.58, 7.13, repro,
2007-04-19,-1.85, -0.01, 4.06, 1.98, 1.57, 7.03, repro,
2007-04-20,-0.02, 0.62, 2.28, 1.98, 1.57, 7.01, repro,
2007-04-21,-0.29, 0.13, -1.17, 1.98, 1.57, 7.02, repro,
2007-04-22,0.13, -0.03, 7.45, 2.00, 1.58, 7.14, repro,
2007-04-23,-1.13, 0.48, 5.94, 2.03, 1.62, 7.21, repro,
2007-04-24,1.06, -1.12, 0.55, 2.03, 1.61, 7.16, repro,
2007-04-25,-0.91, 0.07, -3.03, 2.01, 1.60, 7.07, repro,
2007-04-26,0.55, -0.98, -1.97, 1.98, 1.56, 6.92, repro,
2007-04-27,-0.44, -0.45, -1.47, 2.00, 1.56, 7.00, repro,
2007-04-28,-1.03, 1.04, 0.72, 2.09, 1.70, 7.52, repro,
2007-04-29,0.07, 0.71, -1.65, 2.00, 1.57, 7.05, repro,
2007-04-30,0.05, 0.63, -10.06, 2.01, 1.56, 7.04, repro,
2007-05-01,-1.30, 0.25, 1.30, 1.98, 1.55, 6.92, repro,
2007-05-02,-1.51, -1.00, -4.71, 2.08, 1.59, 7.26, repro,
2007-05-03,-1.24, -1.21, -2.52, 2.09, 1.59, 7.32, repro,
2007-05-04,-0.72, 0.15, -0.09, 2.02, 1.57, 7.07, repro,
2007-05-05,0.57, -0.86, 4.11, 2.04, 1.60, 7.14, repro,
2007-05-06,-2.24, 0.43, 0.81, 1.99, 1.55, 6.93, repro,
2007-05-07,-0.60, -0.91, -5.71, 1.99, 1.55, 6.95, repro,
2007-05-08,-0.47, 0.41, -5.04, 2.01, 1.55, 7.00, repro,
2007-05-09,0.61, 0.01, -1.42, 2.03, 1.56, 7.08, repro,
2007-05-10,0.89, 0.42, -2.90, 2.12, 1.63, 7.43, repro,
2007-05-11,-1.19, 0.00, 0.64, 2.11, 1.63, 7.39, repro,
2007-05-12,2.38, 2.65, -12.01, 1.99, 1.56, 7.00, repro,
2007-05-13,-2.54, -2.56, -6.82, 2.10, 1.63, 7.32, repro,
2007-05-14,0.28, -0.04, -4.91, 2.04, 1.59, 7.08, repro,
2007-05-15,0.19, 0.69, -4.16, 2.07, 1.62, 7.20, repro,
2007-05-16,0.13, 0.19, -3.59, 2.06, 1.63, 7.25, repro,
2007-05-17,-0.79, -0.77, -3.67, 2.02, 1.61, 7.13, repro,
2007-05-18,-2.34, -0.53, -1.27, 2.08, 1.65, 7.35, repro,
2007-05-19,-1.39, 0.71, -1.98, 2.06, 1.59, 7.11, repro,
2007-05-20,0.95, -0.51, -0.38, 2.06, 1.59, 7.11, repro,
2007-05-21,1.11, -0.42, -6.41, 2.02, 1.57, 7.00, repro,
2007-05-22,0.54, -1.12, -0.58, 2.02, 1.58, 7.05, repro,
2007-05-23,0.60, 0.57, -5.83, 2.08, 1.64, 7.28, repro,
2007-05-24,-0.36, -0.32, -0.22, 2.09, 1.64, 7.29, repro,
2007-05-25,-0.43, 0.81, -1.56, 2.04, 1.59, 7.06, repro,
2007-05-26,-0.03, 0.38, -1.72, 2.06, 1.60, 7.13, repro,
2007-05-27,-0.02, -0.82, 1.21, 2.05, 1.63, 7.12, repro,
2007-05-28,0.32, -1.63, -0.00, 2.03, 1.58, 7.04, repro,
2007-05-29,-0.39, -0.01, 1.35, 2.03, 1.58, 7.03, repro,
2007-05-30,-1.29, 0.37, -3.78, 2.06, 1.58, 7.04, repro,
2007-05-31,0.27, -0.24, -4.30, 2.09, 1.64, 7.20, repro,
2007-06-01,-0.07, -0.17, -3.11, 2.02, 1.57, 6.96, repro,
2007-06-02,-0.21, 0.12, 3.23, 2.02, 1.57, 7.04, repro,
2007-06-03,-0.29, 0.08, 0.33, 2.01, 1.58, 7.04, repro,
2007-06-04,-0.91, 0.57, 2.72, 2.00, 1.57, 6.99, repro,
2007-06-05,-2.52, -2.28, -5.21, 2.06, 1.60, 7.16, repro,
2007-06-06,-0.20, -2.23, -0.98, 2.00, 1.57, 6.98, repro,
2007-06-07,0.43, -0.94, 5.94, 2.01, 1.56, 6.98, repro,
2007-06-08,-0.68, 0.16, -4.94, 2.02, 1.57, 7.06, repro,
2007-06-09,-0.55, -0.45, 2.51, 2.01, 1.61, 7.11, repro,
2007-06-10,-1.25, 0.34, -2.03, 2.00, 1.57, 7.03, repro,
2007-06-11,-0.47, -1.35, 0.63, 2.05, 1.66, 7.25, repro,
2007-06-12,-2.30, -1.11, 4.53, 2.06, 1.66, 7.26, repro,
2007-06-13,-0.48, 0.97, -0.43, 2.05, 1.62, 7.14, repro,
2007-06-14,-1.12, 0.87, -1.63, 2.04, 1.63, 7.18, repro,
2007-06-15,-1.04, 0.36, -1.23, 1.99, 1.58, 7.06, repro,
2007-06-16,1.91, 2.56, -5.43, 2.00, 1.58, 7.08, repro,
2007-06-17,0.06, -7.02, -6.54, 2.02, 1.59, 7.07, repro,
2007-06-18,-0.07, 0.23, 1.10, 2.00, 1.58, 7.00, repro,
2007-06-19,-0.79, 0.62, -0.75, 2.00, 1.56, 6.96, repro,
2007-06-20,0.13, 2.50, -4.59, 1.98, 1.56, 6.92, repro,
2007-06-21,-0.08, 1.20, -4.45, 1.98, 1.57, 6.99, repro,
2007-06-22,-0.76, 1.49, 0.91, 1.99, 1.57, 6.99, repro,
2007-06-23,-0.24, 0.37, -1.30, 2.02, 1.59, 7.09, repro,
2007-06-24,-0.40, -0.15, -10.01, 2.05, 1.64, 7.34, repro,
2007-06-25,-3.17, 0.12, -4.89, 1.99, 1.56, 6.98, repro,
2007-06-26,-0.76, -0.69, -7.13, 1.99, 1.56, 6.96, repro,
2007-06-27,-1.79, 0.44, -1.73, 2.01, 1.57, 7.02, repro,
2007-06-28,-0.41, -0.02, -3.10, 2.01, 1.58, 7.07, repro,
2007-06-29,-0.61, 0.93, 3.24, 2.03, 1.58, 7.13, repro,
2007-06-30,-2.52, -0.24, 5.74, 2.00, 1.58, 7.02, repro,
2007-07-01,-1.46, 1.73, 3.51, 1.99, 1.56, 6.99, repro,
2007-07-02,-0.95, 1.21, 1.31, 1.98, 1.56, 6.99, repro,
2007-07-03,-0.43, 0.78, -5.00, 2.01, 1.58, 7.10, repro,
2007-07-04,-1.34, 0.74, -3.88, 2.05, 1.63, 7.19, repro,
2007-07-05,-0.78, 0.54, -0.81, 2.03, 1.60, 7.17, repro,
2007-08-02,-8.52, 0.64, 28.17, 11.66, 7.40, 30.18, repro,
2007-08-03,-0.64, 3.11, -0.26, 2.09, 1.62, 7.32, repro,
2007-08-04,-1.22, 2.42, 1.42, 2.02, 1.59, 7.11, repro,
2007-08-05,-0.35, 2.77, 2.93, 2.02, 1.59, 7.12, repro,
2007-08-06,2.32, 0.73, 5.57, 2.04, 1.63, 7.26, repro,
2007-08-07,0.15, 1.82, 19.60, 2.04, 1.61, 7.19, repro,
2007-08-08,-0.93, 0.70, 5.77, 1.99, 1.58, 7.01, repro,
2007-08-09,1.53, 8.23, -0.29, 2.02, 1.59, 7.14, repro,
2007-08-10,3.45, 4.15, 4.72, 2.01, 1.60, 7.11, repro,
2007-08-11,-2.26, 0.90, 2.23, 2.06, 1.69, 7.42, repro,
2007-08-12,2.85, 9.41, -6.32, 2.04, 1.62, 7.26, repro,
2007-08-13,4.45, 2.18, 17.80, 2.02, 1.59, 7.08, repro,
2007-08-14,-2.17, 0.95, 5.36, 2.24, 1.81, 8.05, repro,
2007-08-15,1.61, 1.99, 0.45, 2.14, 1.68, 7.51, repro,
2007-08-16,-0.15, 3.04, 17.46, 2.10, 1.64, 7.45, repro,
2007-08-17,1.81, 3.94, 4.85, 2.11, 1.65, 7.48, repro,
2007-08-18,-0.04, 1.06, 5.17, 2.18, 1.69, 7.75, repro,
2007-08-19,-1.19, -7.90, -11.57, 2.19, 1.74, 7.97, repro,
2007-08-20,0.24, -0.46, 2.05, 2.09, 1.62, 7.29, repro,
2007-08-21,-1.64, 0.65, 0.90, 2.06, 1.62, 7.26, repro,
2007-08-22,-0.62, 0.54, 9.38, 2.09, 1.63, 7.33, repro,
2007-08-23,-0.77, -0.66, 10.52, 2.04, 1.58, 7.14, repro,
2007-08-24,-0.93, 2.57, 3.85, 2.17, 1.67, 7.45, repro,
2007-08-25,-0.71, 2.85, -6.20, 2.10, 1.66, 7.33, repro,
2007-08-26,0.37, -1.72, 7.49, 2.44, 1.97, 8.65, repro,
2007-08-27,-0.01, 1.41, 3.30, 2.45, 1.99, 8.62, repro,
2007-08-28,-1.37, 0.22, 10.80, 2.15, 1.68, 7.47, repro,
2007-08-29,-1.09, 2.30, 0.13, 2.27, 1.80, 8.14, repro,
2007-08-30,-0.42, 1.90, -1.07, 2.18, 1.76, 7.81, repro,
2007-08-31,1.23, 3.36, 7.81, 2.13, 1.68, 7.46, repro,
2007-09-01,0.44, 0.65, -2.30, 2.12, 1.69, 7.45, repro,
2007-09-02,-1.66, 0.91, 16.50, 2.13, 1.74, 7.52, repro,
2007-09-03,-0.57, 2.29, 4.31, 2.18, 1.77, 7.73, repro,
2007-09-04,-0.43, -2.57, -6.85, 2.14, 1.70, 7.52, repro,
2007-09-05,-1.85, -6.31, -2.16, 2.18, 1.71, 7.61, repro,
2007-09-06,-0.38, 0.41, 5.38, 2.11, 1.66, 7.34, repro,
2007-09-07,-1.20, 0.98, 7.79, 2.10, 1.66, 7.30, repro,
2007-09-08,-0.51, 0.66, 1.36, 2.18, 1.76, 7.73, repro,
2007-09-09,0.28, 1.31, 7.04, 2.19, 1.77, 7.75, repro,
2007-09-10,0.09, -0.10, 1.49, 2.17, 1.70, 7.51, repro,
2007-09-11,-0.37, 0.86, 0.10, 2.18, 1.74, 7.51, repro,
2007-09-12,0.24, 0.86, -0.83, 2.15, 1.71, 7.51, repro,
2007-09-13,-0.69, 1.40, 9.39, 2.21, 1.67, 7.53, repro,
2007-09-14,-9.35, -11.39, 1.61, 2.16, 1.68, 7.49, repro,
2007-09-15,-2.28, -4.84, 6.11, 2.21, 1.69, 7.65, repro,
2007-09-16,-4.53, -5.69, -0.16, 2.13, 1.66, 7.34, repro,
2007-09-17,-0.89, -0.45, 2.78, 2.19, 1.77, 7.81, repro,
2007-09-18,-0.02, 0.52, 2.95, 2.06, 1.66, 7.26, repro,
2007-09-19,-3.35, -5.11, -5.89, 2.08, 1.68, 7.54, repro,
2007-09-20,-1.76, -2.45, 11.69, 2.09, 1.63, 7.30, repro,
2007-09-21,2.20, 0.40, 15.09, 2.13, 1.67, 7.45, repro,
2007-09-22,-0.83, 1.64, 2.79, 2.11, 1.64, 7.40, repro,
2007-09-23,-1.95, 0.08, -2.29, 2.08, 1.62, 7.24, repro,
2007-09-24,-1.90, 0.67, 9.03, 2.17, 1.66, 7.50, repro,
2007-09-25,-0.52, -0.66, -1.09, 2.08, 1.64, 7.32, repro,
2007-09-26,-0.38, -0.12, 5.66, 2.21, 1.70, 7.70, repro,
2007-09-27,-1.64, -0.26, 8.39, 2.09, 1.63, 7.30, repro,
2007-09-28,0.89, -0.26, -3.21, 2.09, 1.70, 7.46, repro,
2007-09-29,-4.43, -0.27, -22.58, 2.08, 1.65, 7.33, repro,
2007-09-30,0.42, -0.17, 2.50, 2.10, 1.68, 7.45, repro,
2007-10-01,-3.15, -2.74, -6.94, 2.11, 1.69, 7.52, repro,
2007-10-02,-0.58, -0.29, 3.52, 2.13, 1.72, 7.63, repro,
2007-10-03,1.21, -0.19, 2.61, 2.07, 1.65, 7.32, repro,
2007-10-04,-4.31, -7.14, 16.33, 2.07, 1.67, 7.35, repro,
2007-10-05,-2.23, -0.60, 1.99, 2.18, 1.75, 7.84, repro,
2007-10-06,-1.89, -0.32, 7.01, 2.15, 1.69, 7.59, repro,
2007-10-07,-0.86, 0.47, 0.41, 2.15, 1.70, 7.59, repro,
2007-10-08,-1.22, -0.02, 2.43, 2.32, 1.79, 8.27, repro,
2007-10-09,-1.83, -0.16, 1.06, 2.28, 1.84, 8.11, repro,
2007-10-10,-0.60, 1.89, 11.51, 2.26, 1.74, 7.96, repro,
2007-10-11,-0.53, 0.65, 5.14, 2.09, 1.68, 7.46, repro,
2007-10-12,-0.61, -0.44, 5.94, 2.10, 1.69, 7.50, repro,
2007-10-13,-0.64, 0.34, 8.11, 2.04, 1.63, 7.22, repro,
2007-10-14,-0.79, -0.25, 4.73, 2.04, 1.63, 7.22, repro,
2007-10-15,-2.13, -0.50, 3.70, 2.03, 1.63, 7.20, repro,
2007-10-16,3.93, 1.17, 15.88, 2.05, 1.65, 7.29, repro,
2007-10-17,-0.31, -1.83, 0.06, 2.04, 1.64, 7.28, repro,
2007-10-18,-1.78, -0.76, 5.68, 2.17, 1.76, 7.70, repro,
2007-10-19,-1.56, -2.73, 11.66, 2.04, 1.63, 7.26, repro,
2007-10-20,-0.99, 0.39, 4.16, 2.04, 1.62, 7.20, repro,
2007-10-21,-1.59, -0.22, 0.12, 2.05, 1.65, 7.28, repro,
