PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2805289431 North Latitude, -118.1466967872 East Longitude, 2202.13847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-18,0.00, 0.00, 0.00, 1.94, 1.62, 7.27, repro,
2006-11-19,0.08, 0.09, -2.14, 1.92, 1.61, 7.22, repro,
2006-11-20,-0.75, 0.34, -1.00, 1.95, 1.63, 7.33, repro,
2006-11-21,1.95, -2.12, -4.98, 1.95, 1.63, 7.35, repro,
2006-11-22,-0.09, -0.83, 0.76, 1.95, 1.62, 7.28, repro,
2006-11-23,-0.05, -0.69, -6.83, 1.97, 1.67, 7.51, repro,
2006-11-24,0.24, -0.14, -0.39, 2.02, 1.70, 7.62, repro,
2006-11-25,-0.39, 0.11, 2.23, 1.96, 1.64, 7.36, repro,
2006-11-26,-0.42, 0.01, 1.65, 1.99, 1.65, 7.45, repro,
2006-11-27,-0.64, -0.06, 3.68, 1.99, 1.65, 7.48, repro,
2006-11-28,-0.90, -1.78, 3.88, 1.94, 1.63, 7.27, repro,
2006-11-29,-1.11, -0.35, 0.41, 1.94, 1.64, 7.30, repro,
2006-11-30,0.02, 1.16, -4.90, 1.94, 1.63, 7.27, repro,
2006-12-01,0.53, -1.80, -5.27, 1.94, 1.64, 7.30, repro,
2006-12-02,-0.78, 0.04, -7.92, 1.95, 1.64, 7.37, repro,
2006-12-03,0.15, 0.65, -6.34, 1.98, 1.69, 7.47, repro,
2006-12-04,0.06, 0.40, -12.47, 1.99, 1.65, 7.45, repro,
2006-12-05,0.09, -0.01, -5.02, 2.01, 1.77, 7.60, repro,
2006-12-06,-0.01, 0.07, -2.14, 2.03, 1.77, 7.68, repro,
2006-12-07,0.37, 0.18, -3.60, 1.97, 1.71, 7.52, repro,
2006-12-08,-0.05, 0.27, -3.93, 1.96, 1.70, 7.47, repro,
2006-12-09,-0.58, 0.56, 0.59, 2.05, 1.79, 7.67, repro,
2006-12-10,-1.06, -0.98, 0.48, 2.07, 1.74, 7.68, repro,
2006-12-11,0.29, -2.48, -0.63, 1.95, 1.66, 7.38, repro,
2006-12-12,-0.13, 0.46, -2.22, 2.00, 1.71, 7.53, repro,
2006-12-13,0.67, -1.97, -7.81, 1.96, 1.72, 7.49, repro,
2006-12-14,0.61, -1.27, -4.86, 1.92, 1.65, 7.33, repro,
2006-12-15,1.14, -0.14, -3.70, 2.04, 1.76, 7.77, repro,
2006-12-16,1.25, 0.65, 7.47, 2.07, 1.79, 7.69, repro,
2006-12-17,-1.24, -0.62, -3.64, 2.10, 1.87, 8.18, repro,
2006-12-18,-1.49, 0.40, 0.09, 2.23, 1.92, 8.71, repro,
2006-12-19,1.30, -0.61, -3.13, 2.03, 1.82, 7.88, repro,
2006-12-20,-0.56, 0.07, -2.07, 2.12, 1.86, 8.09, repro,
2006-12-21,-0.31, -0.25, -5.66, 1.96, 1.78, 7.52, repro,
2006-12-22,1.16, -2.24, -3.70, 2.15, 1.95, 8.29, repro,
2006-12-23,0.19, 0.68, -5.27, 2.04, 1.81, 7.89, repro,
2006-12-24,-0.37, -0.65, -3.70, 1.93, 1.67, 7.41, repro,
2006-12-25,-0.25, -0.50, -13.77, 2.00, 1.78, 7.63, repro,
2006-12-26,-1.49, 0.64, -11.94, 1.96, 1.72, 7.53, repro,
2006-12-27,-0.33, -1.65, -3.79, 2.02, 1.76, 7.76, repro,
2006-12-28,-1.35, -0.05, -3.39, 2.31, 2.16, 9.31, repro,
2006-12-29,0.71, -0.76, -10.09, 2.13, 1.85, 8.05, repro,
2006-12-30,0.33, -0.23, -5.26, 1.99, 1.76, 7.72, repro,
2006-12-31,-0.32, -0.17, -2.60, 2.16, 1.89, 8.47, repro,
2007-01-01,-0.10, -1.08, -2.95, 2.21, 1.97, 8.67, repro,
2007-01-02,-0.24, 0.15, -4.89, 2.14, 1.92, 8.27, repro,
2007-01-03,0.27, 0.01, 1.40, 1.96, 1.73, 7.59, repro,
2007-01-04,0.93, 0.01, -3.04, 1.93, 1.68, 7.46, repro,
2007-01-05,0.49, -1.31, -1.79, 2.05, 1.85, 8.00, repro,
2007-01-06,0.80, -2.35, -4.59, 1.95, 1.72, 7.46, repro,
2007-01-07,0.28, 0.64, -10.42, 1.98, 1.68, 7.43, repro,
2007-01-08,0.84, 0.08, -8.89, 2.00, 1.72, 7.55, repro,
2007-01-09,0.58, -0.54, -9.67, 1.97, 1.67, 7.29, repro,
2007-01-10,0.87, 0.14, -7.04, 1.98, 1.65, 7.31, repro,
2007-01-11,0.64, 2.29, -4.20, 2.02, 1.67, 7.49, repro,
2007-01-12,0.37, -0.76, -6.79, 1.94, 1.62, 7.27, repro,
2007-01-13,-0.30, 0.43, -6.96, 1.89, 1.60, 7.02, repro,
2007-01-14,-0.04, 0.69, -11.39, 1.90, 1.60, 7.02, repro,
2007-01-15,-0.10, -0.43, -14.66, 1.90, 1.61, 7.06, repro,
2007-01-16,-0.16, 0.21, -10.62, 1.95, 1.61, 7.16, repro,
2007-01-17,0.31, -0.03, -9.51, 1.95, 1.66, 7.30, repro,
2007-01-18,1.06, -0.40, -13.22, 1.96, 1.72, 7.47, repro,
2007-01-19,0.80, 0.74, -8.14, 1.96, 1.63, 7.33, repro,
2007-01-20,-0.27, -0.40, -4.09, 1.97, 1.64, 7.38, repro,
2007-01-21,0.76, -1.26, -8.18, 1.92, 1.61, 7.12, repro,
2007-01-22,-0.12, 0.30, -8.72, 1.93, 1.66, 7.27, repro,
2007-01-23,0.90, 0.93, -12.22, 1.90, 1.60, 7.05, repro,
2007-01-24,0.12, 0.72, -12.80, 1.91, 1.60, 7.07, repro,
2007-01-25,0.69, 0.21, -13.95, 1.95, 1.65, 7.18, repro,
2007-01-26,0.09, 0.46, -7.52, 1.89, 1.60, 6.97, repro,
2007-01-27,-0.18, -0.04, -6.97, 1.90, 1.60, 7.02, repro,
2007-01-28,0.73, 0.02, -13.44, 1.89, 1.60, 7.00, repro,
2007-01-29,-0.59, 0.74, -9.73, 1.91, 1.60, 7.03, repro,
2007-01-30,0.24, -0.37, -4.48, 1.91, 1.60, 7.03, repro,
2007-01-31,-0.34, -0.58, -1.98, 1.90, 1.60, 7.01, repro,
2007-02-01,-0.46, 0.98, -6.96, 1.92, 1.64, 7.17, repro,
2007-02-02,-1.52, 0.84, -3.22, 1.93, 1.61, 7.18, repro,
2007-02-03,0.37, 0.53, -8.68, 1.94, 1.61, 7.19, repro,
2007-02-04,0.91, 0.44, -11.38, 1.90, 1.60, 7.02, repro,
2007-02-05,-0.00, -0.03, -10.12, 1.90, 1.60, 7.02, repro,
2007-02-06,0.66, 0.41, -11.58, 1.94, 1.62, 7.13, repro,
2007-02-07,-0.53, 0.22, -8.07, 1.90, 1.60, 7.03, repro,
2007-02-08,-0.24, 0.50, -10.89, 1.97, 1.66, 7.31, repro,
2007-02-09,0.01, 1.05, -9.57, 1.94, 1.65, 7.22, repro,
2007-02-10,0.96, 1.57, -9.31, 1.90, 1.61, 7.06, repro,
2007-02-11,-0.75, -0.55, -8.32, 1.91, 1.61, 7.09, repro,
2007-02-12,-0.07, 0.57, -7.17, 1.91, 1.60, 7.05, repro,
2007-02-13,-0.89, 0.33, -9.44, 1.89, 1.58, 6.94, repro,
2007-02-14,-0.32, 0.99, -7.95, 1.90, 1.60, 7.02, repro,
2007-02-15,-0.23, 2.65, -7.75, 1.91, 1.60, 7.04, repro,
2007-02-16,-0.01, -0.24, -1.03, 1.90, 1.61, 7.09, repro,
2007-02-17,-0.68, 0.14, -4.04, 1.94, 1.64, 7.16, repro,
2007-02-18,0.11, 0.70, -0.55, 1.91, 1.59, 7.03, repro,
2007-02-19,-0.53, 0.64, 4.32, 1.90, 1.59, 6.98, repro,
2007-02-20,-0.42, -0.01, 3.10, 1.91, 1.61, 7.08, repro,
2007-02-21,0.81, 1.45, -0.43, 1.92, 1.61, 7.11, repro,
2007-02-22,-1.14, 1.51, -2.78, 1.92, 1.60, 7.13, repro,
2007-02-23,0.30, -1.16, -0.00, 1.99, 1.66, 7.30, repro,
2007-02-24,0.06, -1.99, -0.83, 1.91, 1.59, 6.99, repro,
2007-02-25,-2.05, 1.59, 0.47, 1.91, 1.60, 7.04, repro,
2007-02-26,-1.71, 0.84, -1.91, 1.95, 1.65, 7.27, repro,
2007-02-27,0.81, 0.22, 17.05, 1.92, 1.60, 7.10, repro,
2007-02-28,-0.52, -0.52, 2.21, 1.91, 1.58, 7.00, repro,
2007-03-01,-0.92, -0.64, 5.68, 1.97, 1.67, 7.32, repro,
2007-03-02,-1.49, 0.31, -1.05, 1.96, 1.66, 7.30, repro,
2007-03-03,-0.86, 0.49, -9.46, 1.94, 1.64, 7.22, repro,
2007-03-04,-0.38, 0.64, -7.40, 1.93, 1.63, 7.17, repro,
2007-03-05,-0.24, -0.24, -5.93, 1.94, 1.62, 7.15, repro,
2007-03-06,-0.61, -0.73, -7.49, 1.93, 1.62, 7.15, repro,
2007-03-07,-1.26, 0.08, 0.34, 1.95, 1.63, 7.19, repro,
2007-03-08,0.13, -0.31, -6.25, 1.95, 1.64, 7.23, repro,
2007-03-09,-0.88, -0.00, 0.97, 1.94, 1.64, 7.23, repro,
2007-03-10,-0.36, -0.73, -2.81, 2.01, 1.71, 7.54, repro,
2007-03-11,0.08, -0.47, -7.06, 1.95, 1.62, 7.22, repro,
2007-03-12,-0.77, -0.42, -8.05, 1.97, 1.68, 7.50, repro,
2007-03-13,-0.66, 0.23, -2.43, 1.92, 1.60, 7.11, repro,
2007-03-14,-0.25, 0.54, -0.85, 1.92, 1.59, 7.05, repro,
2007-03-15,0.83, 0.63, -6.11, 1.97, 1.66, 7.34, repro,
2007-03-16,0.40, -0.24, -1.91, 1.98, 1.65, 7.27, repro,
2007-03-17,0.52, -0.50, -3.50, 1.91, 1.58, 6.99, repro,
2007-03-18,-0.67, 0.70, 2.67, 1.93, 1.63, 7.20, repro,
2007-03-19,-0.08, -0.23, 2.26, 1.95, 1.63, 7.27, repro,
2007-03-20,0.04, -0.62, 5.59, 2.00, 1.61, 7.20, repro,
2007-03-21,-1.45, -0.65, 5.48, 2.01, 1.65, 7.38, repro,
2007-03-22,0.04, -0.77, 5.30, 1.92, 1.58, 7.06, repro,
2007-03-23,-0.12, -0.61, 0.69, 1.95, 1.63, 7.30, repro,
2007-03-24,0.07, 0.30, 2.72, 1.94, 1.61, 7.18, repro,
2007-03-25,-0.40, -0.34, 5.08, 1.92, 1.58, 7.06, repro,
2007-03-26,-1.24, -1.17, 4.21, 1.94, 1.62, 7.22, repro,
2007-03-27,-0.13, 0.43, 0.71, 1.97, 1.60, 7.20, repro,
2007-03-28,0.77, 0.45, -1.89, 1.96, 1.60, 7.22, repro,
2007-03-29,-0.16, -0.28, -3.17, 1.94, 1.61, 7.20, repro,
2007-03-30,-0.32, -0.20, -3.65, 1.92, 1.58, 7.02, repro,
2007-03-31,0.49, 0.67, -0.90, 1.93, 1.58, 7.07, repro,
2007-04-01,-0.57, 0.09, 1.12, 1.92, 1.58, 7.04, repro,
2007-04-02,-0.45, 0.23, 4.98, 1.92, 1.58, 7.05, repro,
2007-04-03,0.10, -0.07, -4.54, 1.95, 1.62, 7.23, repro,
2007-04-04,-0.14, 0.10, -4.85, 1.96, 1.62, 7.26, repro,
2007-04-05,-1.56, -0.35, -2.18, 1.99, 1.67, 7.39, repro,
2007-04-06,-1.38, 1.20, -3.53, 2.03, 1.70, 7.52, repro,
2007-04-07,0.20, -0.49, 0.56, 1.96, 1.62, 7.23, repro,
2007-04-08,-0.96, -1.57, -1.56, 1.92, 1.58, 7.01, repro,
2007-04-09,0.58, -2.60, 6.83, 1.92, 1.57, 7.00, repro,
2007-04-10,0.74, -0.84, 4.50, 1.96, 1.62, 7.16, repro,
2007-04-11,-1.06, -0.47, 4.43, 1.94, 1.58, 7.08, repro,
2007-04-12,-1.39, -0.59, 1.82, 1.94, 1.59, 7.11, repro,
2007-04-13,-0.61, 0.43, 3.57, 1.93, 1.58, 7.03, repro,
2007-04-14,-0.04, -0.01, 2.64, 1.95, 1.59, 7.07, repro,
2007-04-15,-1.41, -0.34, 2.07, 1.93, 1.59, 7.10, repro,
2007-04-16,-0.21, 1.14, 3.73, 1.93, 1.59, 7.09, repro,
2007-04-17,0.33, 0.83, 4.15, 1.93, 1.59, 7.09, repro,
2007-04-18,0.51, 1.32, -0.86, 1.94, 1.58, 7.09, repro,
2007-04-19,-1.30, -1.11, 1.27, 1.93, 1.58, 7.10, repro,
2007-04-20,0.20, -0.33, -0.54, 1.93, 1.58, 7.05, repro,
2007-04-21,-0.58, -0.03, -0.34, 1.93, 1.59, 7.11, repro,
2007-04-22,-0.59, -0.36, 3.08, 1.93, 1.59, 7.14, repro,
2007-04-23,0.94, 0.39, 0.82, 1.97, 1.62, 7.20, repro,
2007-04-24,0.18, -0.01, -6.25, 1.97, 1.61, 7.19, repro,
2007-04-25,-0.64, -1.13, -0.48, 1.95, 1.60, 7.11, repro,
2007-04-26,-0.11, -0.68, -0.14, 1.93, 1.57, 7.05, repro,
2007-04-27,-0.27, -0.41, -3.55, 1.93, 1.57, 7.07, repro,
2007-04-28,0.78, -0.55, -1.38, 1.94, 1.57, 7.08, repro,
2007-04-29,-0.35, -0.57, -6.08, 1.94, 1.57, 7.09, repro,
2007-04-30,0.20, 0.09, -3.47, 1.93, 1.57, 7.06, repro,
2007-05-01,-0.47, 0.22, -0.13, 1.93, 1.56, 7.02, repro,
2007-05-02,-1.10, -0.67, -11.75, 2.01, 1.59, 7.36, repro,
2007-05-03,1.72, -0.82, -3.97, 2.09, 1.63, 7.56, repro,
2007-05-04,0.20, -1.22, 2.43, 1.95, 1.57, 7.10, repro,
2007-05-05,1.27, -2.38, -3.31, 1.99, 1.63, 7.28, repro,
2007-05-06,2.24, -0.83, -2.49, 1.95, 1.57, 7.07, repro,
2007-05-07,-0.43, -0.31, -3.13, 1.95, 1.56, 7.07, repro,
2007-05-08,-0.14, 0.61, -3.12, 1.96, 1.57, 7.10, repro,
2007-05-09,0.10, -0.33, -0.72, 1.96, 1.58, 7.10, repro,
2007-05-10,-0.08, -0.83, -6.84, 2.11, 1.68, 7.72, repro,
2007-05-11,0.58, -0.88, -2.77, 2.04, 1.63, 7.46, repro,
2007-05-12,0.44, -0.55, -2.37, 1.96, 1.57, 7.13, repro,
2007-05-13,0.12, -1.30, -7.57, 1.99, 1.60, 7.19, repro,
2007-05-14,0.28, -0.01, -8.42, 1.98, 1.59, 7.18, repro,
2007-05-15,0.06, 0.24, -0.85, 1.96, 1.57, 7.10, repro,
2007-05-16,-0.27, 0.20, -1.67, 1.96, 1.57, 7.10, repro,
2007-05-17,-1.21, -1.40, -2.27, 1.98, 1.61, 7.19, repro,
2007-05-18,0.64, -0.84, -2.44, 2.02, 1.65, 7.34, repro,
2007-05-19,-1.06, 0.80, -3.36, 2.02, 1.65, 7.39, repro,
2007-05-20,-0.97, -0.20, 0.05, 2.03, 1.65, 7.34, repro,
2007-05-21,0.18, 3.39, 10.44, 1.98, 1.60, 7.15, repro,
2007-05-22,1.98, -1.02, 3.68, 1.99, 1.60, 7.19, repro,
2007-05-23,0.51, 0.37, 4.67, 2.04, 1.67, 7.37, repro,
2007-05-24,0.69, 0.01, -3.27, 2.18, 1.80, 7.95, repro,
2007-05-25,-0.24, 0.84, 0.52, 2.00, 1.62, 7.23, repro,
2007-05-26,-0.06, 0.24, 1.05, 2.00, 1.61, 7.22, repro,
2007-05-27,-1.03, 0.31, 4.18, 1.99, 1.62, 7.16, repro,
2007-05-28,1.18, -0.46, 2.92, 2.02, 1.61, 7.19, repro,
2007-05-29,0.29, -0.22, 1.57, 1.98, 1.57, 7.06, repro,
2007-05-30,0.43, -0.25, 0.69, 2.02, 1.60, 7.21, repro,
2007-05-31,-0.51, 0.33, 0.58, 2.01, 1.61, 7.19, repro,
2007-06-01,-0.25, 0.37, 3.91, 1.96, 1.57, 7.05, repro,
2007-06-02,-0.65, 0.30, 0.98, 1.96, 1.58, 7.10, repro,
2007-06-03,-0.32, 0.54, 2.90, 1.95, 1.58, 7.08, repro,
2007-06-04,0.18, -0.35, 2.59, 1.96, 1.59, 7.13, repro,
2007-06-05,-1.41, 0.41, 4.07, 2.01, 1.60, 7.23, repro,
2007-06-06,0.35, 0.45, 9.01, 1.96, 1.57, 7.08, repro,
2007-06-07,1.14, -0.93, 4.32, 1.95, 1.57, 7.06, repro,
2007-06-08,-0.17, -0.06, 1.17, 1.95, 1.58, 7.10, repro,
2007-06-09,0.24, -0.12, 1.34, 1.96, 1.62, 7.18, repro,
2007-06-10,0.02, -0.39, -0.14, 1.96, 1.58, 7.10, repro,
2007-06-11,0.47, 0.69, 2.75, 2.02, 1.68, 7.36, repro,
2007-06-12,0.32, 0.19, 3.38, 1.99, 1.67, 7.30, repro,
2007-06-13,-0.19, 0.07, -4.01, 1.99, 1.63, 7.25, repro,
2007-06-14,0.40, 0.64, -10.27, 1.99, 1.64, 7.23, repro,
2007-06-15,1.24, 0.72, 1.01, 1.94, 1.59, 7.10, repro,
2007-06-16,0.30, -0.15, 4.98, 1.96, 1.59, 7.12, repro,
2007-06-17,0.80, 0.30, 1.36, 1.94, 1.57, 7.07, repro,
2007-06-18,0.99, 0.96, 2.43, 1.95, 1.58, 7.12, repro,
2007-06-19,-1.44, -0.21, -4.92, 1.94, 1.58, 7.05, repro,
2007-06-20,-0.10, 0.25, -4.68, 1.94, 1.58, 7.06, repro,
2007-06-21,0.88, 0.70, 3.20, 1.94, 1.58, 7.07, repro,
2007-06-22,0.26, 1.11, 1.62, 1.96, 1.57, 7.09, repro,
2007-06-23,-0.09, 0.54, -4.33, 1.95, 1.58, 7.10, repro,
2007-06-24,-0.36, -0.88, -7.00, 1.98, 1.62, 7.32, repro,
2007-06-25,-0.72, -0.25, -3.71, 1.94, 1.58, 7.08, repro,
2007-06-26,0.72, 0.43, -6.16, 1.95, 1.58, 7.11, repro,
2007-06-27,-0.06, 0.38, -5.93, 1.96, 1.58, 7.14, repro,
2007-06-28,0.15, 0.76, -2.85, 1.94, 1.57, 7.11, repro,
2007-06-29,0.00, -0.01, -2.24, 1.94, 1.57, 7.10, repro,
2007-06-30,-0.03, 0.33, 0.10, 1.95, 1.58, 7.12, repro,
2007-07-01,-0.05, 0.63, -0.46, 1.95, 1.58, 7.13, repro,
2007-07-02,-0.20, 1.58, 4.71, 1.96, 1.58, 7.17, repro,
2007-07-03,0.16, 1.07, -3.51, 1.94, 1.58, 7.11, repro,
2007-07-04,0.18, 1.37, -3.10, 1.94, 1.58, 7.13, repro,
2007-07-05,1.31, 0.87, -4.74, 1.94, 1.58, 7.09, repro,
2007-07-06,0.74, 2.48, 2.12, 1.99, 1.66, 7.35, repro,
2007-07-07,-0.09, 1.31, 0.90, 1.96, 1.59, 7.17, repro,
2007-07-08,-0.61, 0.88, 5.25, 1.95, 1.58, 7.14, repro,
2007-07-09,-0.36, 0.13, -1.48, 1.94, 1.58, 7.09, repro,
2007-07-10,-0.64, 0.24, -4.12, 1.94, 1.58, 7.05, repro,
2007-07-11,1.71, -0.65, -8.45, 1.95, 1.58, 7.08, repro,
2007-07-12,0.69, 1.55, 0.92, 1.99, 1.66, 7.33, repro,
2007-07-13,0.23, 1.54, 2.83, 1.99, 1.65, 7.34, repro,
2007-07-14,0.16, 0.95, -1.11, 1.98, 1.63, 7.21, repro,
2007-07-15,0.81, 0.63, -1.54, 1.98, 1.64, 7.26, repro,
2007-07-16,1.15, -3.09, -0.97, 1.98, 1.64, 7.24, repro,
2007-07-17,0.44, 1.71, 3.52, 1.95, 1.59, 7.11, repro,
2007-07-18,-0.63, 1.77, 6.01, 1.96, 1.59, 7.18, repro,
2007-07-19,-1.04, 1.01, 2.60, 1.95, 1.59, 7.15, repro,
2007-07-20,0.26, 1.21, 2.49, 1.99, 1.66, 7.32, repro,
2007-07-21,0.37, 1.21, 3.04, 1.99, 1.64, 7.30, repro,
2007-07-22,-0.30, 1.01, -1.53, 2.04, 1.66, 7.44, repro,
2007-07-23,0.39, 2.09, 3.37, 2.00, 1.65, 7.39, repro,
2007-07-24,1.82, 0.75, 6.10, 2.08, 1.67, 7.65, repro,
2007-07-25,1.33, 0.24, 5.79, 2.06, 1.67, 7.54, repro,
2007-07-26,-0.01, 1.16, -1.01, 2.00, 1.67, 7.56, repro,
2007-07-27,0.70, -0.37, 2.13, 1.98, 1.65, 7.31, repro,
2007-07-28,0.91, 1.58, -0.32, 2.01, 1.67, 7.44, repro,
2007-07-29,0.05, 0.39, 4.07, 2.00, 1.66, 7.38, repro,
2007-07-30,-0.94, -0.44, 6.81, 1.96, 1.61, 7.21, repro,
2007-07-31,0.21, 1.75, 3.08, 1.99, 1.67, 7.38, repro,
2007-08-01,2.21, 1.22, 10.11, 1.95, 1.59, 7.15, repro,
2007-08-02,1.46, 1.27, 7.44, 2.01, 1.68, 7.49, repro,
2007-08-03,4.13, 0.85, 8.64, 1.96, 1.60, 7.15, repro,
2007-08-04,2.16, 1.18, 4.55, 1.95, 1.59, 7.10, repro,
2007-08-05,0.56, 0.72, 3.78, 2.01, 1.61, 7.29, repro,
2007-08-06,0.95, 1.65, 5.74, 1.96, 1.62, 7.28, repro,
2007-08-07,1.87, 0.89, 4.84, 1.98, 1.62, 7.28, repro,
2007-08-08,0.49, 1.85, 6.11, 1.95, 1.58, 7.09, repro,
2007-08-09,0.91, 1.20, 3.99, 1.94, 1.58, 7.08, repro,
2007-08-10,0.90, 0.55, 5.66, 1.94, 1.58, 7.10, repro,
2007-08-11,0.26, 0.40, 3.01, 1.94, 1.58, 7.07, repro,
2007-08-12,0.58, 0.52, 2.07, 1.96, 1.63, 7.17, repro,
2007-08-13,1.14, -0.14, 2.73, 1.95, 1.58, 7.06, repro,
2007-08-14,0.74, 0.37, 1.23, 2.06, 1.69, 7.52, repro,
2007-08-15,0.42, -0.30, 1.23, 2.05, 1.68, 7.47, repro,
2007-08-16,1.00, 1.21, 1.99, 2.03, 1.64, 7.48, repro,
2007-08-17,0.13, 1.20, 0.68, 2.02, 1.64, 7.41, repro,
2007-08-18,-1.12, -0.10, -6.74, 2.05, 1.68, 7.69, repro,
2007-08-19,-0.67, 0.06, 7.29, 2.04, 1.68, 7.63, repro,
2007-08-20,-0.30, 0.72, 1.60, 2.01, 1.64, 7.39, repro,
2007-08-21,0.79, 0.64, 0.48, 2.06, 1.64, 7.48, repro,
2007-08-22,0.86, 1.59, 4.45, 2.02, 1.63, 7.35, repro,
2007-08-23,1.23, 0.69, 11.24, 1.99, 1.59, 7.23, repro,
2007-08-24,1.67, 2.25, 7.14, 2.09, 1.68, 7.55, repro,
2007-08-25,1.26, 0.58, -3.31, 2.04, 1.66, 7.43, repro,
2007-08-26,-1.34, 1.73, 7.26, 2.17, 1.80, 8.11, repro,
2007-08-27,0.28, 1.75, 3.51, 2.08, 1.71, 7.67, repro,
2007-08-28,0.76, 1.77, 3.83, 2.06, 1.69, 7.63, repro,
2007-08-29,0.91, 1.98, -1.21, 2.05, 1.67, 7.48, repro,
2007-08-30,2.30, 2.94, 3.86, 2.04, 1.68, 7.51, repro,
2007-08-31,2.11, 0.46, 0.91, 2.06, 1.68, 7.50, repro,
2007-09-01,0.17, -1.52, 7.19, 2.06, 1.66, 7.50, repro,
2007-09-02,2.24, 0.89, 4.37, 2.05, 1.68, 7.54, repro,
2007-09-03,3.75, 1.90, 4.66, 2.19, 1.76, 7.89, repro,
2007-09-04,-0.71, -0.16, -3.25, 2.01, 1.67, 7.39, repro,
2007-09-05,0.22, 0.04, 10.02, 2.03, 1.67, 7.41, repro,
2007-09-06,1.24, 0.98, 6.95, 2.06, 1.67, 7.49, repro,
2007-09-07,1.72, 0.19, 4.98, 2.06, 1.67, 7.51, repro,
2007-09-08,1.76, 0.86, 0.47, 2.15, 1.81, 7.98, repro,
2007-09-09,0.34, 4.06, 11.99, 2.11, 1.78, 7.88, repro,
2007-09-10,1.64, 0.64, 1.88, 2.05, 1.67, 7.46, repro,
2007-09-11,0.05, 0.70, -0.10, 2.06, 1.68, 7.47, repro,
2007-09-12,1.28, 0.20, -1.05, 2.10, 1.70, 7.64, repro,
2007-09-13,-0.71, -1.24, 6.17, 2.15, 1.68, 7.71, repro,
2007-09-14,1.68, 0.22, -0.02, 2.09, 1.70, 7.59, repro,
2007-09-15,1.88, 1.02, 7.65, 2.21, 1.69, 7.92, repro,
2007-09-16,0.56, -0.63, 2.10, 2.12, 1.66, 7.57, repro,
2007-09-17,-0.08, 0.18, 3.64, 2.12, 1.75, 7.81, repro,
2007-09-18,0.29, -0.82, 2.29, 2.05, 1.71, 7.58, repro,
2007-09-19,0.13, -0.81, 2.02, 1.97, 1.60, 7.20, repro,
2007-09-20,1.25, -0.50, 7.74, 1.95, 1.58, 7.07, repro,
2007-09-21,1.07, -0.98, 9.15, 2.03, 1.64, 7.44, repro,
2007-09-22,0.33, 1.31, 7.36, 2.01, 1.60, 7.28, repro,
2007-09-23,0.22, -0.90, 7.59, 2.08, 1.70, 7.67, repro,
2007-09-24,-0.13, 0.80, 3.53, 2.11, 1.67, 7.62, repro,
2007-09-25,-0.32, 0.51, 0.00, 2.05, 1.64, 7.48, repro,
2007-09-26,0.89, 0.68, 4.85, 1.99, 1.59, 7.21, repro,
2007-09-27,-0.46, 0.74, 4.09, 2.02, 1.63, 7.42, repro,
2007-09-28,-0.55, 0.65, 7.38, 2.00, 1.68, 7.42, repro,
2007-09-29,-0.48, -0.24, 3.97, 2.03, 1.68, 7.53, repro,
2007-09-30,-0.07, -0.27, 3.50, 2.05, 1.69, 7.57, repro,
2007-10-01,0.97, 0.95, 4.97, 2.03, 1.69, 7.55, repro,
2007-10-02,-0.34, 0.75, 8.13, 2.06, 1.73, 7.70, repro,
2007-10-03,1.17, 0.93, 5.34, 2.07, 1.68, 7.59, repro,
2007-10-04,0.82, 0.55, 8.65, 2.03, 1.67, 7.48, repro,
2007-10-05,-2.09, -5.01, 6.43, 2.08, 1.74, 7.85, repro,
2007-10-06,-0.02, -0.11, 5.60, 2.10, 1.71, 7.71, repro,
2007-10-07,-0.00, 1.01, 4.37, 2.06, 1.69, 7.61, repro,
2007-10-08,-0.20, 1.14, 4.62, 2.23, 1.79, 8.45, repro,
2007-10-09,0.20, 1.77, 2.66, 2.17, 1.84, 8.13, repro,
2007-10-10,-0.32, 3.03, 3.43, 2.22, 1.81, 8.18, repro,
2007-10-11,0.01, 0.75, 3.83, 2.02, 1.69, 7.55, repro,
2007-10-12,0.30, -0.54, 7.57, 1.97, 1.64, 7.35, repro,
2007-10-13,-0.23, 1.05, 10.18, 1.97, 1.64, 7.34, repro,
2007-10-14,0.31, 0.82, 4.56, 1.97, 1.64, 7.32, repro,
2007-10-15,0.26, 1.13, 3.69, 2.01, 1.68, 7.49, repro,
2007-10-16,-0.26, 1.53, 6.10, 1.98, 1.63, 7.35, repro,
2007-10-17,-3.07, -1.52, 14.31, 1.98, 1.63, 7.34, repro,
2007-10-18,0.45, -0.33, 6.39, 1.97, 1.64, 7.35, repro,
2007-10-19,-0.45, 0.45, 8.73, 1.97, 1.64, 7.35, repro,
2007-10-20,-0.05, 0.77, 6.30, 2.00, 1.66, 7.44, repro,
2007-10-21,-0.54, 0.58, 5.07, 1.99, 1.63, 7.38, repro,
2007-10-22,-0.67, 0.74, 0.82, 1.99, 1.63, 7.31, repro,
2007-10-23,-1.11, 1.56, -4.71, 2.04, 1.73, 7.67, repro,
