PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTOE
Station name,North_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-12-17
Release Date, 2019-08-30
Reference position, 42.6144994350 North Latitude, -114.8961027853 East Longitude, 980.80497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,0.00, 0.00, 0.00, 2.05, 1.58, 6.97, repro,
2017-02-07,-0.76, -1.21, -13.39, 2.06, 1.55, 6.94, repro,
2017-02-08,-6.35, -4.52, -2.22, 4.78, 3.65, 16.14, repro,
2017-02-12,1.28, -0.71, -16.73, 2.04, 1.56, 6.87, repro,
2017-02-13,0.55, -1.11, -20.68, 2.21, 1.73, 7.70, repro,
2017-02-14,-0.82, -4.64, -25.46, 3.18, 2.23, 10.43, repro,
2017-02-15,-6.19, -3.87, -12.98, 4.88, 3.73, 15.87, repro,
2017-02-26,-11.54, -4.86, -13.19, 26.37, 17.65, 180.04, repro,
2017-02-27,-4.04, -5.56, -2.70, 2.08, 1.59, 7.06, repro,
2017-02-28,-3.36, -4.39, -5.62, 2.04, 1.53, 6.79, repro,
2017-03-01,-4.92, -4.06, -6.97, 2.04, 1.54, 6.80, repro,
2017-03-02,-2.87, -3.53, -14.42, 2.05, 1.56, 6.91, repro,
2017-03-03,-3.63, -3.65, -9.98, 2.03, 1.55, 6.86, repro,
2017-03-04,-4.25, -4.25, -0.88, 2.03, 1.54, 6.83, repro,
2017-03-05,-3.44, -3.02, -1.92, 2.04, 1.55, 6.85, repro,
2017-03-06,0.89, -0.31, -15.37, 5.48, 4.58, 18.16, repro,
2017-03-11,-7.48, -2.65, -17.83, 8.37, 5.40, 27.60, repro,
2017-03-12,-4.78, -2.12, -10.18, 2.03, 1.55, 6.87, repro,
2017-03-13,-3.69, -1.52, -18.94, 2.04, 1.55, 6.88, repro,
2017-03-14,-4.34, -2.40, -14.10, 2.03, 1.55, 6.83, repro,
2017-03-15,-5.50, -2.65, -19.27, 2.04, 1.55, 6.85, repro,
2017-03-16,-4.39, -1.21, -16.34, 2.05, 1.59, 6.99, repro,
2017-03-17,-4.01, -2.55, -15.09, 2.05, 1.54, 6.85, repro,
2017-03-18,-2.25, -1.66, -15.62, 2.06, 1.56, 6.94, repro,
2017-03-19,-4.76, -0.76, -21.90, 2.04, 1.55, 6.90, repro,
2017-03-20,-3.28, -1.38, -21.07, 2.04, 1.54, 6.82, repro,
2017-03-21,-4.11, -1.82, -13.20, 2.02, 1.55, 6.86, repro,
2017-03-22,-5.87, -1.65, -4.01, 2.18, 1.69, 7.53, repro,
2017-03-23,-0.72, -3.49, -20.84, 3.11, 2.50, 11.31, repro,
2017-03-24,-3.34, -1.98, -13.29, 2.13, 1.64, 7.26, repro,
2017-03-25,-1.85, -1.51, -17.89, 2.77, 2.10, 9.41, repro,
2017-03-26,-2.90, 0.38, -15.91, 2.24, 1.77, 7.80, repro,
2017-03-27,-4.38, -2.01, -18.28, 3.03, 2.40, 10.75, repro,
2017-03-28,-2.45, -0.06, -23.71, 2.56, 2.03, 9.23, repro,
2017-03-29,-3.05, -0.09, -15.81, 2.03, 1.53, 6.79, repro,
2017-03-30,-3.03, 2.06, -22.68, 2.53, 2.01, 8.90, repro,
2017-03-31,-4.02, -1.65, -13.96, 3.51, 2.58, 11.91, repro,
2017-04-01,-3.31, 0.21, -11.16, 2.21, 1.74, 7.61, repro,
2017-04-02,-2.88, 1.72, -20.35, 2.03, 1.54, 6.83, repro,
2017-04-03,-3.57, 0.56, -18.42, 2.02, 1.52, 6.75, repro,
2017-04-04,-1.97, 1.08, -19.90, 2.04, 1.54, 6.82, repro,
2017-04-05,-3.64, 2.30, -26.43, 2.04, 1.55, 6.93, repro,
2017-04-06,-2.21, 2.52, -15.66, 2.04, 1.55, 6.83, repro,
2017-04-07,-1.35, 3.39, -13.05, 2.00, 1.55, 6.84, repro,
2017-04-08,-1.07, 2.37, -16.74, 2.59, 2.09, 9.03, repro,
2017-04-09,-2.37, 0.93, -10.77, 3.35, 2.53, 11.47, repro,
2017-04-10,-2.84, 3.02, -27.11, 2.06, 1.55, 6.93, repro,
2017-04-11,-2.32, 3.23, -20.96, 2.05, 1.55, 6.95, repro,
2017-04-12,-1.51, 3.48, -23.97, 2.02, 1.54, 6.81, repro,
2017-04-13,-3.32, 4.55, -23.03, 2.02, 1.53, 6.79, repro,
2017-04-14,-0.51, 3.70, -24.16, 2.03, 1.54, 6.85, repro,
2017-04-15,-1.10, 3.83, -24.19, 2.28, 1.83, 7.91, repro,
2017-04-16,-1.88, 4.12, -24.86, 2.04, 1.54, 6.83, repro,
2017-04-17,-2.33, 4.91, -21.22, 2.19, 1.71, 7.51, repro,
2017-04-18,-0.44, 7.94, -31.90, 2.79, 2.36, 10.39, repro,
2017-04-19,-2.12, 6.02, -36.50, 3.43, 2.57, 11.50, repro,
2017-04-20,-0.34, 5.29, -22.11, 2.46, 1.98, 8.59, repro,
2017-04-21,-0.36, 4.94, -29.36, 2.53, 2.09, 9.23, repro,
2017-04-22,-3.08, 4.94, -24.81, 2.11, 1.65, 7.19, repro,
2017-04-23,-2.26, 115.67, 38.79, 16.14, 29.34, 133.88, repro,
2017-05-08,-1.43, 5.38, -21.73, 2.01, 1.53, 6.71, repro,
2017-05-09,-2.49, 4.54, -20.87, 1.99, 1.52, 6.65, repro,
2017-05-10,-2.31, 4.17, -19.98, 1.96, 1.51, 6.57, repro,
2017-05-11,-2.24, 5.94, -26.22, 2.01, 1.55, 6.78, repro,
2017-05-12,-2.79, 5.39, -17.08, 1.99, 1.51, 6.66, repro,
2017-05-13,-2.19, 4.14, -14.04, 1.99, 1.51, 6.67, repro,
2017-05-14,-1.27, 4.35, -19.32, 1.98, 1.51, 6.62, repro,
2017-05-15,-1.82, 4.47, -10.76, 1.96, 1.52, 6.61, repro,
2017-05-16,-2.55, 2.54, -11.55, 1.98, 1.51, 6.67, repro,
2017-05-17,-1.87, 3.69, -9.04, 1.99, 1.51, 6.68, repro,
2017-05-18,-1.04, 2.84, -17.39, 2.04, 1.61, 7.00, repro,
2017-05-19,-1.92, 3.76, -23.36, 2.04, 1.54, 6.80, repro,
2017-05-20,-2.73, 3.55, -11.02, 1.99, 1.52, 6.71, repro,
2017-05-21,-3.60, 2.84, -12.88, 1.93, 1.51, 6.60, repro,
2017-05-22,-4.92, 2.35, -17.52, 1.94, 1.51, 6.61, repro,
2017-05-23,-4.02, 1.76, -13.62, 1.93, 1.51, 6.56, repro,
2017-05-24,-4.58, 1.02, -10.86, 1.94, 1.51, 6.58, repro,
2017-05-25,-3.44, 1.20, -11.14, 1.95, 1.52, 6.62, repro,
2017-05-26,-4.42, 0.67, -7.81, 1.94, 1.51, 6.61, repro,
2017-05-27,-4.45, 0.70, -10.81, 1.92, 1.50, 6.52, repro,
2017-05-28,-4.28, 0.39, -17.49, 1.97, 1.52, 6.68, repro,
2017-05-29,-2.63, -0.40, -17.92, 1.95, 1.51, 6.62, repro,
2017-05-30,-5.79, 0.01, -9.76, 1.97, 1.52, 6.71, repro,
2017-05-31,-4.23, -0.39, -12.45, 1.96, 1.52, 6.65, repro,
2017-06-01,-5.65, -1.11, -13.87, 1.96, 1.53, 6.73, repro,
2017-06-02,-8.08, -1.36, -6.95, 1.98, 1.56, 6.79, repro,
2017-06-03,-6.76, -1.18, -14.89, 1.95, 1.51, 6.64, repro,
2017-06-04,-7.39, -2.93, -6.01, 2.01, 1.57, 6.92, repro,
2017-06-05,-7.04, -4.82, -7.57, 1.98, 1.53, 6.75, repro,
2017-06-06,-5.73, -4.15, -7.21, 1.99, 1.58, 6.87, repro,
2017-06-07,-8.31, -5.69, -13.55, 1.96, 1.53, 6.64, repro,
2017-06-08,-8.89, -6.64, -17.14, 1.95, 1.51, 6.61, repro,
2017-06-09,-7.23, -7.17, -12.47, 1.97, 1.52, 6.72, repro,
2017-06-10,-7.07, -6.64, -0.94, 1.98, 1.52, 6.71, repro,
2017-06-11,-7.02, -8.19, -0.06, 1.99, 1.57, 6.81, repro,
2017-06-12,-8.29, -7.32, 1.53, 1.96, 1.51, 6.66, repro,
2017-06-13,-8.99, -6.93, -6.23, 1.97, 1.52, 6.67, repro,
2017-06-14,-8.79, -9.18, -0.31, 1.99, 1.52, 6.74, repro,
2017-06-15,-8.46, -9.77, -1.83, 2.00, 1.56, 6.84, repro,
2017-06-16,-9.83, -10.59, -4.24, 2.02, 1.60, 6.95, repro,
2017-06-17,-11.58, -10.38, -0.70, 1.99, 1.53, 6.79, repro,
2017-06-18,-10.26, -9.81, -6.88, 1.99, 1.53, 6.80, repro,
2017-06-19,-11.47, -9.79, -6.78, 1.97, 1.54, 6.74, repro,
2017-06-20,-11.10, -11.53, -11.37, 2.03, 1.56, 6.93, repro,
2017-06-21,-13.39, -11.72, -3.96, 1.97, 1.53, 6.73, repro,
2017-06-22,-11.85, -12.94, 0.35, 1.94, 1.52, 6.69, repro,
2017-06-23,-11.09, -11.38, -4.78, 1.97, 1.52, 6.71, repro,
2017-06-24,-12.25, -13.98, -13.39, 1.98, 1.52, 6.72, repro,
2017-06-25,-12.44, -12.62, -5.14, 1.99, 1.52, 6.76, repro,
2017-06-26,-11.60, -13.05, 4.72, 1.97, 1.52, 6.70, repro,
2017-06-27,-11.39, -15.63, -3.20, 1.98, 1.53, 6.78, repro,
2017-06-28,-11.84, -14.39, 0.29, 1.98, 1.53, 6.79, repro,
2017-06-29,-14.25, -15.75, 1.63, 1.97, 1.52, 6.66, repro,
2017-06-30,-12.84, -15.61, 0.74, 2.05, 1.57, 6.91, repro,
2017-07-01,-12.75, -14.99, -1.31, 1.96, 1.52, 6.69, repro,
2017-07-02,-11.28, -14.80, 0.14, 1.96, 1.53, 6.74, repro,
2017-07-03,-15.14, -15.50, 3.78, 2.00, 1.53, 6.79, repro,
2017-07-04,-14.22, -17.38, 3.02, 2.00, 1.53, 6.78, repro,
2017-07-05,-12.43, -17.33, -1.52, 1.98, 1.52, 6.75, repro,
2017-07-06,-13.87, -16.69, -1.10, 2.08, 1.55, 6.90, repro,
2017-07-07,-13.68, -16.87, -1.10, 2.06, 1.55, 6.87, repro,
2017-07-08,-13.88, -17.26, -1.20, 2.05, 1.54, 6.92, repro,
2017-07-09,-14.59, -18.50, -5.02, 2.03, 1.56, 6.96, repro,
2017-07-10,-14.01, -17.53, 0.48, 2.00, 1.53, 6.81, repro,
2017-07-11,-13.19, -17.56, 3.43, 1.99, 1.52, 6.74, repro,
2017-07-12,-14.12, -18.63, 1.42, 2.02, 1.57, 6.91, repro,
2017-07-13,-11.44, -18.00, 2.77, 2.01, 1.57, 6.92, repro,
2017-07-14,-14.77, -18.92, -0.84, 2.07, 1.58, 6.99, repro,
2017-07-15,-16.64, -17.57, 3.50, 2.14, 1.59, 7.16, repro,
2017-07-16,-14.13, -17.84, 2.37, 2.04, 1.54, 6.83, repro,
2017-07-17,-14.43, -18.95, 6.13, 2.04, 1.55, 6.86, repro,
2017-07-18,-16.61, -19.83, -0.56, 2.09, 1.56, 7.02, repro,
2017-07-19,-14.81, -18.33, -0.46, 2.07, 1.56, 6.98, repro,
2017-07-20,-14.64, -18.74, 2.43, 2.06, 1.55, 6.94, repro,
2017-07-21,-14.76, -18.77, 7.49, 2.06, 1.54, 6.89, repro,
2017-07-22,-12.09, -19.19, -0.88, 2.01, 1.51, 6.72, repro,
2017-07-23,-13.58, -19.57, 2.63, 2.01, 1.52, 6.75, repro,
2017-07-24,-14.84, -18.82, -1.93, 2.04, 1.53, 6.89, repro,
2017-07-25,-16.36, -20.07, 2.74, 2.05, 1.53, 6.88, repro,
2017-07-26,-12.84, -19.81, -1.72, 2.05, 1.53, 6.87, repro,
2017-07-27,-14.27, -19.47, -7.57, 2.04, 1.53, 6.87, repro,
2017-07-28,-13.48, -19.79, 6.16, 2.03, 1.52, 6.77, repro,
2017-07-29,-13.96, -19.90, 4.39, 2.03, 1.52, 6.81, repro,
2017-07-30,-13.94, -19.03, -8.81, 2.04, 1.53, 6.92, repro,
2017-07-31,-14.45, -21.99, -1.61, 2.03, 1.53, 6.91, repro,
2017-08-01,-14.81, -19.12, -3.15, 2.01, 1.52, 6.80, repro,
2017-08-02,-14.49, -20.03, 0.48, 2.00, 1.51, 6.73, repro,
2017-08-03,-13.83, -19.80, -0.19, 2.05, 1.53, 6.87, repro,
2017-08-04,-14.13, -20.46, -0.30, 2.08, 1.54, 6.98, repro,
2017-08-05,-16.63, -20.56, 9.08, 2.02, 1.53, 6.85, repro,
2017-08-06,-13.77, -19.61, 2.12, 2.02, 1.52, 6.78, repro,
2017-08-07,-13.49, -19.24, 4.42, 2.01, 1.52, 6.74, repro,
2017-08-08,-14.64, -20.22, 4.69, 2.03, 1.51, 6.76, repro,
2017-08-09,-13.79, -18.58, -1.59, 2.05, 1.52, 6.84, repro,
2017-08-10,-15.83, -19.19, 0.84, 2.04, 1.53, 6.86, repro,
2017-08-11,-12.08, -25.64, -16.22, 4.18, 2.68, 12.88, repro,
2017-08-13,-16.17, -17.67, 19.89, 3.35, 2.92, 12.53, repro,
2017-08-14,-15.85, -19.28, 14.64, 2.07, 1.55, 7.02, repro,
2017-08-15,-15.06, -19.62, 2.71, 2.07, 1.54, 6.95, repro,
2017-08-16,-14.08, -20.11, 8.61, 2.03, 1.53, 6.88, repro,
2017-08-17,-13.52, -21.13, 6.70, 2.06, 1.56, 6.94, repro,
2017-08-18,-15.27, -20.89, 6.45, 2.08, 1.58, 7.01, repro,
2017-08-19,-14.38, -20.51, 10.76, 2.02, 1.53, 6.83, repro,
2017-08-20,-15.67, -20.89, 9.05, 2.04, 1.55, 6.93, repro,
2017-08-21,-12.93, -19.75, 6.88, 2.00, 1.53, 6.78, repro,
2017-08-22,-12.58, -20.08, 13.93, 2.04, 1.51, 6.84, repro,
2017-08-23,-15.06, -19.37, 2.42, 2.02, 1.51, 6.76, repro,
2017-08-24,-13.82, -19.23, 7.85, 2.04, 1.54, 6.85, repro,
2017-08-25,-13.43, -18.78, 4.48, 2.07, 1.55, 6.99, repro,
2017-08-26,-12.93, -19.02, 9.25, 2.02, 1.54, 6.86, repro,
2017-08-27,-14.03, -17.09, 5.51, 2.02, 1.53, 6.82, repro,
2017-08-28,-12.70, -18.08, -0.87, 2.03, 1.53, 6.81, repro,
2017-08-29,-11.89, -17.36, 5.17, 2.02, 1.52, 6.78, repro,
2017-08-30,-12.89, -17.54, 4.44, 2.03, 1.54, 6.85, repro,
2017-08-31,-11.76, -17.19, 2.43, 2.06, 1.56, 6.92, repro,
2017-09-01,-11.88, -18.32, 7.95, 2.09, 1.57, 7.03, repro,
2017-09-02,-13.03, -17.98, 5.43, 2.02, 1.53, 6.79, repro,
2017-09-03,-13.26, -16.55, 5.04, 2.12, 1.61, 7.14, repro,
2017-09-04,-13.12, -17.78, 2.61, 2.02, 1.54, 6.81, repro,
2017-09-05,-12.85, -16.78, -4.49, 2.01, 1.53, 6.76, repro,
2017-09-06,-11.28, -16.28, 6.13, 2.00, 1.53, 6.78, repro,
2017-09-07,-13.17, -15.95, 5.86, 2.06, 1.59, 7.04, repro,
2017-09-08,-10.90, -18.28, 2.33, 2.13, 1.56, 7.08, repro,
2017-09-09,-14.13, -15.14, 5.27, 2.03, 1.53, 6.85, repro,
2017-09-10,-12.61, -19.68, 6.76, 2.42, 1.83, 8.12, repro,
2017-09-11,-12.06, -16.23, 2.61, 2.04, 1.55, 6.87, repro,
2017-09-12,-12.33, -16.15, 4.05, 2.04, 1.59, 6.94, repro,
2017-09-13,-12.80, -16.15, 3.96, 2.02, 1.52, 6.80, repro,
2017-09-14,-12.26, -14.66, -2.92, 2.05, 1.55, 6.90, repro,
2017-09-15,-12.19, -14.93, 3.62, 2.02, 1.52, 6.78, repro,
2017-09-16,-12.64, -17.00, 8.24, 2.02, 1.53, 6.80, repro,
2017-09-17,-12.99, -14.34, 2.63, 2.03, 1.56, 6.90, repro,
2017-09-18,-14.12, -16.68, 11.97, 2.01, 1.52, 6.76, repro,
2017-09-19,-13.74, -16.22, 13.80, 1.99, 1.50, 6.67, repro,
2017-09-20,-12.90, -15.39, 12.18, 2.04, 1.53, 6.83, repro,
2017-09-21,-12.85, -16.87, 13.94, 2.00, 1.50, 6.70, repro,
2017-09-22,-11.75, -13.80, 5.74, 2.03, 1.52, 6.84, repro,
2017-09-23,-12.97, -16.19, 7.04, 2.02, 1.52, 6.80, repro,
2017-09-24,-13.17, -16.22, 5.94, 2.01, 1.52, 6.76, repro,
2017-09-25,-12.32, -15.22, 5.53, 2.02, 1.52, 6.84, repro,
2017-09-26,-12.57, -15.74, 8.46, 2.03, 1.52, 6.82, repro,
2017-09-27,-13.04, -14.40, -0.65, 2.02, 1.53, 6.82, repro,
2017-09-28,-12.61, -14.12, -1.86, 2.04, 1.54, 6.93, repro,
2017-09-29,-12.65, -15.71, 3.64, 2.02, 1.51, 6.78, repro,
2017-09-30,-13.53, -16.65, -1.83, 2.03, 1.50, 6.77, repro,
2017-10-01,-13.58, -17.09, 7.65, 2.03, 1.51, 6.80, repro,
2017-10-02,-13.92, -16.46, 10.09, 2.02, 1.52, 6.81, repro,
2017-10-03,-12.58, -15.27, 4.40, 2.02, 1.52, 6.78, repro,
2017-10-04,-13.36, -15.59, -0.33, 2.07, 1.58, 7.10, repro,
2017-10-05,-12.87, -15.60, -1.81, 2.03, 1.53, 6.81, repro,
2017-10-06,-14.14, -16.63, 8.50, 2.01, 1.51, 6.76, repro,
2017-10-07,-14.93, -16.88, 25.70, 2.01, 1.51, 6.73, repro,
2017-10-08,-14.26, -16.78, 10.08, 2.04, 1.53, 6.82, repro,
2017-10-09,-13.51, -16.72, -0.51, 2.03, 1.52, 6.81, repro,
2017-10-10,-13.55, -16.63, -1.90, 2.04, 1.52, 6.85, repro,
2017-10-11,-13.44, -16.63, 10.44, 2.03, 1.52, 6.82, repro,
2017-10-12,-14.87, -19.20, 10.98, 2.01, 1.51, 6.71, repro,
2017-10-13,-13.81, -18.11, 7.20, 2.01, 1.51, 6.78, repro,
2017-10-14,-14.41, -17.93, 5.16, 1.99, 1.49, 6.67, repro,
2017-10-15,-13.97, -17.61, -4.28, 2.04, 1.52, 6.84, repro,
2017-10-23,-14.22, -21.81, 3.53, 2.06, 1.55, 6.93, repro,
2017-10-24,-14.55, -20.99, 1.45, 2.02, 1.54, 6.86, repro,
2017-10-25,-14.36, -21.51, 9.90, 2.03, 1.54, 6.89, repro,
2017-10-26,-16.36, -21.89, 7.53, 2.03, 1.54, 6.89, repro,
2017-10-27,-16.92, -21.78, 5.70, 2.08, 1.52, 6.87, repro,
2017-10-28,-16.25, -23.14, 12.31, 2.03, 1.54, 6.84, repro,
2017-10-29,-15.63, -23.01, 10.72, 2.05, 1.56, 6.99, repro,
2017-10-30,-16.76, -24.94, 15.57, 2.04, 1.54, 6.89, repro,
2017-10-31,-14.91, -23.03, 13.22, 2.05, 1.56, 7.03, repro,
2017-11-01,-16.60, -25.51, 12.22, 2.05, 1.54, 6.87, repro,
2017-11-02,-16.03, -25.35, 18.06, 2.08, 1.54, 6.93, repro,
2017-11-03,-15.89, -24.64, 12.11, 2.03, 1.51, 6.79, repro,
2017-11-04,-16.19, -26.25, 19.02, 2.03, 1.54, 6.85, repro,
2017-11-05,-16.92, -25.15, 14.23, 2.02, 1.54, 6.86, repro,
2017-11-06,-17.47, -26.22, 11.04, 1.99, 1.49, 6.67, repro,
2017-11-07,-16.42, -27.04, 12.24, 2.02, 1.53, 6.81, repro,
2017-11-08,-16.61, -26.49, 3.88, 2.02, 1.52, 6.84, repro,
2017-11-09,-18.02, -27.36, 13.70, 2.10, 1.59, 7.06, repro,
2017-11-10,-18.36, -27.53, 12.71, 2.10, 1.59, 7.11, repro,
2017-11-11,-17.71, -29.03, 14.48, 2.10, 1.63, 7.21, repro,
2017-11-12,-17.55, -28.02, 17.19, 2.01, 1.53, 6.77, repro,
2017-11-13,-17.93, -28.22, 11.31, 2.04, 1.54, 6.86, repro,
2017-11-14,-18.15, -28.09, 11.69, 2.09, 1.59, 7.07, repro,
2017-11-15,-16.59, -27.61, 17.89, 2.05, 1.54, 6.86, repro,
2017-11-16,-19.06, -29.21, 26.66, 1.99, 1.49, 6.65, repro,
2017-11-17,-18.55, -30.76, 25.41, 1.98, 1.50, 6.69, repro,
2017-11-18,-17.79, -29.40, 22.15, 2.03, 1.54, 6.88, repro,
2017-11-19,-17.30, -29.67, 15.76, 2.00, 1.50, 6.68, repro,
2017-11-20,-17.46, -29.42, 19.88, 2.03, 1.52, 6.77, repro,
2017-11-21,-17.66, -29.74, 23.60, 1.99, 1.50, 6.68, repro,
2017-11-22,-19.06, -29.76, 13.91, 2.00, 1.49, 6.69, repro,
2017-11-23,-17.69, -28.82, 13.38, 2.04, 1.55, 6.93, repro,
2017-11-24,-17.90, -31.04, 21.60, 2.03, 1.54, 6.86, repro,
2017-11-25,-18.39, -29.30, 15.11, 2.03, 1.53, 6.83, repro,
2017-11-26,-17.45, -29.70, 16.51, 2.02, 1.50, 6.72, repro,
2017-11-27,-16.91, -30.42, 20.56, 2.04, 1.52, 6.85, repro,
2017-11-28,-17.92, -30.34, 15.77, 2.05, 1.56, 6.95, repro,
2017-11-29,-18.28, -30.44, 12.56, 2.08, 1.55, 7.02, repro,
2017-11-30,-19.42, -31.37, 14.85, 2.07, 1.55, 6.98, repro,
2017-12-01,-16.87, -30.83, 20.08, 2.02, 1.53, 6.75, repro,
2017-12-02,-18.17, -30.27, 18.85, 2.03, 1.53, 6.80, repro,
2017-12-03,-17.39, -28.76, 16.10, 2.03, 1.54, 6.86, repro,
2017-12-04,-17.29, -31.77, 18.60, 2.04, 1.54, 6.84, repro,
2017-12-05,-17.51, -31.86, 16.44, 2.04, 1.54, 6.90, repro,
2017-12-06,-17.69, -31.11, 11.69, 2.03, 1.53, 6.81, repro,
2017-12-07,-17.37, -31.48, 14.53, 2.02, 1.53, 6.83, repro,
2017-12-08,-16.72, -29.92, 8.38, 2.01, 1.52, 6.80, repro,
2017-12-09,-17.43, -29.82, 6.98, 2.03, 1.53, 6.82, repro,
2017-12-10,-17.98, -29.84, 9.57, 2.01, 1.52, 6.79, repro,
2017-12-11,-18.67, -30.29, 11.77, 2.05, 1.57, 6.98, repro,
2017-12-12,-18.81, -29.84, 12.97, 2.04, 1.53, 6.84, repro,
2017-12-13,-15.91, -29.84, 12.73, 2.04, 1.54, 6.95, repro,
2017-12-14,-19.00, -31.09, 8.56, 3.99, 2.78, 12.79, repro,
2017-12-15,-18.61, -31.65, 16.66, 3.84, 2.61, 12.48, repro,
2017-12-16,-18.53, -31.53, 15.68, 2.64, 1.89, 8.57, repro,
2017-12-17,-18.70, -31.16, 22.59, 2.03, 1.53, 6.81, repro,
2017-12-18,-17.71, -31.35, 22.76, 2.05, 1.53, 6.86, repro,
2017-12-19,-19.03, -28.91, 16.76, 2.10, 1.57, 7.05, repro,
2017-12-20,-18.35, -31.38, 14.82, 2.00, 1.52, 6.71, repro,
2017-12-21,-18.08, -31.13, 17.04, 2.01, 1.52, 6.73, repro,
2017-12-22,-18.03, -30.21, 14.92, 2.02, 1.52, 6.76, repro,
2017-12-23,-21.67, -30.80, 14.13, 2.05, 1.52, 6.81, repro,
2017-12-24,-15.99, -29.20, 11.26, 2.04, 1.53, 6.79, repro,
2017-12-25,-17.87, -29.30, 14.72, 2.09, 1.55, 6.86, repro,
2017-12-26,-17.60, -31.31, 10.12, 2.01, 1.52, 6.75, repro,
2017-12-27,-16.67, -29.62, 6.75, 1.99, 1.51, 6.66, repro,
2017-12-28,-16.10, -29.45, 8.95, 2.00, 1.52, 6.70, repro,
2017-12-29,-16.53, -29.51, 12.72, 2.02, 1.52, 6.75, repro,
2017-12-30,-15.87, -29.90, 8.91, 2.05, 1.54, 6.90, repro,
2017-12-31,-17.44, -29.58, 13.51, 2.04, 1.54, 6.87, repro,
2018-01-01,-17.83, -29.41, 8.80, 2.03, 1.53, 6.79, repro,
2018-01-02,-17.01, -29.22, 5.45, 2.04, 1.53, 6.80, repro,
2018-01-03,-14.87, -28.87, 6.42, 2.01, 1.53, 6.79, repro,
2018-01-04,-16.53, -28.97, 8.87, 2.04, 1.55, 6.88, repro,
2018-01-05,-16.68, -28.16, 7.03, 2.04, 1.55, 6.88, repro,
2018-01-06,-17.67, -28.63, 15.02, 2.02, 1.53, 6.74, repro,
2018-01-07,-17.41, -28.30, 11.42, 2.02, 1.53, 6.76, repro,
2018-01-08,-15.04, -26.27, 9.37, 2.05, 1.57, 6.89, repro,
2018-01-09,-14.77, -27.45, 17.67, 2.02, 1.53, 6.75, repro,
2018-01-10,-16.36, -27.97, 20.82, 2.02, 1.53, 6.82, repro,
2018-01-11,-16.98, -27.53, 12.06, 2.04, 1.54, 6.84, repro,
2018-01-12,-17.09, -26.89, 3.66, 2.04, 1.54, 6.87, repro,
2018-01-13,-16.50, -26.43, -0.26, 2.02, 1.52, 6.77, repro,
2018-01-14,-15.38, -26.79, 0.86, 2.07, 1.56, 6.99, repro,
2018-01-15,-14.26, -26.12, -2.76, 2.02, 1.53, 6.77, repro,
2018-01-16,-14.09, -24.59, -1.73, 2.03, 1.54, 6.83, repro,
2018-01-17,-15.50, -26.17, 1.96, 2.02, 1.53, 6.79, repro,
2018-01-18,-15.31, -24.88, 8.64, 2.06, 1.57, 6.94, repro,
2018-01-19,-14.47, -25.84, 11.99, 2.03, 1.53, 6.86, repro,
2018-01-20,-13.53, -25.02, 8.44, 2.03, 1.53, 6.79, repro,
2018-01-21,-14.16, -25.03, 3.68, 2.06, 1.54, 6.87, repro,
2018-01-22,-16.38, -23.39, 3.25, 2.05, 1.54, 6.85, repro,
2018-01-23,-13.92, -24.28, 6.43, 2.19, 1.66, 7.29, repro,
2018-01-24,-13.93, -23.25, 6.64, 2.06, 1.58, 7.03, repro,
2018-01-25,-14.22, -22.87, 14.15, 2.05, 1.57, 6.93, repro,
2018-01-26,-14.06, -23.62, 0.98, 2.06, 1.58, 6.92, repro,
2018-01-27,-13.79, -22.39, -0.47, 2.05, 1.58, 6.92, repro,
2018-01-28,-13.72, -22.86, -8.12, 2.05, 1.57, 6.92, repro,
2018-01-29,-13.21, -21.61, -7.01, 2.06, 1.60, 7.10, repro,
2018-01-30,-13.58, -21.70, -3.72, 2.06, 1.58, 6.96, repro,
2018-01-31,-13.40, -22.30, 3.55, 2.07, 1.57, 6.95, repro,
2018-02-01,-14.04, -20.54, -2.25, 2.06, 1.58, 6.94, repro,
2018-02-02,-14.74, -21.53, -1.95, 2.07, 1.59, 7.01, repro,
2018-02-03,-13.75, -22.60, 0.92, 2.08, 1.59, 7.08, repro,
2018-02-04,-13.16, -20.40, -1.09, 2.07, 1.59, 7.03, repro,
2018-02-05,-12.40, -20.04, -0.31, 2.12, 1.63, 7.14, repro,
2018-02-06,-12.69, -20.39, 2.48, 2.16, 1.67, 7.40, repro,
2018-02-07,-15.42, -18.65, -8.80, 2.07, 1.57, 6.94, repro,
2018-02-08,-13.94, -20.63, -0.44, 2.11, 1.62, 7.16, repro,
2018-02-09,-13.06, -19.29, -4.52, 2.08, 1.58, 7.04, repro,
2018-02-10,-11.62, -18.51, 2.16, 2.11, 1.61, 7.18, repro,
2018-02-11,-11.15, -17.99, 3.08, 2.07, 1.57, 6.94, repro,
2018-02-12,-12.28, -17.86, 3.55, 2.04, 1.57, 6.89, repro,
2018-02-13,-12.07, -15.96, -1.43, 2.10, 1.62, 7.12, repro,
2018-02-14,-12.33, -17.12, 2.50, 2.09, 1.62, 7.12, repro,
2018-02-15,-11.89, -17.19, -6.44, 2.07, 1.58, 7.03, repro,
