PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2385517363 North Latitude, -117.3032299129 East Longitude, 1049.32303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-10,0.00, 0.00, 0.00, 2.06, 1.69, 7.68, repro,
2007-05-11,-1.24, 0.60, 0.31, 2.02, 1.66, 7.52, repro,
2007-05-12,-2.47, 0.60, 5.32, 1.92, 1.59, 7.19, repro,
2007-05-13,-1.44, 0.53, 3.96, 1.95, 1.62, 7.26, repro,
2007-05-14,-1.49, 0.08, 1.15, 1.98, 1.72, 7.42, repro,
2007-05-15,-1.40, 0.16, 4.64, 1.92, 1.59, 7.17, repro,
2007-05-16,-0.64, 0.72, -2.00, 1.92, 1.59, 7.13, repro,
2007-05-17,-2.37, 0.65, 3.87, 1.94, 1.63, 7.24, repro,
2007-05-18,-3.15, -0.11, 2.67, 1.99, 1.68, 7.40, repro,
2007-05-19,-1.31, 0.77, -1.86, 1.96, 1.64, 7.26, repro,
2007-05-20,-1.81, 1.76, 5.96, 2.00, 1.67, 7.43, repro,
2007-05-21,-2.50, 0.81, 5.65, 1.96, 1.64, 7.30, repro,
2007-05-22,-1.67, 1.08, 8.95, 1.95, 1.62, 7.26, repro,
2007-05-23,-1.39, -0.15, 4.16, 1.94, 1.62, 7.20, repro,
2007-05-24,-1.55, 0.35, 4.70, 2.02, 1.73, 7.51, repro,
2007-05-25,-2.14, 0.94, 3.14, 1.95, 1.65, 7.29, repro,
2007-05-26,-2.16, 0.90, 5.95, 1.96, 1.64, 7.30, repro,
2007-05-27,-0.88, 1.65, 5.85, 1.99, 1.64, 7.26, repro,
2007-05-28,-2.10, 0.27, 4.39, 1.94, 1.62, 7.19, repro,
2007-05-29,-3.45, 0.67, 1.21, 1.96, 1.70, 7.18, repro,
2007-05-30,-2.56, 0.23, 3.68, 1.98, 1.60, 7.24, repro,
2007-05-31,-2.26, 0.24, 5.54, 1.99, 1.66, 7.33, repro,
2007-06-01,-2.20, 0.65, 9.20, 1.95, 1.63, 7.21, repro,
2007-06-02,-1.45, -0.26, 6.11, 1.98, 1.70, 7.39, repro,
2007-06-03,-2.60, -0.19, 6.15, 1.92, 1.63, 7.28, repro,
2007-06-04,-1.75, 0.54, 9.25, 1.91, 1.58, 7.11, repro,
2007-06-05,-2.97, 1.78, 8.59, 1.96, 1.62, 7.29, repro,
2007-06-06,-0.52, 0.13, 6.80, 1.92, 1.61, 7.27, repro,
2007-06-07,-1.52, 0.13, 10.43, 1.91, 1.61, 7.12, repro,
2007-06-08,-2.10, 0.38, 4.60, 1.90, 1.60, 7.13, repro,
2007-06-09,-2.63, 0.45, 4.70, 1.93, 1.68, 7.25, repro,
2007-06-10,-2.19, 0.32, 5.93, 1.91, 1.60, 7.14, repro,
2007-06-11,-1.87, 0.88, 11.90, 1.97, 1.70, 7.42, repro,
2007-06-12,-1.31, 0.67, 9.61, 1.98, 1.71, 7.36, repro,
2007-06-13,-1.93, 0.98, 1.07, 1.96, 1.70, 7.34, repro,
2007-06-14,-2.97, 1.08, 1.03, 1.94, 1.65, 7.26, repro,
2007-06-15,-2.46, 1.60, 2.63, 1.91, 1.62, 7.22, repro,
2007-06-16,-1.81, 1.53, -0.22, 1.90, 1.60, 7.12, repro,
2007-06-17,-2.63, 1.69, 6.28, 1.93, 1.65, 7.17, repro,
2007-06-18,-2.12, 1.91, 6.97, 1.91, 1.60, 7.12, repro,
2007-06-19,-2.22, 1.69, 2.80, 1.90, 1.59, 7.11, repro,
2007-06-20,-2.28, 1.74, -1.85, 1.90, 1.60, 7.15, repro,
2007-06-21,-2.97, 1.50, 1.16, 1.92, 1.65, 7.18, repro,
2007-06-22,-1.87, 0.72, 1.42, 1.91, 1.63, 7.12, repro,
2007-06-23,-2.69, 1.47, 1.03, 1.90, 1.59, 7.09, repro,
2007-06-24,-2.36, 1.41, -1.66, 1.94, 1.64, 7.36, repro,
2007-06-25,-2.70, 1.44, 1.52, 1.93, 1.68, 7.23, repro,
2007-06-26,-1.58, 1.34, -0.03, 1.91, 1.61, 7.22, repro,
2007-06-27,-1.96, 2.05, -1.85, 1.91, 1.60, 7.20, repro,
2007-06-28,-2.44, 1.74, 1.10, 1.91, 1.58, 7.12, repro,
2007-06-29,-2.20, 1.22, 3.60, 1.90, 1.59, 7.13, repro,
2007-06-30,-1.71, 2.09, 2.89, 1.92, 1.65, 7.23, repro,
2007-07-01,-2.29, 0.87, 3.66, 1.92, 1.66, 7.22, repro,
2007-07-02,-2.89, 1.45, 8.49, 1.91, 1.61, 7.22, repro,
2007-07-03,-2.90, 1.99, 3.08, 1.92, 1.70, 7.26, repro,
2007-07-04,-2.94, 1.30, 4.14, 1.91, 1.59, 7.17, repro,
2007-07-05,-2.23, 1.25, 4.97, 1.90, 1.60, 7.18, repro,
2007-07-06,-1.50, 1.85, 7.10, 1.91, 1.61, 7.23, repro,
2007-07-07,-3.08, 1.19, 6.91, 1.90, 1.60, 7.19, repro,
2007-07-08,-2.15, 0.80, 8.78, 1.91, 1.61, 7.16, repro,
2007-07-09,-0.91, 1.49, 4.10, 1.91, 1.61, 7.22, repro,
2007-07-10,-1.73, 1.19, 4.65, 1.91, 1.61, 7.23, repro,
2007-07-11,-1.42, 2.15, 4.08, 1.93, 1.61, 7.26, repro,
2007-07-12,-2.52, 1.96, 5.28, 1.95, 1.69, 7.39, repro,
2007-07-13,-2.14, 1.35, 3.49, 1.96, 1.72, 7.39, repro,
2007-07-14,-2.44, 0.05, 4.69, 1.94, 1.65, 7.24, repro,
2007-07-15,-1.91, 2.37, 0.44, 1.94, 1.67, 7.34, repro,
2007-07-16,-1.58, 2.58, 2.53, 1.95, 1.67, 7.37, repro,
2007-07-17,-1.93, 1.56, 4.04, 1.91, 1.61, 7.19, repro,
2007-07-18,-1.58, 1.19, 4.78, 1.90, 1.61, 7.15, repro,
2007-07-19,-2.05, 1.43, 4.68, 1.90, 1.60, 7.13, repro,
2007-07-20,-2.18, 1.76, 5.93, 1.95, 1.67, 7.35, repro,
2007-07-21,-3.44, 2.72, 4.96, 1.95, 1.67, 7.36, repro,
2007-07-22,-1.12, 1.35, 5.18, 1.97, 1.69, 7.45, repro,
2007-07-23,-2.73, 2.44, 7.36, 1.94, 1.68, 7.35, repro,
2007-07-24,-1.38, 1.75, 14.54, 1.96, 1.69, 7.45, repro,
2007-07-25,-3.34, 1.31, 9.44, 1.95, 1.68, 7.40, repro,
2007-07-26,-2.86, 1.90, 0.07, 1.93, 1.61, 7.27, repro,
2007-07-27,-1.30, 1.14, 0.90, 1.95, 1.67, 7.36, repro,
2007-07-28,-2.02, 0.85, 6.54, 1.95, 1.70, 7.45, repro,
2007-07-29,-1.94, 1.00, 8.40, 1.95, 1.69, 7.44, repro,
2007-07-30,-1.71, 1.80, 7.78, 1.92, 1.61, 7.24, repro,
2007-07-31,-1.36, 2.13, 9.17, 1.91, 1.61, 7.21, repro,
2007-08-01,-1.04, 1.37, 8.03, 1.92, 1.62, 7.24, repro,
2007-08-02,-2.12, 1.18, 7.90, 1.92, 1.62, 7.24, repro,
2007-08-03,-0.67, 1.44, 1.49, 1.91, 1.62, 7.18, repro,
2007-08-04,-1.78, 0.81, 10.79, 1.96, 1.61, 7.28, repro,
2007-08-05,-1.98, 2.80, 9.04, 1.94, 1.61, 7.23, repro,
2007-08-06,-2.00, 0.75, 9.50, 1.92, 1.63, 7.29, repro,
2007-08-07,-0.26, 0.83, 4.33, 1.93, 1.65, 7.33, repro,
2007-08-08,-1.34, 1.07, 8.79, 1.96, 1.72, 7.34, repro,
2007-08-09,-1.84, 1.44, 10.19, 1.90, 1.61, 7.17, repro,
2007-08-10,-0.56, 2.85, 13.89, 1.90, 1.59, 7.10, repro,
2007-08-11,-1.75, 2.73, 8.61, 1.89, 1.59, 7.10, repro,
2007-08-12,0.21, 1.19, 7.78, 1.90, 1.61, 7.14, repro,
2007-08-13,-0.61, 0.24, 7.86, 1.91, 1.62, 7.21, repro,
2007-08-14,-2.01, 1.38, 6.69, 2.02, 1.72, 7.61, repro,
2007-08-15,-1.43, 1.46, 8.73, 2.01, 1.71, 7.55, repro,
2007-08-16,-1.84, 2.80, 4.59, 1.98, 1.64, 7.46, repro,
2007-08-17,-0.28, 0.31, 7.70, 2.00, 1.67, 7.59, repro,
2007-08-18,-1.64, 0.75, 7.17, 1.99, 1.69, 7.66, repro,
2007-08-19,-0.32, 2.11, 8.84, 2.00, 1.71, 7.75, repro,
2007-08-20,-1.27, 1.25, 7.06, 1.98, 1.65, 7.46, repro,
2007-08-21,-0.71, 1.51, 9.72, 2.02, 1.66, 7.56, repro,
2007-08-22,-1.77, 1.73, 5.77, 1.98, 1.65, 7.46, repro,
2007-08-23,0.50, 0.85, 10.18, 1.96, 1.61, 7.31, repro,
2007-08-24,-0.84, 1.48, 11.88, 2.05, 1.71, 7.68, repro,
2007-08-25,-2.08, 1.79, 4.43, 2.00, 1.68, 7.46, repro,
2007-08-26,-2.87, 2.58, 15.04, 2.04, 1.75, 7.75, repro,
2007-08-27,-1.31, 3.27, 9.63, 2.03, 1.74, 7.71, repro,
2007-08-28,-2.30, 2.70, 4.45, 1.99, 1.69, 7.47, repro,
2007-08-29,-0.72, 0.66, -0.40, 2.02, 1.72, 7.65, repro,
2007-08-30,-2.27, 2.76, 3.01, 2.00, 1.71, 7.56, repro,
2007-08-31,-1.51, 3.01, 15.45, 2.04, 1.78, 7.72, repro,
2007-09-01,-2.26, 4.48, 7.19, 2.02, 1.71, 7.64, repro,
2007-09-02,-1.30, 0.89, -0.60, 2.04, 1.75, 7.68, repro,
2007-09-03,-1.05, 1.75, 4.73, 2.04, 1.78, 7.75, repro,
2007-09-04,-1.26, 0.60, 7.36, 2.01, 1.74, 7.68, repro,
2007-09-05,-1.66, 1.33, 15.62, 2.02, 1.74, 7.57, repro,
2007-09-06,-1.23, 1.64, 8.48, 2.00, 1.70, 7.56, repro,
2007-09-07,0.27, 1.47, 7.10, 2.00, 1.69, 7.54, repro,
2007-09-08,0.03, 1.62, 4.28, 2.09, 1.84, 7.99, repro,
2007-09-09,-1.03, 0.08, 6.08, 2.07, 1.78, 7.82, repro,
2007-09-10,-0.98, 1.86, 2.63, 2.11, 1.76, 7.87, repro,
2007-09-11,-2.28, 0.34, 9.49, 2.03, 1.70, 7.53, repro,
2007-09-12,0.94, 1.21, 6.00, 2.04, 1.73, 7.64, repro,
2007-09-13,-1.33, -0.12, 10.27, 2.11, 1.71, 7.78, repro,
2007-09-14,0.03, 2.37, 4.45, 2.04, 1.73, 7.63, repro,
2007-09-15,-0.88, -0.23, 13.50, 2.18, 1.71, 8.03, repro,
2007-09-16,-0.64, 0.07, 7.73, 2.10, 1.70, 7.74, repro,
2007-09-17,-1.64, 1.23, 12.46, 2.07, 1.79, 7.85, repro,
2007-09-18,-0.89, 0.69, 6.46, 2.05, 1.74, 7.70, repro,
2007-09-19,-1.08, 1.21, 9.75, 1.93, 1.63, 7.31, repro,
2007-09-20,-1.89, 1.36, 7.83, 1.91, 1.61, 7.20, repro,
2007-09-21,-2.53, -0.78, 14.31, 2.03, 1.70, 7.67, repro,
2007-09-22,-2.56, 0.30, 14.89, 2.02, 1.68, 7.65, repro,
2007-09-23,-2.09, 0.20, 2.48, 2.03, 1.71, 7.70, repro,
2007-09-24,-1.25, 1.26, 8.75, 2.05, 1.68, 7.67, repro,
2007-09-25,-2.10, 0.99, 3.46, 1.98, 1.64, 7.45, repro,
2007-09-26,-1.21, 0.97, 12.07, 2.05, 1.68, 7.78, repro,
2007-09-27,-2.31, 0.82, 7.91, 1.97, 1.65, 7.46, repro,
2007-09-28,-3.55, 0.05, 8.05, 1.98, 1.71, 7.55, repro,
2007-09-29,-4.70, -0.59, 10.78, 1.99, 1.71, 7.62, repro,
2007-09-30,-1.60, 0.65, 8.62, 2.03, 1.72, 7.74, repro,
2007-10-01,-1.50, -0.14, 11.87, 1.98, 1.72, 7.61, repro,
2007-10-02,-2.80, 0.21, 12.33, 2.00, 1.77, 7.83, repro,
2007-10-03,-1.39, 1.33, 10.82, 2.03, 1.70, 7.65, repro,
2007-10-04,-1.28, 0.08, 14.06, 2.08, 1.70, 7.88, repro,
2007-10-05,-1.01, 5.83, 22.04, 2.02, 1.75, 7.88, repro,
2007-10-06,-1.61, 0.28, 10.04, 1.98, 1.71, 7.65, repro,
2007-10-07,-1.53, 1.10, 7.53, 2.01, 1.73, 7.79, repro,
2007-10-08,-2.70, 0.68, 8.26, 2.23, 1.92, 8.93, repro,
2007-10-09,-2.43, 0.85, 8.21, 2.14, 1.88, 8.33, repro,
2007-10-10,-2.43, -0.38, 7.58, 2.12, 1.74, 8.10, repro,
2007-10-11,-1.47, 0.61, 11.31, 1.96, 1.70, 7.59, repro,
2007-10-12,1.20, 0.07, 7.92, 1.97, 1.72, 7.67, repro,
2007-10-13,-1.92, 0.84, 18.67, 1.93, 1.67, 7.49, repro,
2007-10-14,-1.91, 1.44, 9.54, 1.97, 1.74, 7.64, repro,
2007-10-15,-1.93, -0.01, 11.23, 1.93, 1.65, 7.38, repro,
2007-10-16,-2.45, 0.66, 21.42, 1.98, 1.71, 7.58, repro,
2007-10-17,-4.35, 2.33, 13.24, 1.95, 1.65, 7.44, repro,
2007-10-18,-1.17, 0.89, 11.87, 1.95, 1.73, 7.64, repro,
2007-10-19,-2.31, 0.91, 15.04, 1.97, 1.74, 7.62, repro,
2007-10-20,-1.31, 1.55, 15.65, 1.95, 1.67, 7.50, repro,
2007-10-21,-1.47, 0.61, 4.06, 1.94, 1.65, 7.39, repro,
2007-10-22,-1.51, 2.03, -1.60, 1.93, 1.64, 7.31, repro,
2007-10-23,-2.36, 2.79, 0.28, 1.97, 1.71, 7.64, repro,
2007-10-24,-2.71, 1.74, 4.39, 2.04, 1.85, 8.03, repro,
2007-10-25,-2.14, 1.68, 8.01, 1.94, 1.67, 7.47, repro,
2007-10-26,-1.93, 2.37, 3.70, 1.96, 1.70, 7.48, repro,
2007-10-27,-2.27, 0.27, 5.37, 1.93, 1.65, 7.37, repro,
2007-10-28,-2.41, 0.68, 1.99, 1.92, 1.64, 7.35, repro,
2007-10-29,-3.25, 0.15, 1.27, 1.96, 1.72, 7.56, repro,
2007-10-30,-4.08, 0.48, 5.85, 1.94, 1.67, 7.50, repro,
2007-10-31,-1.96, 1.05, 7.47, 1.93, 1.65, 7.37, repro,
2007-11-01,-2.13, 1.20, 5.95, 1.91, 1.61, 7.19, repro,
2007-11-02,-2.21, 1.47, 2.48, 1.90, 1.62, 7.21, repro,
2007-11-03,-2.42, -0.21, -0.21, 1.93, 1.67, 7.32, repro,
2007-11-04,-3.16, 1.05, 4.80, 1.91, 1.64, 7.30, repro,
2007-11-05,-2.13, 1.45, 6.13, 1.91, 1.63, 7.25, repro,
2007-11-06,-2.36, 1.53, -3.32, 1.99, 1.73, 7.62, repro,
2007-11-07,-1.86, 0.45, -0.57, 1.90, 1.61, 7.17, repro,
2007-11-08,-3.32, 0.28, 2.92, 1.96, 1.72, 7.51, repro,
2007-11-09,-2.44, -0.56, 5.69, 1.94, 1.67, 7.45, repro,
2007-11-10,-1.93, -0.08, 5.42, 1.91, 1.64, 7.28, repro,
2007-11-11,-0.98, 1.02, 2.72, 1.90, 1.62, 7.23, repro,
2007-11-12,-1.22, 0.87, -1.03, 1.93, 1.64, 7.29, repro,
2007-11-13,-2.61, 0.53, 7.77, 1.89, 1.61, 7.21, repro,
2007-11-14,-1.74, 0.11, 2.90, 1.92, 1.64, 7.33, repro,
2007-11-15,-1.53, 0.39, 3.72, 1.93, 1.65, 7.33, repro,
2007-11-16,-0.96, 0.34, 0.94, 1.93, 1.64, 7.33, repro,
2007-11-17,-2.14, 0.22, 3.37, 1.91, 1.62, 7.26, repro,
2007-11-18,-1.28, 0.22, 0.80, 1.93, 1.64, 7.36, repro,
2007-11-19,-1.81, 0.24, 7.19, 1.90, 1.61, 7.25, repro,
2007-11-20,-1.48, -0.55, -0.32, 1.96, 1.73, 7.48, repro,
2007-11-21,-1.17, -0.27, 1.82, 1.97, 1.74, 7.53, repro,
2007-11-22,-1.05, 0.43, 0.03, 1.96, 1.70, 7.43, repro,
2007-11-23,-0.67, -0.54, -1.24, 2.00, 1.79, 7.62, repro,
2007-11-24,-2.53, 0.24, 2.27, 1.98, 1.73, 7.49, repro,
2007-11-25,-1.00, -0.16, 0.08, 1.97, 1.72, 7.43, repro,
2007-11-26,-1.03, 0.30, -0.31, 2.05, 1.84, 7.89, repro,
2007-11-27,-1.26, 0.72, 3.18, 1.98, 1.76, 7.54, repro,
2007-11-28,-0.99, 0.77, 0.00, 1.98, 1.73, 7.45, repro,
2007-11-29,-1.52, 0.68, 1.18, 2.04, 1.72, 7.78, repro,
2007-11-30,-0.58, -0.43, -1.77, 2.01, 1.76, 7.55, repro,
2007-12-01,-0.99, 0.41, 2.76, 2.07, 1.82, 7.92, repro,
2007-12-02,-0.70, -0.55, 2.11, 2.14, 1.87, 8.18, repro,
2007-12-03,-1.27, 0.62, -3.08, 2.17, 1.93, 8.48, repro,
2007-12-04,-0.81, 1.06, -5.59, 2.18, 1.97, 8.43, repro,
2007-12-05,-1.13, 0.78, 3.25, 2.25, 2.04, 8.66, repro,
2007-12-06,-0.13, -0.90, 1.74, 2.07, 1.85, 8.09, repro,
2007-12-07,-0.26, 3.19, 12.22, 2.15, 1.89, 8.28, repro,
2007-12-08,-1.02, -0.30, 5.10, 1.97, 1.75, 7.60, repro,
2007-12-09,-1.19, 2.47, 3.54, 2.38, 2.30, 9.26, repro,
2007-12-10,-1.66, 0.62, 2.95, 2.04, 1.81, 7.70, repro,
2007-12-11,-1.06, 0.19, -4.88, 1.98, 1.75, 7.55, repro,
2007-12-12,-0.32, 0.07, -7.52, 2.06, 1.72, 7.94, repro,
2007-12-13,-2.38, -0.16, 0.83, 1.98, 1.69, 7.57, repro,
2007-12-14,-0.64, 0.74, 8.87, 1.96, 1.65, 7.48, repro,
2007-12-15,-2.02, 1.86, 4.47, 1.97, 1.65, 7.48, repro,
2007-12-16,-1.82, 0.51, 3.40, 1.98, 1.66, 7.52, repro,
2007-12-17,-2.35, 0.54, 2.81, 2.02, 1.71, 7.59, repro,
2007-12-18,-1.37, 0.10, 4.03, 1.95, 1.65, 7.47, repro,
2007-12-19,-1.46, -1.23, 8.35, 2.04, 1.71, 7.69, repro,
2007-12-20,-1.10, 1.45, 6.18, 1.97, 1.65, 7.43, repro,
2007-12-21,-2.77, 0.35, 3.52, 2.06, 1.72, 7.78, repro,
2007-12-22,-0.57, 0.29, -2.60, 2.08, 1.76, 7.92, repro,
2007-12-23,-1.24, 0.98, -1.29, 2.02, 1.74, 7.65, repro,
2007-12-24,-1.11, 0.17, 4.65, 1.99, 1.68, 7.52, repro,
2007-12-25,-1.79, 0.73, 3.88, 1.98, 1.68, 7.50, repro,
2007-12-26,-1.04, -0.00, 8.32, 2.02, 1.72, 7.84, repro,
2007-12-27,-2.29, -0.04, 4.89, 1.99, 1.68, 7.54, repro,
2007-12-28,-2.27, 0.48, 1.47, 2.03, 1.71, 7.66, repro,
2007-12-29,-3.16, 0.75, 0.92, 2.07, 1.79, 7.86, repro,
2007-12-30,-2.42, 0.29, 1.85, 2.02, 1.70, 7.58, repro,
2007-12-31,-0.96, 1.22, -0.30, 1.95, 1.62, 7.38, repro,
2008-01-01,-1.22, 1.37, -4.12, 1.95, 1.63, 7.39, repro,
2008-01-02,-1.80, 1.27, -1.20, 1.95, 1.61, 7.31, repro,
2008-01-03,-2.86, 0.65, 6.53, 1.97, 1.66, 7.43, repro,
2008-01-04,-2.15, 1.05, -1.54, 1.93, 1.60, 7.28, repro,
2008-01-05,-3.50, 0.00, 14.32, 1.93, 1.61, 7.30, repro,
2008-01-06,-3.45, 0.37, 10.12, 1.92, 1.60, 7.27, repro,
2008-01-07,-2.61, 1.63, 5.57, 1.93, 1.61, 7.32, repro,
2008-01-08,-2.53, 1.64, 0.16, 1.97, 1.61, 7.52, repro,
2008-01-09,-2.77, 0.58, -0.24, 1.99, 1.63, 7.59, repro,
2008-01-10,-1.92, 1.27, 2.38, 1.92, 1.63, 7.35, repro,
2008-01-11,-1.52, 0.71, 0.81, 1.92, 1.61, 7.34, repro,
2008-01-12,-1.90, 0.38, 2.23, 1.91, 1.60, 7.26, repro,
2008-01-13,-2.19, 1.97, -3.31, 1.94, 1.61, 7.39, repro,
2008-01-14,-1.85, 1.68, -1.95, 1.92, 1.61, 7.31, repro,
2008-01-15,-2.35, 1.50, 5.31, 1.91, 1.61, 7.28, repro,
2008-01-16,-1.56, 1.54, 1.79, 1.96, 1.63, 7.44, repro,
2008-01-17,-1.15, 0.66, 0.49, 1.94, 1.62, 7.41, repro,
2008-01-18,-1.90, 1.20, 2.72, 1.91, 1.65, 7.37, repro,
2008-01-19,-2.00, 1.69, -4.73, 1.90, 1.61, 7.30, repro,
2008-01-20,-3.26, 1.35, 0.28, 1.91, 1.61, 7.28, repro,
2008-01-21,-2.22, 2.51, 3.89, 1.90, 1.61, 7.21, repro,
2008-01-22,-2.19, 1.78, 0.92, 1.90, 1.61, 7.23, repro,
2008-01-23,-2.42, 0.78, -1.58, 1.90, 1.62, 7.25, repro,
2008-01-24,-3.79, 0.69, 1.94, 1.91, 1.61, 7.24, repro,
2008-01-25,-2.54, 0.13, -1.14, 1.92, 1.63, 7.30, repro,
2008-01-26,-2.59, 0.76, -0.09, 1.91, 1.61, 7.24, repro,
2008-01-27,-2.92, 0.08, 2.10, 1.92, 1.63, 7.34, repro,
2008-01-28,-4.15, 0.65, 6.87, 1.95, 1.64, 7.34, repro,
2008-01-29,-1.89, 0.96, 6.90, 2.02, 1.75, 7.68, repro,
2008-01-30,-2.73, -0.22, 1.72, 2.01, 1.71, 7.62, repro,
2008-01-31,-2.37, 0.75, -1.87, 1.90, 1.62, 7.22, repro,
2008-02-01,-1.86, 1.01, -4.43, 1.92, 1.61, 7.27, repro,
2008-02-02,-2.87, 0.53, -3.54, 1.90, 1.61, 7.23, repro,
2008-02-03,-3.19, 3.45, 6.92, 1.89, 1.61, 7.21, repro,
2008-02-04,-1.88, 1.34, -3.35, 1.90, 1.61, 7.22, repro,
2008-02-05,-1.68, 1.08, 4.41, 1.94, 1.69, 7.44, repro,
2008-02-06,-1.00, 1.15, -4.75, 1.98, 1.69, 7.50, repro,
2008-02-07,-2.26, 0.69, -0.84, 1.92, 1.64, 7.45, repro,
2008-02-08,-2.43, 0.60, 4.24, 1.90, 1.61, 7.24, repro,
2008-02-09,-3.28, 1.34, 0.79, 1.91, 1.61, 7.27, repro,
2008-02-10,-2.33, 0.57, 1.66, 1.91, 1.62, 7.31, repro,
2008-02-11,-2.27, 1.14, 2.40, 1.90, 1.60, 7.20, repro,
2008-02-12,-2.54, 2.13, 0.75, 1.91, 1.61, 7.26, repro,
2008-02-13,-2.98, 0.46, 5.75, 1.91, 1.61, 7.30, repro,
2008-02-14,-2.94, 1.47, 0.99, 1.96, 1.63, 7.46, repro,
2008-02-15,-1.98, 1.00, 1.88, 1.93, 1.66, 7.34, repro,
2008-02-16,-1.79, 0.54, 2.63, 1.91, 1.62, 7.30, repro,
2008-02-17,-2.45, 0.66, 5.92, 1.91, 1.60, 7.22, repro,
2008-02-18,-3.68, 0.99, 4.30, 1.90, 1.60, 7.21, repro,
2008-02-19,-3.01, 0.58, 4.96, 1.91, 1.61, 7.27, repro,
2008-02-20,-3.89, 1.07, 3.03, 1.91, 1.61, 7.24, repro,
2008-02-21,-3.21, 0.88, 5.43, 1.91, 1.62, 7.27, repro,
2008-02-22,-0.26, 2.99, 5.41, 1.91, 1.62, 7.31, repro,
2008-02-23,-2.98, 2.71, 4.64, 1.91, 1.62, 7.24, repro,
2008-02-24,-5.39, 0.94, 6.97, 1.91, 1.62, 7.30, repro,
2008-02-25,-1.73, 1.22, 3.05, 1.91, 1.63, 7.28, repro,
2008-02-26,-2.31, 1.39, -7.91, 1.91, 1.61, 7.25, repro,
2008-02-27,-2.79, 0.70, -4.19, 1.94, 1.67, 7.48, repro,
2008-02-28,-1.05, 0.20, 1.16, 1.97, 1.70, 7.68, repro,
2008-02-29,-2.14, -0.34, -0.15, 1.95, 1.65, 7.46, repro,
2008-03-01,-3.15, -0.03, 1.86, 1.94, 1.66, 7.49, repro,
2008-03-02,-4.56, 0.22, -1.31, 1.95, 1.65, 7.44, repro,
2008-03-03,-1.90, 0.52, -2.85, 1.90, 1.61, 7.24, repro,
2008-03-04,-2.29, 0.48, -1.87, 1.92, 1.61, 7.32, repro,
2008-03-05,-2.33, -0.15, 1.08, 1.98, 1.72, 7.64, repro,
2008-03-06,-2.48, 0.50, 2.99, 1.94, 1.64, 7.45, repro,
2008-03-07,-2.51, 0.02, 2.88, 1.91, 1.60, 7.26, repro,
2008-03-08,-2.06, 0.33, 1.46, 1.97, 1.69, 7.72, repro,
2008-03-09,-1.99, -0.01, 1.25, 1.94, 1.64, 7.43, repro,
2008-03-10,-1.94, -0.12, -0.81, 1.92, 1.60, 7.31, repro,
2008-03-11,-0.65, 0.66, 1.66, 1.91, 1.60, 7.26, repro,
2008-03-12,-2.59, -0.77, 6.30, 1.94, 1.64, 7.42, repro,
2008-03-13,-3.81, -0.54, 12.09, 1.99, 1.70, 7.59, repro,
2008-03-14,-1.44, 2.96, 6.89, 1.94, 1.64, 7.46, repro,
2008-03-15,-1.63, -0.63, 4.32, 1.93, 1.63, 7.38, repro,
2008-03-16,-1.87, -0.98, 4.03, 1.96, 1.69, 7.64, repro,
2008-03-17,-1.86, -0.19, 6.11, 2.02, 1.78, 7.91, repro,
2008-03-18,-2.94, -0.26, 3.54, 1.97, 1.69, 7.57, repro,
2008-03-19,-2.38, -0.01, 6.95, 1.95, 1.64, 7.41, repro,
2008-03-20,-2.05, -1.46, -1.98, 1.94, 1.65, 7.41, repro,
2008-03-21,-2.07, 0.26, -2.15, 1.94, 1.63, 7.36, repro,
2008-03-22,-2.21, -0.37, -2.52, 1.93, 1.63, 7.31, repro,
2008-03-23,-2.58, -0.64, -1.70, 1.95, 1.64, 7.41, repro,
2008-03-24,-2.43, 0.52, 3.13, 1.94, 1.64, 7.38, repro,
2008-03-25,-3.16, 0.26, 7.34, 1.97, 1.70, 7.52, repro,
2008-03-26,-1.18, -2.07, -4.98, 2.00, 1.70, 7.59, repro,
2008-03-27,-1.41, -0.62, -1.28, 1.98, 1.67, 7.42, repro,
2008-03-28,-2.61, 0.13, 0.02, 1.94, 1.63, 7.27, repro,
2008-03-29,-1.92, 1.73, 6.56, 1.99, 1.68, 7.51, repro,
2008-03-30,-2.52, 3.22, 5.35, 1.95, 1.62, 7.43, repro,
2008-03-31,-1.79, 0.40, 2.86, 1.94, 1.61, 7.38, repro,
2008-04-01,-1.83, -0.15, 2.57, 1.93, 1.60, 7.29, repro,
2008-04-02,-2.00, 0.16, -2.60, 1.99, 1.60, 7.44, repro,
2008-04-03,-2.45, -0.79, 0.98, 1.93, 1.60, 7.24, repro,
2008-04-04,-2.46, -0.24, 2.13, 1.93, 1.60, 7.29, repro,
2008-04-05,-2.74, 0.73, 3.22, 1.95, 1.62, 7.42, repro,
2008-04-06,-0.87, -1.81, 5.81, 1.94, 1.60, 7.31, repro,
2008-04-07,-2.47, -1.25, 7.03, 1.93, 1.59, 7.23, repro,
2008-04-08,-2.89, -1.81, 4.37, 1.94, 1.60, 7.30, repro,
2008-04-09,-2.99, -0.23, 7.98, 1.93, 1.60, 7.28, repro,
