PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, -2.7087115474 North Latitude, 35.9055144883 East Longitude, 908.33833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-13,0.00, 0.00, 0.00, 2.31, 2.43, 7.17, repro,
2017-05-14,-1.07, 3.73, 2.19, 2.32, 2.45, 7.16, repro,
2017-05-15,-6.71, 2.85, 1.67, 2.32, 2.43, 7.06, repro,
2017-05-16,-5.39, -2.90, 5.08, 2.32, 2.44, 7.09, repro,
2017-05-17,-8.15, 1.07, -13.78, 2.41, 2.51, 7.59, repro,
2017-05-18,-1.69, -3.61, -0.95, 2.40, 2.51, 7.21, repro,
2017-05-19,-14.78, -3.49, -4.21, 2.45, 2.57, 7.37, repro,
2017-05-20,-1.67, 2.41, 4.99, 2.37, 2.47, 7.31, repro,
2017-05-21,-10.80, -3.59, -3.33, 3.99, 4.28, 18.54, repro,
2017-05-24,-7.20, 6.25, 1.99, 7.36, 6.85, 35.90, repro,
2017-05-26,-4.97, 2.19, 13.81, 4.52, 4.80, 20.26, repro,
2017-05-31,-1.90, 7.39, -6.76, 6.05, 7.51, 25.14, repro,
2017-06-01,-3.70, 1.91, -3.61, 3.81, 4.58, 16.38, repro,
2017-06-02,-3.51, 1.16, 0.58, 2.36, 2.47, 7.33, repro,
2017-06-03,-9.33, 3.75, -0.82, 2.34, 2.45, 7.15, repro,
2017-06-04,-7.49, -0.88, 3.83, 2.38, 2.49, 7.23, repro,
2017-06-05,-9.82, -1.62, 3.76, 2.41, 2.52, 7.20, repro,
2017-06-06,-4.50, -1.99, 5.24, 2.32, 2.44, 7.12, repro,
2017-06-07,1.66, 4.98, 6.30, 2.33, 2.45, 7.07, repro,
2017-06-08,-0.88, 7.98, 4.60, 2.37, 2.49, 7.30, repro,
2017-06-09,-4.76, 2.86, -2.33, 2.38, 2.49, 7.21, repro,
2017-06-10,-2.70, 10.49, 0.97, 2.37, 2.54, 7.30, repro,
2017-06-11,-0.89, 9.73, 3.87, 2.42, 2.50, 7.54, repro,
2017-06-12,-7.18, -0.92, 4.41, 2.51, 2.68, 8.32, repro,
2017-06-13,-5.82, 3.69, -1.86, 2.38, 2.47, 7.24, repro,
2017-06-14,-5.92, -1.63, -2.29, 2.35, 2.47, 7.17, repro,
2017-06-15,-2.18, -2.21, 16.22, 2.40, 2.55, 7.34, repro,
2017-06-16,-11.87, -6.50, 1.32, 2.48, 2.65, 7.37, repro,
2017-06-17,-4.82, 1.74, -4.33, 2.39, 2.50, 7.11, repro,
2017-06-18,-9.30, -0.22, 3.50, 2.37, 2.48, 7.10, repro,
2017-06-19,-4.38, 0.11, -0.78, 2.37, 2.49, 7.08, repro,
2017-06-20,-1.82, 4.33, -1.02, 2.36, 2.48, 7.07, repro,
2017-06-21,-5.34, -4.44, 0.65, 2.38, 2.50, 7.14, repro,
2017-06-22,-5.29, -7.47, 1.79, 2.36, 2.46, 7.11, repro,
2017-06-23,-10.95, -7.82, -14.52, 2.37, 2.54, 7.23, repro,
2017-06-24,-9.14, 5.57, -20.80, 2.43, 2.52, 7.26, repro,
2017-06-25,-2.19, 9.61, -3.56, 2.40, 2.55, 7.28, repro,
2017-06-26,-8.09, 1.77, 2.59, 2.45, 2.53, 7.23, repro,
2017-06-27,0.07, 0.87, 5.49, 2.34, 2.45, 7.15, repro,
2017-06-28,1.04, 1.86, 3.64, 2.34, 2.45, 7.04, repro,
2017-06-29,-2.23, -4.24, 13.03, 3.44, 3.61, 12.95, repro,
2017-07-08,3.92, 7.62, 5.84, 9.93, 16.94, 47.67, repro,
2017-07-09,-4.38, -2.24, 13.35, 4.31, 5.21, 17.41, repro,
2017-07-10,-2.66, -4.49, 6.99, 7.48, 10.03, 39.76, repro,
2017-12-11,-3.43, 5.83, 11.32, 2.44, 2.56, 7.25, repro,
2017-12-12,-0.66, 12.57, 8.62, 2.41, 2.48, 7.04, repro,
2017-12-13,0.26, 2.93, 9.86, 2.40, 2.49, 7.15, repro,
2017-12-14,-1.07, 1.87, 6.21, 2.45, 2.55, 7.28, repro,
2017-12-15,-4.06, 7.35, 17.64, 2.40, 2.47, 7.05, repro,
2017-12-16,-5.98, 7.09, 12.48, 2.44, 2.55, 7.18, repro,
2017-12-17,-1.53, 8.72, 9.35, 2.46, 2.52, 7.15, repro,
2017-12-18,-1.95, -4.44, 17.69, 2.42, 2.50, 7.10, repro,
2017-12-19,-3.05, 1.44, 5.15, 2.47, 2.57, 7.20, repro,
2017-12-20,-8.66, -3.53, 11.41, 2.45, 2.55, 7.11, repro,
2017-12-21,-3.90, 2.35, 10.76, 2.41, 2.48, 7.02, repro,
2017-12-22,-1.23, 5.60, 19.69, 2.39, 2.47, 7.02, repro,
2017-12-23,-5.39, 3.20, 9.92, 2.41, 2.49, 7.03, repro,
2017-12-24,-3.03, 3.64, 9.90, 2.44, 2.51, 7.02, repro,
2017-12-25,-5.60, 2.63, 9.74, 2.50, 2.60, 7.25, repro,
2017-12-26,-6.44, 6.04, 16.30, 2.49, 2.55, 7.09, repro,
2017-12-27,-5.83, 8.78, 23.83, 2.59, 2.64, 7.04, repro,
2017-12-28,-7.62, 10.60, 24.26, 2.46, 2.57, 7.26, repro,
2017-12-29,-2.31, 3.07, 10.70, 2.48, 2.66, 7.55, repro,
2017-12-30,-2.45, 9.60, 16.27, 2.55, 2.61, 7.18, repro,
2017-12-31,-5.49, 4.34, 5.52, 2.49, 2.55, 7.21, repro,
2018-01-01,-2.77, 6.79, 23.92, 2.51, 2.62, 7.30, repro,
2018-01-02,-5.50, 12.17, 10.18, 2.47, 2.56, 7.08, repro,
2018-01-03,-4.86, 6.57, 5.49, 2.44, 2.54, 7.21, repro,
2018-01-04,-8.17, 8.60, 5.48, 2.44, 2.55, 7.19, repro,
2018-01-05,-12.74, 2.61, 10.98, 2.55, 2.64, 7.20, repro,
2018-01-06,-7.90, 5.38, 15.56, 2.50, 2.58, 7.10, repro,
2018-01-07,-2.44, 6.48, 22.41, 2.24, 2.42, 7.65, repro,
2018-01-08,-5.69, 8.19, 17.32, 2.20, 2.37, 7.31, repro,
2018-01-09,-10.29, 7.13, 11.49, 2.20, 2.32, 7.04, repro,
2018-01-10,-10.18, 7.62, 9.58, 2.50, 2.57, 7.16, repro,
2018-01-11,-9.67, 8.12, 6.54, 2.48, 2.55, 7.09, repro,
2018-01-12,-18.08, 8.60, 10.30, 2.46, 2.54, 7.10, repro,
2018-01-13,-13.88, 9.25, 8.56, 2.44, 2.53, 7.12, repro,
2018-01-14,-12.91, 6.48, 11.11, 2.20, 2.33, 7.08, repro,
2018-01-15,-7.21, 2.04, 10.21, 2.16, 2.29, 7.17, repro,
2018-01-16,-11.54, 4.03, 5.08, 2.20, 2.32, 7.23, repro,
2018-01-17,-8.83, 3.26, 2.47, 2.27, 2.40, 7.42, repro,
2018-01-18,-9.03, 4.80, 3.02, 2.23, 2.34, 7.13, repro,
2018-01-19,-13.80, 13.50, 3.25, 2.22, 2.40, 7.30, repro,
2018-01-20,-8.39, 8.34, 0.51, 2.18, 2.34, 7.33, repro,
2018-01-21,-10.04, 5.08, 6.53, 2.15, 2.28, 7.13, repro,
2018-01-22,-8.31, 3.98, 7.86, 2.11, 2.24, 7.14, repro,
2018-01-23,-12.08, 3.12, -2.03, 2.15, 2.35, 7.45, repro,
2018-01-24,-7.97, 11.53, 16.92, 2.15, 2.27, 7.27, repro,
2018-01-25,-11.41, -3.19, 5.15, 2.22, 2.32, 7.41, repro,
2018-01-26,-9.21, 6.25, 11.62, 2.23, 2.32, 7.31, repro,
2018-01-27,-10.80, 0.87, 12.51, 2.23, 2.35, 7.46, repro,
2018-01-28,-9.09, 2.53, 8.36, 2.25, 2.33, 7.55, repro,
2018-01-29,-2.66, 5.79, 10.38, 2.24, 2.33, 7.33, repro,
2018-01-30,-6.28, -1.06, 12.30, 2.20, 2.31, 7.34, repro,
2018-01-31,-8.12, 1.57, 16.64, 2.21, 2.31, 7.26, repro,
2018-02-01,-5.91, 7.54, 8.21, 2.15, 2.26, 7.24, repro,
2018-02-02,-0.99, 5.80, 15.43, 2.22, 2.33, 7.32, repro,
2018-02-03,-5.43, 6.42, 12.54, 2.24, 2.33, 7.25, repro,
2018-02-04,-5.11, 3.53, 18.25, 2.28, 2.41, 7.45, repro,
2018-02-05,-3.72, 6.05, 18.20, 2.25, 2.38, 7.39, repro,
2018-02-06,-4.85, 11.79, 16.03, 2.26, 2.36, 7.61, repro,
2018-02-07,-5.59, 4.20, 21.00, 2.30, 2.38, 7.25, repro,
2018-02-08,-8.28, 5.95, 11.03, 2.30, 2.38, 7.40, repro,
2018-02-09,-9.11, 14.44, 15.63, 2.27, 2.36, 7.23, repro,
2018-02-10,-5.33, 10.00, 20.70, 2.27, 2.36, 7.71, repro,
2018-02-11,-9.15, 5.38, 20.23, 2.25, 2.40, 7.55, repro,
2018-02-12,-7.27, 9.38, 17.79, 2.32, 2.40, 7.35, repro,
2018-02-13,-7.55, 4.79, 3.81, 2.36, 2.47, 7.52, repro,
2018-02-14,-5.32, 7.13, 3.53, 2.29, 2.48, 7.69, repro,
2018-02-15,-8.55, 9.34, -2.94, 2.31, 2.43, 7.72, repro,
2018-02-16,-6.62, 8.32, 9.18, 2.18, 2.30, 7.32, repro,
2018-02-17,-5.82, 0.83, 2.81, 2.22, 2.34, 7.33, repro,
2018-02-18,-4.45, 5.91, 26.31, 2.29, 2.38, 7.52, repro,
2018-02-19,-4.78, 2.96, 17.03, 2.36, 2.50, 7.86, repro,
2018-02-20,-3.56, 8.33, -1.77, 2.23, 2.33, 7.52, repro,
2018-02-21,0.24, 12.97, 20.09, 2.27, 2.47, 7.68, repro,
2018-02-22,-0.49, 10.30, 26.08, 2.33, 2.49, 7.70, repro,
2018-02-23,-3.37, 12.62, 1.48, 2.36, 2.45, 7.86, repro,
2018-02-24,-0.57, 10.22, 18.20, 2.28, 2.40, 7.50, repro,
2018-02-25,5.09, 20.82, 17.05, 2.26, 2.40, 7.59, repro,
2018-02-26,1.52, 15.17, 1.06, 2.27, 2.36, 7.77, repro,
2018-02-27,2.39, 13.41, 23.14, 2.24, 2.43, 7.80, repro,
2018-02-28,-3.27, 6.08, 19.78, 2.19, 2.34, 7.55, repro,
2018-03-01,-4.18, -1.44, 12.33, 2.26, 2.36, 7.61, repro,
2018-03-02,-5.00, 0.56, 9.67, 2.32, 2.43, 7.73, repro,
2018-03-03,-2.12, 8.35, 18.07, 2.26, 2.37, 7.48, repro,
2018-03-04,-3.05, -3.51, 17.16, 2.18, 2.29, 7.33, repro,
2018-03-05,-0.54, -4.39, 14.43, 2.26, 2.50, 7.69, repro,
2018-03-06,0.62, -9.89, 11.28, 2.14, 2.27, 7.38, repro,
2018-03-07,4.94, 2.72, 16.07, 2.14, 2.27, 7.42, repro,
2018-03-08,4.96, 3.47, 9.74, 2.24, 2.39, 7.81, repro,
2018-03-09,2.56, 2.21, 17.92, 2.27, 2.35, 7.52, repro,
2018-03-10,1.59, 2.89, 20.39, 2.16, 2.28, 7.45, repro,
2018-03-11,2.99, -3.55, 14.15, 2.16, 2.27, 7.30, repro,
2018-03-12,3.26, -5.22, 11.48, 2.14, 2.26, 7.30, repro,
2018-03-13,0.45, -3.81, 12.24, 2.16, 2.27, 7.26, repro,
2018-03-14,1.63, -1.37, 6.44, 2.16, 2.29, 7.31, repro,
2018-03-15,5.84, 4.94, -3.06, 2.27, 2.45, 7.58, repro,
2018-03-16,-0.49, 0.45, 4.49, 2.16, 2.27, 7.33, repro,
2018-03-17,-2.98, -9.85, 9.32, 2.17, 2.33, 7.68, repro,
2018-03-18,1.85, 5.01, 6.81, 2.13, 2.26, 7.31, repro,
2018-03-19,4.60, -0.45, 11.65, 2.11, 2.24, 7.32, repro,
2018-03-20,4.70, 4.38, 7.00, 2.17, 2.28, 7.36, repro,
2018-03-21,-2.39, 0.64, 1.39, 2.16, 2.29, 7.25, repro,
2018-03-22,0.63, 5.83, 2.22, 2.29, 2.56, 7.73, repro,
2018-03-23,-3.06, 5.28, 1.88, 2.22, 2.42, 7.45, repro,
2018-03-24,-2.53, 8.68, -3.42, 2.15, 2.28, 7.29, repro,
2018-03-25,0.46, 4.43, -5.60, 2.19, 2.36, 7.42, repro,
2018-03-26,-0.12, 0.11, 8.89, 2.18, 2.32, 7.36, repro,
2018-03-27,1.96, 3.65, 12.23, 2.27, 2.48, 7.82, repro,
2018-03-28,0.14, 8.53, -1.77, 2.19, 2.32, 7.18, repro,
2018-03-29,-2.96, -0.86, -1.21, 2.14, 2.27, 7.26, repro,
2018-03-30,0.90, 2.30, 3.00, 2.14, 2.27, 7.13, repro,
2018-03-31,-2.44, 1.96, 2.91, 2.19, 2.38, 7.63, repro,
2018-04-01,-1.77, 2.63, 3.69, 2.09, 2.23, 7.12, repro,
2018-04-02,-0.84, 4.49, -4.99, 2.49, 2.56, 7.15, repro,
2018-04-03,-5.91, 6.68, -1.59, 2.42, 2.50, 7.28, repro,
2018-04-04,-5.23, 0.43, 10.07, 2.48, 2.61, 7.45, repro,
2018-04-05,-2.88, 10.58, 0.13, 2.51, 2.60, 7.38, repro,
2018-04-06,-3.25, 0.33, 3.02, 2.52, 2.64, 7.46, repro,
2018-04-07,1.18, 6.02, 5.44, 2.50, 2.60, 7.39, repro,
2018-04-08,1.84, 2.32, 2.43, 2.19, 2.32, 7.31, repro,
2018-04-09,-1.38, 2.11, -2.48, 2.49, 2.67, 7.83, repro,
2018-04-10,-2.09, 4.12, -3.87, 2.59, 2.92, 8.22, repro,
2018-04-11,-4.02, 1.39, -3.78, 2.48, 2.56, 7.28, repro,
2018-04-12,-2.65, 2.22, -6.07, 2.52, 2.69, 7.53, repro,
2018-04-13,-4.64, 0.01, 6.28, 2.77, 2.89, 8.16, repro,
2018-04-14,-0.82, -1.86, 4.68, 2.47, 2.56, 7.19, repro,
2018-04-15,-3.57, 3.51, -0.93, 2.21, 2.35, 7.15, repro,
2018-04-16,-3.78, -4.14, 0.99, 2.55, 2.62, 7.25, repro,
2018-04-17,-3.29, 1.03, 6.98, 2.84, 2.96, 8.49, repro,
2018-04-18,3.06, 3.79, 4.34, 2.53, 2.64, 7.56, repro,
2018-04-19,-1.59, 0.04, -0.19, 2.47, 2.75, 7.78, repro,
2018-04-20,3.41, -3.65, 7.58, 2.48, 2.56, 7.12, repro,
2018-04-21,-0.13, 2.62, 6.92, 2.48, 2.56, 7.34, repro,
2018-04-22,-8.42, -4.22, 2.02, 2.17, 2.30, 7.27, repro,
2018-04-23,-2.03, -6.00, -4.38, 2.49, 2.57, 7.17, repro,
2018-04-24,-3.43, -3.96, -2.39, 2.41, 2.55, 7.24, repro,
2018-04-25,-0.56, 2.08, 8.79, 2.44, 2.58, 7.43, repro,
2018-04-26,-7.73, -9.83, 6.05, 2.43, 2.52, 7.17, repro,
2018-04-27,-1.95, -2.31, 0.51, 2.56, 2.74, 7.51, repro,
2018-04-28,-3.47, -3.53, -5.59, 2.43, 2.54, 7.24, repro,
2018-04-29,-0.01, 0.92, 0.17, 2.16, 2.29, 7.29, repro,
2018-04-30,-3.00, 7.86, -7.04, 2.44, 2.54, 7.15, repro,
2018-05-01,-7.42, 6.14, -14.18, 2.49, 2.57, 7.20, repro,
2018-05-02,-4.73, -2.25, 9.11, 2.42, 2.51, 7.09, repro,
2018-05-03,-7.16, -2.35, -0.71, 2.49, 2.59, 7.22, repro,
2018-05-04,-9.24, -2.25, -14.08, 2.46, 2.57, 7.24, repro,
2018-05-05,-1.27, -1.66, 2.08, 2.46, 2.54, 7.11, repro,
2018-05-06,-5.34, 0.96, -3.08, 2.13, 2.26, 7.10, repro,
2018-05-07,-8.58, 0.98, -7.22, 2.43, 2.52, 7.07, repro,
2018-05-08,-3.14, 0.36, 5.82, 2.44, 2.53, 7.10, repro,
2018-05-09,-7.18, 0.98, -9.24, 2.50, 2.58, 7.17, repro,
2018-05-10,-6.32, -1.33, -4.27, 2.44, 2.51, 7.19, repro,
2018-05-11,-14.64, -4.27, -5.09, 2.46, 2.54, 7.17, repro,
2018-05-12,-7.11, -0.45, -2.32, 2.46, 2.53, 7.15, repro,
2018-05-13,-7.75, 3.04, -7.30, 2.15, 2.33, 7.22, repro,
2018-05-14,-7.22, -2.02, 5.47, 2.44, 2.52, 7.27, repro,
2018-05-15,-7.13, 1.90, -6.79, 2.45, 2.54, 7.17, repro,
2018-05-16,-5.18, -0.54, 3.91, 2.46, 2.54, 7.46, repro,
2018-05-17,-14.18, -1.98, -6.38, 2.46, 2.59, 7.24, repro,
2018-05-18,-12.59, -6.05, -3.62, 2.50, 2.61, 7.42, repro,
2018-05-19,-7.26, -1.44, 5.31, 2.49, 2.61, 7.27, repro,
2018-05-20,-8.94, -4.19, 2.86, 2.20, 2.43, 7.37, repro,
2018-05-21,-3.17, -3.45, 2.53, 2.48, 2.56, 7.11, repro,
2018-05-22,-4.09, -0.61, -2.80, 2.46, 2.55, 7.10, repro,
2018-05-23,-4.17, 2.48, 1.50, 2.49, 2.56, 7.19, repro,
2018-05-24,-8.15, -3.15, 7.72, 2.51, 2.64, 7.35, repro,
2018-05-25,-7.85, -1.16, 7.10, 2.51, 2.58, 7.53, repro,
2018-05-26,-6.35, 3.39, -6.89, 2.56, 2.68, 7.34, repro,
2018-05-27,-5.23, 5.18, 0.76, 2.13, 2.28, 7.12, repro,
2018-05-28,-9.17, -4.98, 10.63, 2.49, 2.57, 7.12, repro,
2018-05-29,-8.41, -8.38, 1.16, 2.48, 2.58, 7.17, repro,
2018-05-30,-9.96, -7.58, 3.87, 2.52, 2.60, 7.46, repro,
2018-05-31,-9.24, -5.62, -0.17, 2.54, 2.61, 7.16, repro,
2018-06-01,-6.91, -3.00, 6.88, 2.52, 2.60, 7.13, repro,
2018-06-02,-5.83, -4.94, 9.13, 2.48, 2.57, 7.08, repro,
2018-06-03,1.50, -12.04, 10.29, 946.31, 557.81, 467.89, repro,
2018-06-04,-1.89, -6.89, 5.40, 923.92, 480.07, 358.31, repro,
2018-06-05,-8.60, -12.32, 1.64, 920.29, 480.01, 357.05, repro,
2018-06-06,-5.71, -0.43, 1.97, 919.84, 471.44, 357.37, repro,
2018-06-07,-6.65, 3.08, -0.01, 924.53, 474.68, 358.58, repro,
2018-06-08,-10.44, -1.60, -3.20, 1154.59, 570.67, 558.41, repro,
2018-06-09,-9.65, 8.47, -1.99, 499.09, 653.09, 211.16, repro,
2018-06-10,-10.21, 2.47, -0.52, 918.32, 478.55, 355.86, repro,
2018-06-11,-7.41, 1.38, -4.47, 918.22, 472.65, 356.68, repro,
2018-06-12,-9.79, -6.95, 6.52, 917.79, 476.85, 356.32, repro,
2018-06-13,-6.94, 1.45, 3.66, 922.20, 479.78, 357.80, repro,
2018-06-14,-12.03, -23.83, 6.18, 493.52, 646.95, 208.86, repro,
2018-06-15,-9.73, -15.42, 7.02, 488.56, 649.85, 208.24, repro,
2018-06-16,-13.81, -14.54, -2.06, 493.87, 669.71, 212.46, repro,
2018-06-17,-9.94, -18.54, 7.15, 492.22, 652.31, 209.62, repro,
2018-06-18,-9.39, -15.11, -0.36, 491.57, 644.43, 208.06, repro,
2018-06-19,-8.67, -9.83, 3.39, 490.88, 650.19, 208.89, repro,
2018-06-20,-9.37, 0.27, -3.98, 491.59, 657.76, 209.80, repro,
2018-06-21,-10.51, 2.40, -18.92, 493.31, 650.35, 208.78, repro,
2018-06-22,-14.49, 10.29, -16.71, 501.15, 666.22, 213.53, repro,
2018-06-23,-13.79, 7.26, 0.32, 494.83, 649.58, 209.56, repro,
2018-06-24,-10.57, 4.14, 2.05, 954.35, 1198.17, 443.97, repro,
2018-06-25,-6.98, 5.51, 2.69, 639.20, 639.14, 289.87, repro,
2018-06-26,1.35, 11.01, 9.18, 901.14, 693.51, 287.38, repro,
2018-06-27,4.38, 16.82, 7.08, 871.93, 1133.21, 312.53, repro,
2018-06-28,-2.66, 6.80, 4.67, 796.65, 936.60, 359.61, repro,
2018-06-29,-9.98, 4.08, -2.10, 791.90, 937.44, 358.26, repro,
2018-06-30,-11.33, 0.52, 0.51, 870.62, 1137.44, 312.28, repro,
2018-07-01,-16.06, -7.42, 0.87, 2.25, 2.38, 7.26, repro,
2018-07-02,-17.54, -11.14, -0.39, 2.25, 2.36, 7.36, repro,
2018-07-03,-11.22, -1.31, 6.98, 2.22, 2.39, 7.37, repro,
2018-07-04,-8.27, 3.96, 9.43, 2.16, 2.34, 7.06, repro,
2018-07-05,-15.37, -1.66, 7.83, 2.25, 2.41, 7.17, repro,
2018-07-06,-8.51, -2.09, 11.48, 2.20, 2.36, 7.06, repro,
2018-07-07,-10.17, 9.42, 1.70, 2.23, 2.39, 7.28, repro,
2018-07-08,-8.87, 4.86, 6.20, 2.15, 2.33, 7.13, repro,
2018-07-09,-6.60, 2.57, 12.84, 2.17, 2.33, 7.07, repro,
2018-07-10,-4.52, 0.79, 13.82, 2.13, 2.28, 7.16, repro,
2018-07-11,-6.32, -0.27, 3.40, 2.17, 2.33, 7.11, repro,
2018-07-12,-8.30, -5.71, 11.02, 2.17, 2.34, 7.08, repro,
2018-07-13,-12.25, -9.84, 11.77, 2.22, 2.38, 7.09, repro,
2018-07-14,-8.71, -3.93, 5.34, 2.21, 2.36, 7.30, repro,
2018-07-15,-14.14, -7.17, 11.23, 2.18, 2.33, 7.12, repro,
2018-07-16,-10.37, -6.55, 15.16, 2.23, 2.37, 7.16, repro,
2018-07-17,-9.93, -1.11, 8.52, 2.37, 2.50, 7.25, repro,
2018-07-18,-10.97, -1.22, 13.09, 2.28, 2.42, 7.26, repro,
2018-07-19,-7.28, -2.03, 8.16, 2.27, 2.43, 7.13, repro,
2018-07-20,-7.56, -3.39, 9.48, 2.34, 2.48, 7.07, repro,
2018-07-21,-13.46, -5.20, 4.68, 2.45, 2.58, 7.08, repro,
2018-07-22,-10.47, -8.55, -0.71, 2.32, 2.46, 7.12, repro,
2018-07-23,-10.38, -1.44, 4.77, 2.35, 2.49, 7.06, repro,
2018-07-24,-13.68, -8.92, 13.50, 2.35, 2.51, 7.30, repro,
2018-07-25,-8.16, -1.38, 7.99, 2.29, 2.43, 7.06, repro,
2018-07-26,-8.56, -3.37, 7.49, 2.46, 2.59, 7.12, repro,
2018-07-27,-9.69, -1.49, 4.79, 2.26, 2.42, 7.07, repro,
2018-07-28,-8.47, -2.42, 6.06, 2.35, 2.50, 7.19, repro,
2018-07-29,-5.44, -1.98, 14.39, 2.79, 2.85, 7.25, repro,
2018-07-30,-7.91, -6.60, 8.75, 2.31, 2.46, 7.39, repro,
2018-07-31,-8.44, -6.81, 20.77, 2.29, 2.45, 7.30, repro,
2018-08-01,-11.18, -1.43, 8.07, 2.25, 2.40, 7.35, repro,
2018-08-02,-9.01, -0.16, 3.70, 2.43, 2.67, 8.02, repro,
2018-08-03,-9.12, 1.18, -9.31, 2.24, 2.47, 7.37, repro,
2018-08-04,-12.23, -6.88, 4.58, 2.76, 2.82, 7.16, repro,
2018-08-05,-1.78, 12.19, 8.89, 2.20, 2.32, 7.12, repro,
2018-08-06,-4.29, 6.67, 0.45, 2.15, 2.31, 7.09, repro,
2018-08-07,-16.20, -7.30, 13.37, 2.23, 2.38, 7.06, repro,
2018-08-08,-2.39, 3.16, 13.67, 2.18, 2.32, 7.11, repro,
2018-08-09,-8.97, 0.39, 4.56, 2.24, 2.39, 7.18, repro,
2018-08-10,-9.37, -3.46, 1.73, 2.20, 2.36, 7.04, repro,
2018-08-11,-13.03, -7.14, -3.93, 2.21, 2.38, 7.13, repro,
2018-08-12,-19.44, -4.42, -17.18, 2.19, 2.34, 7.08, repro,
2018-08-13,-15.75, -2.50, 0.34, 2.11, 2.26, 7.02, repro,
2018-08-14,-11.49, 3.31, 1.18, 2.20, 2.37, 7.08, repro,
2018-08-15,-10.78, 0.06, 9.20, 2.16, 2.30, 7.08, repro,
2018-08-16,-6.28, 3.06, 7.40, 2.16, 2.33, 7.12, repro,
2018-08-17,-7.73, 2.87, 3.82, 2.18, 2.37, 7.17, repro,
2018-08-18,-10.38, -4.16, 11.94, 2.16, 2.31, 7.05, repro,
2018-08-19,-7.11, -2.12, 4.58, 2.16, 2.30, 7.04, repro,
2018-08-20,-7.42, -3.18, 6.62, 2.24, 2.39, 7.27, repro,
2018-08-21,-7.07, 0.80, 10.40, 2.14, 2.28, 7.01, repro,
2018-08-22,-11.62, -6.50, 3.45, 2.22, 2.33, 7.43, repro,
2018-08-23,-13.07, -6.88, 13.53, 2.20, 2.33, 7.34, repro,
2018-08-24,-11.20, -0.10, 9.99, 2.14, 2.30, 7.07, repro,
2018-08-25,-7.19, 1.87, 5.94, 2.09, 2.25, 7.08, repro,
2018-08-26,-8.45, -2.58, 2.71, 2.23, 2.36, 7.09, repro,
2018-08-27,-9.19, -3.05, 7.75, 2.26, 2.39, 7.11, repro,
2018-08-28,-8.20, -2.16, 13.91, 2.19, 2.33, 7.07, repro,
2018-08-29,-7.66, 0.66, 11.56, 2.15, 2.30, 7.08, repro,
2018-08-30,-7.18, 4.56, 4.52, 2.22, 2.34, 7.16, repro,
2018-08-31,-6.95, 2.13, 6.34, 2.15, 2.30, 7.07, repro,
2018-09-01,-3.36, 1.92, 9.94, 2.14, 2.29, 7.02, repro,
2018-09-02,0.02, 8.99, 6.28, 2.17, 2.31, 7.06, repro,
2018-09-03,-4.26, 6.44, 14.76, 2.10, 2.26, 7.07, repro,
2018-09-04,-14.55, 0.44, 2.68, 2.14, 2.30, 7.08, repro,
2018-09-05,-11.66, -4.30, 6.88, 2.15, 2.30, 7.17, repro,
2018-09-06,-15.55, -3.82, -3.79, 2.18, 2.32, 7.16, repro,
2018-09-07,-10.20, 8.45, -0.82, 2.15, 2.31, 7.23, repro,
2018-09-08,-10.99, -2.51, 6.32, 2.16, 2.31, 7.10, repro,
2018-09-09,-10.47, 0.65, -1.38, 2.15, 2.29, 7.27, repro,
2018-09-10,-10.75, 5.48, -3.55, 2.18, 2.32, 7.22, repro,
2018-09-11,-12.30, 8.36, -19.26, 2.23, 2.38, 7.31, repro,
2018-09-12,-12.46, 4.10, -5.28, 2.12, 2.25, 7.06, repro,
2018-09-13,-10.78, 8.84, -1.93, 2.16, 2.30, 7.08, repro,
2018-09-14,-8.87, 6.17, -5.43, 2.23, 2.39, 7.56, repro,
2018-09-15,-7.14, 6.13, 9.46, 2.21, 2.34, 7.12, repro,
2018-09-16,-9.50, 6.01, -1.21, 2.18, 2.32, 7.06, repro,
2018-09-17,-5.12, 8.77, 18.43, 2.21, 2.31, 7.46, repro,
2018-09-18,-9.19, 8.35, 5.99, 2.15, 2.28, 7.09, repro,
2018-09-19,-10.46, 1.52, 3.93, 2.11, 2.25, 7.03, repro,
2018-09-20,-10.15, 6.46, -0.28, 2.17, 2.30, 7.16, repro,
2018-09-21,-7.47, 11.26, 5.53, 2.17, 2.31, 7.22, repro,
2018-09-22,-8.84, 6.56, -0.52, 2.27, 2.39, 7.11, repro,
2018-09-23,-12.83, 5.24, -5.20, 2.18, 2.32, 7.19, repro,
2018-09-24,-16.41, 3.28, 0.30, 2.17, 2.30, 7.19, repro,
2018-09-25,-11.42, 12.99, -9.37, 2.14, 2.29, 7.12, repro,
2018-09-26,-8.04, 15.20, 0.04, 2.20, 2.33, 7.30, repro,
2018-09-27,-7.55, 14.99, 1.79, 2.14, 2.28, 7.18, repro,
2018-09-28,-12.59, 17.05, 4.25, 2.18, 2.31, 7.41, repro,
