PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9759960187 North Latitude, -116.3485362363 East Longitude, 436.02707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-13,0.00, 0.00, 0.00, 2.09, 1.85, 8.17, repro,
2004-08-14,1.10, 0.22, 13.95, 1.89, 1.68, 7.47, repro,
2004-08-15,0.02, -3.84, 19.39, 2.07, 1.92, 8.50, repro,
2004-08-16,0.48, -4.89, 15.19, 2.05, 1.91, 8.39, repro,
2004-08-17,2.13, -6.33, 23.50, 2.02, 1.83, 8.10, repro,
2004-08-18,2.53, -0.96, 19.54, 2.07, 1.97, 8.29, repro,
2004-08-19,3.71, -2.14, 16.02, 1.93, 1.74, 7.64, repro,
2004-08-20,2.52, -1.18, 19.53, 1.88, 1.69, 7.45, repro,
2004-08-21,1.70, -0.85, 25.85, 1.95, 1.79, 7.81, repro,
2004-08-22,1.15, -3.19, 26.91, 1.88, 1.69, 7.49, repro,
2004-08-23,2.43, -2.02, 12.31, 1.91, 1.72, 7.50, repro,
2004-08-24,5.21, -3.39, 9.68, 1.92, 1.73, 7.53, repro,
2004-08-25,3.31, -2.65, 6.85, 1.97, 1.75, 7.63, repro,
2004-08-26,2.83, -3.52, 14.37, 1.91, 1.73, 7.53, repro,
2004-08-27,2.04, -4.04, 20.38, 1.98, 1.72, 7.58, repro,
2004-08-28,2.51, -2.63, 21.50, 1.96, 1.80, 7.68, repro,
2004-08-29,2.95, -2.47, 21.69, 2.10, 1.83, 7.91, repro,
2004-08-30,2.80, -2.81, 17.18, 2.10, 1.82, 7.87, repro,
2004-08-31,3.40, -3.31, 12.16, 2.06, 1.78, 7.81, repro,
2004-09-01,2.58, -2.65, 18.73, 1.99, 1.73, 7.68, repro,
2004-09-02,3.37, -1.09, 22.08, 2.07, 1.75, 7.82, repro,
2004-09-03,1.41, -0.38, 49.22, 2.01, 1.75, 7.77, repro,
2004-09-04,2.04, -2.68, 25.24, 2.02, 1.75, 7.74, repro,
2004-09-05,3.28, -2.61, 18.40, 2.02, 1.79, 7.80, repro,
2004-09-06,3.14, -3.00, 20.30, 2.05, 1.76, 7.79, repro,
2004-09-07,3.78, -2.90, 28.73, 1.96, 1.69, 7.61, repro,
2004-09-08,1.32, -1.12, 14.25, 2.01, 1.74, 7.77, repro,
2004-09-09,3.32, -4.29, 20.31, 2.04, 1.77, 7.87, repro,
2004-09-10,2.31, -2.48, 23.02, 1.98, 1.78, 7.78, repro,
2004-09-11,5.25, -3.90, 16.19, 2.00, 1.75, 7.72, repro,
2004-09-12,1.97, -2.32, 27.67, 1.87, 1.68, 7.41, repro,
2004-09-13,3.67, -3.17, 24.01, 1.98, 1.73, 7.73, repro,
2004-09-14,2.70, -3.12, 17.99, 1.91, 1.70, 7.58, repro,
2004-09-15,2.12, -1.91, 23.75, 2.08, 1.77, 7.88, repro,
2004-09-16,2.74, -3.14, 23.56, 1.90, 1.70, 7.50, repro,
2004-09-17,1.22, -2.79, 20.39, 1.96, 1.84, 7.99, repro,
2004-09-18,2.47, -11.37, 21.94, 1.96, 1.71, 7.60, repro,
2004-09-19,10.10, 2.66, 39.21, 1.90, 1.70, 7.54, repro,
2004-09-20,2.60, -6.44, 25.63, 1.96, 1.73, 7.67, repro,
2004-09-21,-0.36, -2.25, 15.76, 2.02, 1.72, 7.71, repro,
2004-09-22,2.96, -0.59, 11.01, 1.98, 1.72, 7.60, repro,
2004-09-23,3.53, -1.88, 13.40, 2.05, 1.74, 7.68, repro,
2004-09-24,2.57, -2.87, 14.70, 1.95, 1.73, 7.59, repro,
2004-09-25,2.14, -1.51, 18.26, 1.92, 1.71, 7.53, repro,
2004-09-26,3.05, -1.81, 13.24, 1.92, 1.71, 7.53, repro,
2004-09-27,3.62, -2.73, 17.82, 1.91, 1.70, 7.45, repro,
2004-09-28,2.49, -3.16, 14.72, 1.96, 1.70, 7.68, repro,
2004-09-29,3.92, -3.41, 7.27, 1.87, 1.69, 7.44, repro,
2004-09-30,2.18, -1.56, 12.04, 1.87, 1.67, 7.41, repro,
2004-10-01,2.40, -2.22, 17.02, 1.88, 1.67, 7.45, repro,
2004-10-02,2.79, -2.18, 10.32, 1.86, 1.66, 7.37, repro,
2004-10-03,2.23, -1.27, 10.98, 1.87, 1.67, 7.40, repro,
2004-10-04,3.43, -1.50, 13.74, 1.88, 1.68, 7.46, repro,
2004-10-05,2.53, -2.01, 11.69, 1.88, 1.68, 7.47, repro,
2004-10-06,3.18, -1.63, 15.58, 2.03, 1.79, 8.02, repro,
2004-10-07,2.98, -1.46, 18.30, 1.87, 1.67, 7.40, repro,
2004-10-08,3.43, -2.26, 12.98, 1.90, 1.71, 7.47, repro,
2004-10-09,2.61, -2.22, 15.56, 1.96, 1.78, 7.68, repro,
2004-10-10,6.37, 1.27, 15.06, 1.91, 1.74, 7.71, repro,
2004-10-11,3.57, -1.03, 11.19, 1.90, 1.72, 7.56, repro,
2004-10-12,2.85, 1.11, 13.87, 1.89, 1.73, 7.58, repro,
2004-10-13,3.76, -0.67, 11.19, 1.87, 1.72, 7.54, repro,
2004-10-14,4.09, -1.09, 10.06, 1.86, 1.68, 7.36, repro,
2004-10-15,2.52, -1.33, 17.55, 1.94, 1.73, 7.72, repro,
2004-10-16,3.29, -1.97, 17.63, 1.96, 1.88, 8.13, repro,
2004-10-17,8.75, 2.61, 41.72, 2.13, 1.88, 8.39, repro,
2004-10-18,5.20, -1.71, 44.41, 1.95, 1.75, 8.00, repro,
2004-10-19,7.02, 0.72, 54.16, 2.04, 1.83, 8.06, repro,
2004-10-20,3.37, 0.87, 19.60, 2.00, 1.80, 8.03, repro,
2004-10-21,-0.82, -0.63, 12.76, 1.97, 1.70, 7.69, repro,
2004-10-22,0.80, -1.96, 15.40, 1.96, 1.74, 7.77, repro,
2004-10-23,3.27, -1.49, 11.47, 1.92, 1.70, 7.66, repro,
2004-10-24,2.69, -1.70, 14.63, 1.91, 1.70, 7.66, repro,
2004-10-25,4.40, -2.87, 7.28, 1.92, 1.70, 7.70, repro,
2004-10-26,1.72, -1.04, 11.72, 1.99, 1.80, 8.02, repro,
2004-10-27,10.83, 1.01, 24.54, 1.94, 1.77, 7.78, repro,
2004-10-28,4.92, 0.99, 23.53, 1.91, 1.70, 7.44, repro,
2004-10-29,3.81, -1.58, 13.86, 1.95, 1.75, 7.94, repro,
2004-10-30,4.28, -2.41, 12.28, 1.95, 1.79, 8.00, repro,
2004-10-31,3.70, -2.62, 10.84, 1.93, 1.71, 7.68, repro,
2004-11-01,2.62, -4.43, 12.35, 1.99, 1.81, 8.01, repro,
2004-11-02,3.08, -2.89, 8.62, 1.92, 1.74, 7.59, repro,
2004-11-03,3.69, -1.86, 8.67, 1.95, 1.74, 7.82, repro,
2004-11-04,2.82, -3.58, 11.16, 1.90, 1.75, 7.62, repro,
2004-11-05,4.68, -3.98, 11.73, 2.01, 1.92, 8.50, repro,
2004-11-06,3.51, -3.47, 11.49, 1.97, 1.83, 8.15, repro,
2004-11-07,-1.31, -4.12, 4.29, 1.94, 1.80, 7.85, repro,
2004-11-08,2.33, -2.87, 8.92, 2.06, 1.88, 8.40, repro,
2004-11-09,3.11, -6.02, 9.46, 1.93, 1.78, 7.81, repro,
2004-11-10,3.42, -3.17, 7.19, 2.03, 1.78, 8.23, repro,
2004-11-11,2.72, -3.89, 4.23, 1.97, 1.85, 8.15, repro,
2004-11-12,3.34, -5.18, 10.43, 1.92, 1.72, 7.74, repro,
2004-11-13,2.34, -3.74, 3.03, 1.88, 1.69, 7.43, repro,
2004-11-14,11.26, 5.28, 2.04, 1.89, 1.72, 7.51, repro,
2004-11-15,3.18, -1.77, -16.19, 1.86, 1.68, 7.39, repro,
2004-11-16,3.47, -3.11, 6.38, 1.91, 1.79, 7.79, repro,
2004-11-17,2.90, -3.82, 5.55, 1.88, 1.74, 7.60, repro,
2004-11-18,3.17, -3.33, 8.94, 1.87, 1.73, 7.48, repro,
2004-11-19,1.21, -2.55, 9.09, 1.93, 1.83, 7.90, repro,
2004-11-20,3.08, -2.20, 11.05, 2.03, 1.84, 8.17, repro,
2004-11-21,1.79, -2.66, 13.17, 2.04, 1.83, 8.16, repro,
2004-11-22,2.73, -3.08, 5.33, 1.91, 1.77, 7.68, repro,
2004-11-23,0.09, -3.38, 7.08, 1.91, 1.70, 7.58, repro,
2004-11-24,2.28, -3.77, 12.69, 2.03, 1.88, 8.60, repro,
2004-11-25,2.82, -2.89, 11.51, 1.99, 1.88, 8.30, repro,
2004-11-26,3.01, -3.40, 23.22, 1.97, 1.87, 8.20, repro,
2004-11-27,4.36, -2.11, 19.19, 1.88, 1.77, 7.70, repro,
2004-11-28,10.30, 4.45, 12.66, 1.94, 1.76, 7.85, repro,
2004-11-29,2.31, -3.18, 7.70, 1.88, 1.69, 7.38, repro,
2004-11-30,2.93, -1.96, 6.72, 1.85, 1.71, 7.40, repro,
2004-12-01,2.93, -2.24, 8.25, 1.97, 1.81, 7.99, repro,
2004-12-02,2.21, -2.38, 12.72, 1.91, 1.69, 7.50, repro,
2004-12-03,2.49, -2.54, 9.69, 1.95, 1.76, 7.78, repro,
2004-12-04,2.40, -2.22, 8.73, 1.93, 1.76, 7.71, repro,
2004-12-05,2.08, -3.04, 10.98, 1.81, 1.67, 7.21, repro,
2004-12-06,2.37, -2.85, 3.92, 2.07, 1.96, 8.62, repro,
2004-12-07,1.41, -1.99, 9.31, 1.93, 1.78, 7.79, repro,
2004-12-08,4.33, -0.55, 3.62, 1.88, 1.70, 7.49, repro,
2004-12-09,3.82, -3.00, -1.69, 1.89, 1.75, 7.46, repro,
2004-12-10,2.84, -2.13, 5.17, 1.97, 1.81, 7.83, repro,
2004-12-11,2.25, -2.47, 7.88, 1.99, 1.85, 7.86, repro,
2004-12-12,3.22, -3.14, 8.27, 2.06, 1.82, 8.29, repro,
2004-12-13,2.57, -2.52, 9.23, 1.95, 1.76, 7.74, repro,
2004-12-14,3.08, -2.72, -1.73, 2.05, 1.93, 8.34, repro,
2004-12-15,2.95, -3.08, 4.73, 1.93, 1.78, 7.56, repro,
2004-12-16,1.11, -5.37, 12.96, 1.91, 1.68, 7.56, repro,
2004-12-17,0.95, -5.18, 0.47, 1.85, 1.66, 7.29, repro,
2004-12-18,0.90, -2.01, 0.80, 1.92, 1.70, 7.51, repro,
2004-12-19,3.25, -4.44, 6.07, 2.06, 1.85, 8.23, repro,
2004-12-20,3.16, -3.98, 13.38, 1.87, 1.67, 7.35, repro,
2004-12-21,0.49, -3.81, 15.76, 1.89, 1.68, 7.55, repro,
2004-12-22,1.69, -3.59, 4.77, 1.90, 1.71, 7.68, repro,
2004-12-23,2.74, -3.26, 6.16, 1.81, 1.64, 7.15, repro,
2004-12-24,6.15, -0.18, -0.06, 1.85, 1.67, 7.30, repro,
2004-12-25,3.07, -4.62, 10.20, 1.88, 1.72, 7.47, repro,
2004-12-26,2.20, -3.73, 17.08, 1.93, 1.69, 7.58, repro,
2004-12-27,3.18, -2.84, 13.31, 1.99, 1.77, 7.95, repro,
2004-12-28,1.10, -1.34, 9.02, 2.05, 1.77, 8.01, repro,
2004-12-29,-3.47, -7.85, 11.03, 2.03, 1.77, 8.06, repro,
2004-12-30,2.75, -1.09, 10.12, 2.02, 1.71, 7.82, repro,
2004-12-31,3.08, 0.97, 32.54, 2.06, 1.84, 8.09, repro,
2005-01-01,5.40, -0.37, 11.18, 1.95, 1.70, 7.71, repro,
2005-01-02,1.41, -3.14, 7.66, 2.07, 1.82, 8.10, repro,
2005-01-03,1.17, -2.35, 3.18, 1.99, 1.70, 7.80, repro,
2005-01-04,6.31, 0.54, 19.59, 2.05, 1.77, 7.97, repro,
2005-01-05,1.67, -5.77, 3.18, 1.94, 1.69, 7.67, repro,
2005-01-06,3.83, -4.02, 4.16, 2.07, 1.85, 8.14, repro,
2005-01-07,4.11, -3.58, 9.34, 2.04, 1.84, 8.17, repro,
2005-01-08,5.79, -3.36, 25.06, 2.00, 1.79, 7.94, repro,
2005-01-09,8.24, 7.19, 18.02, 1.91, 1.69, 7.59, repro,
2005-01-10,5.41, -3.02, 18.74, 2.04, 1.83, 7.93, repro,
2005-01-11,4.78, -4.82, 28.20, 2.04, 1.86, 8.24, repro,
2005-01-12,1.63, -5.86, 25.89, 2.05, 1.85, 8.29, repro,
2005-01-13,3.22, -2.69, 5.68, 2.00, 1.82, 8.09, repro,
2005-01-14,3.78, -3.57, 2.99, 2.05, 1.83, 7.96, repro,
2005-01-15,3.02, -3.12, 3.34, 2.15, 2.00, 8.50, repro,
2005-01-16,1.99, -4.39, -0.34, 2.01, 1.80, 7.94, repro,
2005-01-17,3.09, -3.04, -0.37, 1.92, 1.75, 7.67, repro,
2005-01-18,3.67, -5.04, 5.04, 1.96, 1.77, 7.79, repro,
2005-01-19,3.95, -2.00, 2.17, 2.01, 1.75, 7.92, repro,
2005-01-20,3.47, -4.85, 4.59, 2.00, 1.76, 7.93, repro,
2005-01-21,2.10, -3.28, 8.94, 1.92, 1.74, 7.60, repro,
2005-01-22,2.54, -3.81, 9.60, 1.91, 1.74, 7.54, repro,
2005-01-23,2.44, -3.38, 3.90, 1.88, 1.68, 7.49, repro,
2005-01-24,3.02, -4.13, 6.40, 1.91, 1.71, 7.61, repro,
2005-01-25,3.04, -1.78, 5.76, 2.09, 1.95, 8.29, repro,
2005-01-26,2.43, -3.57, 11.55, 2.00, 1.78, 7.92, repro,
2005-01-27,0.76, -10.68, 23.32, 1.90, 1.69, 7.54, repro,
2005-01-28,7.17, -1.99, 10.11, 1.95, 1.82, 7.73, repro,
2005-01-29,6.75, -1.56, 16.84, 1.94, 1.70, 7.60, repro,
2005-01-30,4.03, -4.35, 11.85, 1.91, 1.70, 7.46, repro,
2005-01-31,2.55, -3.44, 0.55, 1.92, 1.72, 7.65, repro,
2005-02-01,2.99, -3.70, -4.57, 1.88, 1.65, 7.37, repro,
2005-02-02,6.02, -0.59, -6.28, 1.87, 1.64, 7.33, repro,
2005-02-03,7.80, -1.33, -2.19, 1.94, 1.66, 7.44, repro,
2005-02-04,3.28, -3.41, 3.62, 1.87, 1.63, 7.28, repro,
2005-02-05,4.07, -3.34, 7.61, 1.89, 1.64, 7.38, repro,
2005-02-06,3.76, -2.44, 10.56, 1.88, 1.65, 7.34, repro,
2005-02-07,4.12, -4.42, 2.14, 1.87, 1.63, 7.27, repro,
2005-02-08,2.45, -2.82, 7.67, 1.90, 1.67, 7.44, repro,
2005-02-09,2.66, -3.47, 7.31, 1.89, 1.67, 7.44, repro,
2005-02-10,3.03, -1.95, 11.31, 1.88, 1.63, 7.32, repro,
2005-02-11,1.45, -1.80, 9.53, 1.89, 1.64, 7.37, repro,
2005-02-12,5.39, -0.84, 3.09, 1.88, 1.63, 7.33, repro,
2005-02-13,2.91, -3.93, 10.03, 1.88, 1.63, 7.30, repro,
2005-02-14,4.46, -2.92, 6.47, 1.88, 1.63, 7.32, repro,
2005-02-15,5.76, -4.58, 8.66, 1.88, 1.64, 7.35, repro,
2005-02-16,2.78, -3.67, -0.42, 1.89, 1.65, 7.37, repro,
2005-02-17,4.14, -3.31, 4.48, 1.94, 1.66, 7.46, repro,
2005-02-18,5.20, -2.22, 11.08, 1.89, 1.63, 7.35, repro,
2005-02-19,10.43, 3.09, 12.97, 1.92, 1.67, 7.49, repro,
2005-02-20,10.44, 5.41, 12.06, 1.90, 1.65, 7.43, repro,
2005-02-21,2.40, -3.18, 7.67, 1.97, 1.78, 7.76, repro,
2005-02-22,3.68, -4.15, 8.47, 1.90, 1.63, 7.36, repro,
2005-02-23,2.61, -3.83, 9.62, 1.95, 1.67, 7.52, repro,
2005-02-24,4.12, -3.02, 5.99, 1.96, 1.66, 7.50, repro,
2005-02-25,1.53, -3.62, 5.24, 1.95, 1.66, 7.49, repro,
2005-02-26,2.87, -2.82, 8.37, 1.93, 1.65, 7.43, repro,
2005-02-27,3.24, -2.62, 5.80, 1.94, 1.66, 7.47, repro,
2005-02-28,4.78, -2.53, 7.85, 1.95, 1.66, 7.49, repro,
2005-03-01,1.88, -4.44, 7.14, 1.96, 1.66, 7.51, repro,
2005-03-02,1.98, -3.12, 9.96, 1.96, 1.65, 7.51, repro,
2005-03-03,4.32, -1.89, 9.53, 1.93, 1.67, 7.50, repro,
2005-03-04,4.53, -4.53, 2.93, 1.99, 1.68, 7.60, repro,
2005-03-05,3.75, -3.17, 7.70, 1.94, 1.66, 7.50, repro,
2005-03-06,1.77, -2.12, -0.89, 1.96, 1.66, 7.51, repro,
2005-03-07,6.17, -0.76, -5.10, 1.96, 1.66, 7.47, repro,
2005-03-08,3.58, -1.95, 4.71, 1.95, 1.65, 7.44, repro,
2005-03-09,4.73, -1.67, 3.21, 1.97, 1.69, 7.60, repro,
2005-03-10,3.86, -2.95, 10.96, 1.94, 1.66, 7.45, repro,
2005-03-11,3.49, -2.48, 12.39, 1.95, 1.66, 7.50, repro,
2005-03-12,2.87, -3.33, 9.93, 1.97, 1.66, 7.50, repro,
2005-03-13,4.57, -3.79, -1.24, 1.95, 1.65, 7.43, repro,
2005-03-14,3.19, -2.59, 7.96, 1.94, 1.65, 7.44, repro,
2005-03-15,2.95, -2.12, 7.57, 1.96, 1.70, 7.62, repro,
2005-03-16,3.27, -2.53, 9.48, 1.97, 1.69, 7.66, repro,
2005-03-17,4.92, -2.97, 6.73, 1.97, 1.66, 7.57, repro,
2005-03-18,3.38, -3.87, 21.68, 1.97, 1.67, 7.60, repro,
2005-03-19,2.49, -2.55, 7.81, 1.96, 1.66, 7.49, repro,
2005-03-20,-1.69, -11.91, 39.03, 1.96, 1.67, 7.60, repro,
2005-03-21,5.79, 2.23, 16.76, 1.95, 1.66, 7.51, repro,
2005-03-22,5.59, -1.85, 11.39, 1.95, 1.65, 7.48, repro,
2005-03-23,5.27, -2.93, 28.28, 1.98, 1.68, 7.60, repro,
2005-03-24,4.73, -2.96, 20.11, 1.96, 1.64, 7.48, repro,
2005-03-25,3.30, -4.89, 14.77, 1.95, 1.66, 7.51, repro,
2005-03-26,5.86, -3.42, 14.13, 2.01, 1.74, 7.78, repro,
2005-03-27,3.11, -2.71, 11.17, 1.95, 1.65, 7.47, repro,
2005-03-28,8.78, 1.49, 22.21, 2.10, 1.69, 8.07, repro,
2005-03-29,4.96, -5.25, 17.53, 1.98, 1.71, 7.73, repro,
2005-03-30,5.78, -3.47, 12.99, 2.00, 1.71, 7.75, repro,
2005-03-31,2.36, -4.96, 15.17, 2.01, 1.66, 7.73, repro,
2005-04-01,4.42, -3.12, 7.08, 1.96, 1.66, 7.50, repro,
2005-04-02,3.40, -3.30, 8.90, 1.98, 1.70, 7.63, repro,
2005-04-03,4.51, -2.59, 29.00, 2.01, 1.68, 7.84, repro,
2005-04-04,2.75, -2.71, 24.76, 2.20, 1.81, 8.40, repro,
2005-04-05,3.67, -3.41, 10.96, 1.95, 1.66, 7.60, repro,
2005-04-06,3.70, -2.69, 15.61, 2.07, 1.75, 8.04, repro,
2005-04-07,4.39, -1.03, 14.48, 1.97, 1.68, 7.63, repro,
2005-04-08,6.90, -1.70, 24.50, 2.13, 1.73, 8.40, repro,
2005-04-09,7.16, -2.49, 28.73, 2.05, 1.71, 8.02, repro,
2005-04-10,3.86, -4.73, 15.84, 2.04, 1.72, 8.06, repro,
2005-04-11,2.96, -3.10, 18.42, 2.12, 1.76, 8.42, repro,
2005-04-12,3.21, -3.23, 13.44, 2.03, 1.73, 8.08, repro,
2005-04-13,4.83, -2.55, 13.52, 2.04, 1.69, 7.94, repro,
2005-04-14,4.20, -2.97, 11.22, 2.16, 1.86, 8.14, repro,
2005-04-15,4.38, -2.94, 10.56, 2.02, 1.72, 7.87, repro,
2005-04-16,3.72, -4.54, 14.43, 2.03, 1.72, 8.03, repro,
2005-04-17,3.53, -4.13, 17.27, 1.98, 1.71, 7.71, repro,
2005-04-18,3.09, -2.68, 17.96, 1.98, 1.67, 7.57, repro,
2005-04-19,4.22, -7.26, 20.46, 1.99, 1.66, 7.58, repro,
2005-04-20,3.76, -5.33, 17.02, 2.03, 1.68, 7.87, repro,
2005-04-21,4.02, -4.73, 13.20, 2.11, 1.72, 8.31, repro,
2005-04-22,3.84, -4.59, 17.61, 1.99, 1.68, 7.59, repro,
2005-04-23,6.98, 1.24, 21.41, 2.00, 1.69, 7.71, repro,
2005-04-24,3.37, -5.43, 19.89, 2.05, 1.72, 7.93, repro,
2005-04-25,4.86, -7.01, 9.60, 2.02, 1.67, 7.76, repro,
2005-04-26,2.93, -3.00, 7.71, 2.04, 1.70, 7.96, repro,
2005-04-27,6.39, -2.42, 13.73, 1.97, 1.65, 7.46, repro,
2005-04-28,3.48, -1.66, 26.58, 2.00, 1.72, 7.74, repro,
2005-04-29,5.59, -1.67, 13.56, 1.98, 1.66, 7.51, repro,
2005-04-30,3.66, -4.30, 7.61, 1.98, 1.66, 7.55, repro,
2005-05-01,4.29, -4.62, -1.76, 2.01, 1.66, 7.77, repro,
2005-05-02,4.96, -9.44, 7.38, 1.98, 1.64, 7.51, repro,
2005-05-03,4.82, -4.56, 20.09, 1.96, 1.69, 7.64, repro,
2005-05-04,3.57, -3.74, 15.99, 1.95, 1.65, 7.50, repro,
2005-05-05,3.67, -5.90, 13.59, 2.00, 1.69, 7.74, repro,
2005-05-06,6.91, -10.98, 30.23, 2.04, 1.73, 7.94, repro,
2005-05-07,5.19, -4.80, 13.57, 1.95, 1.64, 7.44, repro,
2005-05-08,3.97, -3.67, 18.45, 1.95, 1.65, 7.52, repro,
2005-05-09,2.04, -5.58, 16.70, 1.97, 1.67, 7.60, repro,
2005-05-10,5.53, -7.21, 15.59, 2.04, 1.68, 7.93, repro,
2005-05-11,4.99, -6.72, 20.97, 2.04, 1.72, 7.95, repro,
2005-05-12,4.16, -3.33, 7.71, 1.99, 1.74, 7.86, repro,
2005-05-13,4.15, -4.28, 7.13, 2.01, 1.79, 8.06, repro,
2005-05-14,3.68, -3.10, 12.12, 2.01, 1.76, 7.79, repro,
2005-05-15,1.81, -4.62, 14.30, 2.00, 1.73, 7.69, repro,
2005-05-16,5.53, -2.66, 30.80, 2.01, 1.73, 7.68, repro,
2005-05-17,4.78, -6.45, 38.74, 2.10, 1.76, 8.01, repro,
2005-05-18,2.13, -3.28, 16.92, 2.06, 1.74, 7.85, repro,
2005-05-19,3.33, -4.40, 16.59, 1.99, 1.72, 7.63, repro,
2005-05-20,3.16, -2.86, 12.65, 2.03, 1.77, 7.74, repro,
2005-05-21,3.89, -3.75, 20.92, 1.98, 1.71, 7.58, repro,
2005-05-22,3.92, -5.02, 14.99, 1.99, 1.71, 7.64, repro,
2005-05-23,3.07, -4.74, 17.35, 1.97, 1.71, 7.58, repro,
2005-05-24,3.09, -3.74, 8.40, 2.04, 1.79, 7.96, repro,
2005-05-25,3.70, -3.89, 9.55, 1.98, 1.70, 7.53, repro,
2005-05-26,3.73, -4.61, 11.54, 2.05, 1.75, 7.80, repro,
2005-05-27,4.36, -4.35, 17.70, 1.99, 1.70, 7.57, repro,
2005-05-28,4.20, -3.44, 9.22, 2.00, 1.71, 7.66, repro,
2005-05-29,4.66, -3.35, 27.36, 2.14, 1.86, 8.52, repro,
2005-05-30,4.00, -4.04, 34.49, 2.05, 1.72, 7.75, repro,
2005-05-31,4.34, -4.99, 14.11, 1.99, 1.70, 7.58, repro,
2005-06-01,3.06, -4.65, 14.25, 2.03, 1.67, 7.86, repro,
2005-06-02,4.38, -3.41, 11.44, 1.97, 1.65, 7.54, repro,
2005-06-03,2.54, -5.18, 18.28, 2.02, 1.69, 7.68, repro,
2005-06-04,4.01, -4.02, 22.89, 1.97, 1.68, 7.67, repro,
2005-06-05,1.91, -4.99, 20.86, 1.95, 1.64, 7.49, repro,
2005-06-06,2.89, -4.41, 23.04, 1.97, 1.65, 7.58, repro,
2005-06-07,3.28, -1.73, 31.69, 1.97, 1.65, 7.54, repro,
2005-06-08,4.75, -4.34, 5.00, 1.96, 1.66, 7.53, repro,
2005-06-09,3.70, -8.84, 32.28, 1.99, 1.67, 7.62, repro,
2005-06-10,2.52, -5.28, 15.90, 2.00, 1.73, 7.80, repro,
2005-06-11,1.09, -5.24, 15.39, 1.99, 1.71, 7.70, repro,
2005-06-12,2.47, -3.08, 10.88, 2.06, 1.74, 7.95, repro,
2005-06-13,3.34, -3.82, 12.09, 2.08, 1.78, 8.08, repro,
2005-06-14,3.18, -3.08, 14.44, 2.20, 1.86, 8.22, repro,
2005-06-15,1.97, -3.76, 22.44, 1.97, 1.68, 7.56, repro,
2005-06-16,0.73, -4.81, 16.66, 2.03, 1.67, 7.65, repro,
2005-06-17,1.12, -10.34, 35.07, 2.07, 1.72, 7.92, repro,
2005-06-18,4.42, -5.05, 24.06, 2.04, 1.72, 7.82, repro,
2005-06-19,2.86, -4.59, 26.77, 1.98, 1.66, 7.53, repro,
2005-06-20,4.18, -1.75, 22.59, 1.97, 1.69, 7.66, repro,
2005-06-21,4.46, -2.55, 19.43, 1.96, 1.65, 7.47, repro,
2005-06-22,2.92, -2.91, 6.63, 1.97, 1.64, 7.46, repro,
2005-06-23,4.13, -1.75, 12.40, 2.02, 1.68, 7.69, repro,
2005-06-24,5.95, -4.53, 22.59, 1.99, 1.68, 7.60, repro,
2005-06-25,10.21, 1.94, 20.49, 1.97, 1.69, 7.61, repro,
2005-06-26,3.26, -4.93, 20.25, 2.02, 1.68, 7.70, repro,
2005-06-27,3.90, 0.69, 30.92, 1.98, 1.66, 7.62, repro,
2005-06-28,6.82, -1.36, 28.12, 2.02, 1.72, 7.89, repro,
2005-06-29,3.90, -2.99, 17.19, 1.95, 1.64, 7.45, repro,
2005-06-30,2.59, -3.63, 18.57, 1.96, 1.64, 7.47, repro,
2005-07-01,3.91, -3.97, 21.10, 1.95, 1.65, 7.45, repro,
2005-07-02,3.98, -3.36, 17.36, 1.95, 1.64, 7.46, repro,
2005-07-03,2.88, -3.34, 12.84, 1.95, 1.64, 7.46, repro,
2005-07-04,5.10, -4.03, 24.77, 2.01, 1.65, 7.60, repro,
2005-07-05,4.93, -0.47, 28.35, 1.96, 1.63, 7.46, repro,
2005-07-06,5.16, -0.95, 19.05, 1.95, 1.64, 7.48, repro,
2005-07-07,4.41, -5.21, 15.27, 2.09, 1.69, 8.00, repro,
2005-07-08,2.91, -4.15, 8.20, 1.96, 1.66, 7.56, repro,
2005-07-09,3.20, -4.46, 17.39, 1.99, 1.71, 7.66, repro,
2005-07-10,1.25, -5.39, 19.50, 2.04, 1.72, 7.81, repro,
2005-07-11,2.52, -4.58, 20.67, 2.01, 1.68, 7.68, repro,
2005-07-12,3.34, -3.66, 14.87, 2.00, 1.74, 7.72, repro,
2005-07-13,2.25, -4.58, 19.24, 1.96, 1.65, 7.52, repro,
2005-07-14,4.28, -5.55, 23.50, 1.99, 1.69, 7.69, repro,
2005-07-15,5.22, -4.34, 20.07, 1.95, 1.64, 7.47, repro,
2005-07-16,1.86, -4.29, 17.19, 1.94, 1.64, 7.43, repro,
2005-07-17,3.32, -3.66, 15.93, 1.95, 1.65, 7.49, repro,
2005-07-18,1.83, -4.37, 20.07, 1.96, 1.65, 7.52, repro,
2005-07-19,2.91, -1.03, 9.73, 1.95, 1.66, 7.52, repro,
2005-07-20,1.93, -1.76, 23.96, 1.96, 1.65, 7.54, repro,
2005-07-21,3.29, -2.63, 14.57, 1.95, 1.64, 7.48, repro,
2005-07-22,2.17, -2.42, 9.26, 2.04, 1.68, 7.88, repro,
