PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026737807 North Latitude, -120.1820510325 East Longitude, 601.09760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-02,0.00, 0.00, 0.00, 1.93, 1.63, 7.26, repro,
2004-10-03,1.34, 0.58, -3.09, 1.96, 1.64, 7.35, repro,
2004-10-04,1.34, 1.08, -2.83, 1.95, 1.65, 7.36, repro,
2004-10-05,1.08, 1.16, -1.49, 1.94, 1.65, 7.32, repro,
2004-10-06,0.10, 1.24, 5.00, 1.93, 1.64, 7.25, repro,
2004-10-07,0.60, 1.34, 3.45, 1.93, 1.64, 7.27, repro,
2004-10-08,0.38, 1.31, 0.17, 1.98, 1.68, 7.48, repro,
2004-10-09,-0.16, 1.69, 5.21, 1.99, 1.71, 7.57, repro,
2004-10-10,-0.03, 2.05, 2.55, 1.98, 1.70, 7.57, repro,
2004-10-11,0.53, 2.16, 7.93, 1.98, 1.69, 7.53, repro,
2004-10-12,0.63, 3.23, 4.48, 1.95, 1.68, 7.41, repro,
2004-10-13,0.80, 2.73, 1.94, 1.96, 1.67, 7.42, repro,
2004-10-14,0.07, 2.44, 0.92, 1.94, 1.65, 7.36, repro,
2004-10-15,-0.00, 2.54, 2.03, 2.00, 1.68, 7.49, repro,
2004-10-16,-0.03, 2.33, 1.85, 1.95, 1.66, 7.41, repro,
2004-10-17,2.27, 1.57, 5.88, 1.94, 1.66, 7.32, repro,
2004-10-18,-0.45, 0.67, 18.18, 1.99, 1.69, 7.63, repro,
2004-10-19,-1.46, 2.39, -2.06, 2.10, 1.73, 7.81, repro,
2004-10-20,-1.01, 1.74, 2.26, 2.04, 1.68, 7.48, repro,
2004-10-21,-0.78, 3.29, -3.77, 2.07, 1.70, 7.86, repro,
2004-10-22,0.54, 2.86, 0.57, 2.04, 1.71, 7.68, repro,
2004-10-23,0.51, 3.01, 10.22, 2.00, 1.68, 7.61, repro,
2004-10-24,0.62, 3.90, 5.95, 1.93, 1.64, 7.20, repro,
2004-10-25,0.51, 3.58, 0.98, 1.99, 1.66, 7.51, repro,
2004-10-26,-0.64, 2.10, 4.89, 2.05, 1.75, 7.82, repro,
2004-10-27,-0.67, 2.68, -0.33, 2.11, 1.77, 8.14, repro,
2004-10-28,-0.08, 2.62, 4.70, 2.03, 1.74, 7.87, repro,
2004-10-29,0.93, 3.11, -5.12, 2.02, 1.73, 7.80, repro,
2004-10-30,-0.10, 3.24, 3.72, 2.03, 1.77, 7.89, repro,
2004-10-31,0.79, 2.90, 3.11, 2.00, 1.67, 7.57, repro,
2004-11-01,-0.12, 2.07, 2.39, 2.03, 1.73, 7.80, repro,
2004-11-02,0.53, 3.59, 1.69, 2.00, 1.74, 7.63, repro,
2004-11-03,0.50, 4.59, 2.94, 2.03, 1.73, 7.74, repro,
2004-11-04,-0.32, 4.15, 0.88, 1.99, 1.70, 7.46, repro,
2004-11-05,0.20, 3.82, -3.31, 2.06, 1.81, 8.04, repro,
2004-11-06,0.11, 4.21, 1.84, 2.07, 1.83, 8.15, repro,
2004-11-07,-1.93, 3.92, -2.33, 2.01, 1.78, 7.78, repro,
2004-11-08,-0.18, 2.96, 1.60, 2.28, 2.13, 9.53, repro,
2004-11-09,-1.18, 3.87, 2.03, 1.99, 1.74, 7.60, repro,
2004-11-10,-0.05, 3.57, -3.10, 2.01, 1.72, 7.76, repro,
2004-11-11,-1.98, 5.65, -1.07, 2.03, 1.75, 7.83, repro,
2004-11-12,0.43, 5.35, -6.99, 1.99, 1.70, 7.68, repro,
2004-11-13,-1.34, 4.17, -4.94, 1.94, 1.66, 7.33, repro,
2004-11-14,0.11, 3.25, -11.72, 1.95, 1.70, 7.43, repro,
2004-11-15,-1.33, 4.69, -6.00, 1.95, 1.69, 7.40, repro,
2004-11-16,-0.48, 4.38, -3.93, 2.00, 1.77, 7.74, repro,
2004-11-17,-0.87, 3.45, -6.74, 1.97, 1.72, 7.57, repro,
2004-11-18,-0.94, 3.28, -2.40, 1.96, 1.71, 7.51, repro,
2004-11-19,-0.99, 3.38, -4.33, 2.03, 1.81, 7.92, repro,
2004-11-20,-0.74, 2.73, 3.41, 2.16, 1.84, 8.27, repro,
2004-11-21,-0.42, 5.23, -3.02, 2.13, 1.81, 8.15, repro,
2004-11-22,-0.36, 5.34, -3.30, 2.06, 1.78, 7.85, repro,
2004-11-23,-0.59, 4.14, 4.70, 2.00, 1.72, 7.70, repro,
2004-11-24,-1.48, 4.35, 6.56, 2.15, 1.87, 8.66, repro,
2004-11-25,-0.35, 4.02, 6.57, 2.07, 1.84, 8.00, repro,
2004-11-26,0.30, 4.39, 2.43, 2.06, 1.84, 8.01, repro,
2004-11-27,-2.57, 3.75, 4.21, 1.94, 1.69, 7.37, repro,
2004-11-28,-0.96, 5.31, -2.06, 1.96, 1.73, 7.53, repro,
2004-11-29,1.13, 5.75, -8.32, 1.89, 1.66, 7.24, repro,
2004-11-30,0.12, 5.44, -4.35, 1.92, 1.71, 7.44, repro,
2004-12-01,0.03, 4.54, -7.44, 2.04, 1.77, 7.86, repro,
2004-12-02,-0.93, 4.92, -1.58, 1.99, 1.66, 7.41, repro,
2004-12-03,-1.71, 4.62, -1.25, 2.03, 1.74, 7.62, repro,
2004-12-04,-1.45, 5.21, 2.43, 2.08, 1.78, 7.93, repro,
2004-12-05,-0.62, 5.11, 2.99, 1.90, 1.66, 7.23, repro,
2004-12-06,-0.50, 5.07, 0.31, 2.16, 1.96, 8.57, repro,
2004-12-07,-1.15, 4.69, 7.83, 2.02, 1.73, 7.70, repro,
2004-12-08,-0.33, 4.86, 0.14, 1.95, 1.66, 7.36, repro,
2004-12-09,-0.23, 5.76, -4.87, 1.96, 1.73, 7.43, repro,
2004-12-10,0.45, 4.03, -4.19, 2.06, 1.80, 7.83, repro,
2004-12-11,-1.75, 4.93, -7.10, 2.03, 1.75, 7.72, repro,
2004-12-12,-1.28, 5.66, -3.43, 2.04, 1.77, 7.80, repro,
2004-12-13,-1.46, 5.84, -3.05, 2.08, 1.75, 7.74, repro,
2004-12-14,-1.98, 2.91, -11.04, 2.20, 1.96, 8.51, repro,
2004-12-15,-2.28, 2.44, -6.90, 2.04, 1.81, 7.78, repro,
2004-12-16,0.48, 3.69, -6.42, 1.99, 1.67, 7.52, repro,
2004-12-17,0.51, 4.42, -6.35, 1.91, 1.64, 7.16, repro,
2004-12-18,-0.73, 5.45, -6.29, 1.97, 1.67, 7.35, repro,
2004-12-19,-0.56, 3.82, -2.76, 2.00, 1.72, 7.56, repro,
2004-12-20,-0.17, 5.11, 3.57, 1.95, 1.66, 7.35, repro,
2004-12-21,-0.63, 4.64, 3.43, 1.95, 1.67, 7.50, repro,
2004-12-22,-0.99, 5.07, -10.23, 1.94, 1.65, 7.42, repro,
2004-12-23,-0.02, 5.06, -7.94, 1.90, 1.62, 7.12, repro,
2004-12-24,-0.89, 5.22, -8.90, 1.93, 1.65, 7.27, repro,
2004-12-25,-0.03, 4.56, 1.11, 1.95, 1.66, 7.26, repro,
2004-12-26,-0.47, 5.02, 2.02, 1.99, 1.68, 7.48, repro,
2004-12-27,-0.89, 4.83, 1.10, 2.03, 1.69, 7.64, repro,
2004-12-28,-1.40, 4.63, -0.50, 2.06, 1.69, 7.68, repro,
2004-12-29,0.10, 5.18, -2.29, 2.03, 1.68, 7.62, repro,
2004-12-30,-2.98, 6.07, -4.05, 2.09, 1.70, 7.71, repro,
2004-12-31,-2.43, 6.27, -6.93, 2.13, 1.84, 7.97, repro,
2005-01-01,0.20, 4.75, -3.50, 2.06, 1.74, 7.69, repro,
2005-01-02,-1.53, 4.90, -3.44, 2.07, 1.69, 7.73, repro,
2005-01-03,-2.65, 5.66, -6.25, 2.07, 1.68, 7.67, repro,
2005-01-04,-2.46, 5.82, -10.62, 2.15, 1.79, 7.87, repro,
2005-01-05,-0.93, 6.37, -7.74, 2.00, 1.66, 7.56, repro,
2005-01-06,-0.39, 4.86, -5.94, 2.14, 1.85, 8.02, repro,
2005-01-07,-0.40, 5.51, -8.14, 2.11, 1.78, 7.88, repro,
2005-01-08,-2.40, 6.34, -2.80, 2.01, 1.69, 7.62, repro,
2005-01-09,-1.87, 6.28, -9.23, 2.01, 1.73, 7.59, repro,
2005-01-10,-4.46, 7.18, -7.40, 2.08, 1.85, 8.02, repro,
2005-01-11,-0.15, 5.44, -5.86, 2.05, 1.80, 7.68, repro,
2005-01-12,0.01, 5.48, -5.13, 2.12, 1.91, 8.20, repro,
2005-01-13,-0.87, 6.06, -11.49, 2.13, 1.88, 8.21, repro,
2005-01-14,-1.40, 5.87, -13.53, 2.10, 1.82, 7.83, repro,
2005-01-15,-0.45, 6.12, -14.54, 2.25, 2.06, 8.69, repro,
2005-01-16,-1.84, 5.11, -18.42, 2.09, 1.80, 7.84, repro,
2005-01-17,-1.05, 6.02, -13.19, 1.96, 1.67, 7.53, repro,
2005-01-18,-0.22, 5.61, -10.41, 2.03, 1.75, 7.73, repro,
2005-01-19,-0.86, 6.08, -13.44, 2.09, 1.77, 8.00, repro,
2005-01-20,-1.02, 6.13, -8.46, 2.06, 1.74, 7.94, repro,
2005-01-21,-1.14, 5.63, -8.09, 2.05, 1.77, 7.89, repro,
2005-01-22,-1.25, 6.58, -9.93, 2.00, 1.76, 7.71, repro,
2005-01-23,-0.50, 6.60, -11.27, 1.98, 1.71, 7.63, repro,
2005-01-24,-0.98, 6.09, -6.94, 1.99, 1.70, 7.65, repro,
2005-01-25,-1.96, 6.31, -5.67, 2.14, 1.91, 8.29, repro,
2005-01-26,-1.06, 5.04, -1.43, 1.96, 1.67, 7.48, repro,
2005-01-27,0.04, 6.15, -5.49, 1.95, 1.65, 7.36, repro,
2005-01-28,-0.83, 6.68, -6.89, 2.03, 1.81, 7.72, repro,
2005-01-29,-0.17, 4.51, -8.61, 1.95, 1.63, 7.33, repro,
2005-01-30,-1.96, 4.04, -4.12, 1.98, 1.67, 7.46, repro,
2005-01-31,1.19, 5.78, -10.68, 1.97, 1.67, 7.48, repro,
2005-02-01,-1.10, 5.28, -11.08, 1.96, 1.67, 7.35, repro,
2005-02-02,-0.21, 6.77, -13.17, 1.92, 1.61, 7.19, repro,
2005-02-03,-0.59, 6.91, -4.89, 1.99, 1.63, 7.37, repro,
2005-02-04,-0.19, 6.90, -9.58, 1.95, 1.62, 7.31, repro,
2005-02-05,-0.62, 5.70, -6.53, 1.95, 1.62, 7.30, repro,
2005-02-06,0.50, 6.18, -11.41, 1.94, 1.62, 7.26, repro,
2005-02-07,0.20, 7.51, -10.99, 1.93, 1.60, 7.17, repro,
2005-02-08,0.15, 6.08, -10.56, 1.96, 1.66, 7.36, repro,
2005-02-09,-0.83, 5.87, -8.32, 1.99, 1.67, 7.41, repro,
2005-02-10,-0.28, 5.78, -5.44, 1.95, 1.61, 7.25, repro,
2005-02-11,-0.25, 7.67, -4.13, 1.95, 1.62, 7.28, repro,
2005-02-12,-0.03, 5.51, -5.48, 1.95, 1.61, 7.24, repro,
2005-02-13,-1.44, 6.32, -7.45, 1.95, 1.61, 7.23, repro,
2005-02-14,0.55, 6.24, 1.09, 1.96, 1.62, 7.27, repro,
2005-02-15,0.26, 7.02, -0.63, 1.96, 1.62, 7.30, repro,
2005-02-16,-2.25, 7.44, -6.63, 1.97, 1.62, 7.37, repro,
2005-02-17,-0.29, 5.28, -9.44, 2.03, 1.66, 7.52, repro,
2005-02-18,-2.15, 7.22, -7.70, 1.96, 1.62, 7.33, repro,
2005-02-19,-0.56, 6.08, -5.27, 2.02, 1.71, 7.57, repro,
2005-02-20,-1.57, 6.88, 0.14, 1.95, 1.62, 7.29, repro,
2005-02-21,-2.78, 6.01, 4.23, 2.08, 1.71, 7.73, repro,
2005-02-22,-1.67, 6.55, -5.18, 1.95, 1.61, 7.24, repro,
2005-02-23,-0.72, 6.01, -8.30, 2.02, 1.63, 7.41, repro,
2005-02-24,-1.60, 6.98, -12.86, 2.03, 1.63, 7.44, repro,
2005-02-25,-0.41, 6.26, -12.93, 2.02, 1.64, 7.43, repro,
2005-02-26,-2.12, 6.25, -12.45, 2.01, 1.63, 7.39, repro,
2005-02-27,-1.64, 7.80, -11.20, 2.03, 1.63, 7.43, repro,
2005-02-28,-2.53, 8.45, -3.70, 2.00, 1.62, 7.33, repro,
2005-03-01,-1.56, 6.24, -12.05, 2.02, 1.63, 7.43, repro,
2005-03-02,-1.21, 6.97, -9.83, 2.01, 1.63, 7.44, repro,
2005-03-03,-1.69, 7.42, -9.22, 2.03, 1.64, 7.47, repro,
2005-03-04,-1.44, 7.52, -10.72, 2.03, 1.64, 7.47, repro,
2005-03-05,0.69, 7.04, -12.28, 2.06, 1.70, 7.56, repro,
2005-03-06,-1.56, 7.42, -14.09, 2.00, 1.62, 7.33, repro,
2005-03-07,-0.29, 7.23, -13.17, 2.01, 1.62, 7.38, repro,
2005-03-08,-0.88, 7.52, -13.41, 2.03, 1.64, 7.45, repro,
2005-03-09,-1.28, 7.09, -18.65, 2.06, 1.67, 7.60, repro,
2005-03-10,-2.37, 6.59, -6.79, 2.01, 1.63, 7.40, repro,
2005-03-11,-0.77, 7.00, -5.27, 2.02, 1.63, 7.38, repro,
2005-03-12,-2.05, 6.74, -4.56, 2.01, 1.62, 7.35, repro,
2005-03-13,-0.57, 8.19, -7.71, 2.01, 1.62, 7.40, repro,
2005-03-14,-0.62, 6.56, -9.52, 2.02, 1.63, 7.44, repro,
2005-03-15,-0.15, 7.67, -7.78, 2.05, 1.68, 7.64, repro,
2005-03-16,0.79, 8.31, -10.03, 2.05, 1.68, 7.61, repro,
2005-03-17,-1.50, 7.30, -2.48, 2.03, 1.63, 7.43, repro,
2005-03-18,-2.29, 6.64, 3.30, 2.02, 1.62, 7.42, repro,
2005-03-19,-1.30, 8.22, -8.93, 2.02, 1.63, 7.46, repro,
2005-03-20,-1.17, 9.87, -3.88, 2.03, 1.64, 7.52, repro,
2005-03-21,-2.04, 7.72, -6.31, 2.02, 1.63, 7.47, repro,
2005-03-22,-2.66, 6.43, -6.19, 2.03, 1.63, 7.45, repro,
2005-03-23,-1.62, 7.80, -7.25, 2.03, 1.62, 7.42, repro,
2005-03-24,-1.58, 7.96, -4.38, 2.02, 1.62, 7.39, repro,
2005-03-25,-1.26, 6.98, -2.74, 2.03, 1.62, 7.44, repro,
2005-03-26,-1.75, 6.83, -5.17, 2.02, 1.63, 7.42, repro,
2005-03-27,-1.22, 7.93, -1.48, 2.03, 1.63, 7.45, repro,
2005-03-28,-0.93, 7.71, -4.20, 2.03, 1.62, 7.43, repro,
2005-03-29,-0.93, 7.92, 1.25, 2.04, 1.67, 7.58, repro,
2005-03-30,0.37, 7.65, 0.45, 2.02, 1.63, 7.43, repro,
2005-03-31,-1.17, 6.04, -4.86, 2.07, 1.64, 7.62, repro,
2005-04-01,-0.08, 7.30, -5.56, 2.02, 1.62, 7.38, repro,
2005-04-02,0.05, 7.18, -2.75, 2.05, 1.67, 7.57, repro,
2005-04-03,-0.94, 7.90, 3.94, 2.09, 1.65, 7.80, repro,
2005-04-04,-1.11, 7.76, 2.25, 2.11, 1.65, 7.86, repro,
2005-04-05,-0.79, 6.41, -3.45, 2.01, 1.64, 7.59, repro,
2005-04-06,0.40, 7.37, -1.99, 2.15, 1.72, 8.02, repro,
2005-04-07,-1.66, 7.79, 4.18, 2.03, 1.65, 7.64, repro,
2005-04-08,0.11, 7.58, 4.59, 2.08, 1.65, 7.84, repro,
2005-04-09,0.34, 7.01, 1.59, 2.08, 1.65, 7.85, repro,
2005-04-10,0.22, 8.45, -6.91, 2.08, 1.64, 7.81, repro,
2005-04-11,-0.89, 7.27, 3.71, 2.16, 1.67, 8.11, repro,
2005-04-12,-1.96, 6.69, -1.86, 2.07, 1.63, 7.77, repro,
2005-04-13,-0.97, 6.72, 1.11, 2.10, 1.64, 7.82, repro,
2005-04-14,1.10, 7.81, 1.65, 2.21, 1.76, 7.83, repro,
2005-04-15,-1.22, 6.75, -6.41, 2.11, 1.67, 7.94, repro,
2005-04-16,-0.99, 6.74, 4.47, 2.09, 1.65, 7.81, repro,
2005-04-17,-0.31, 7.06, 0.88, 2.06, 1.66, 7.63, repro,
2005-04-18,-0.42, 7.80, 1.07, 2.09, 1.64, 7.77, repro,
2005-04-19,-0.55, 7.78, 2.88, 2.04, 1.63, 7.42, repro,
2005-04-20,0.10, 7.40, 2.23, 2.21, 1.70, 8.08, repro,
2005-04-21,-1.52, 6.79, -2.13, 2.25, 1.75, 8.52, repro,
2005-04-22,-0.22, 7.36, 4.77, 2.05, 1.65, 7.55, repro,
2005-04-23,-0.98, 8.01, -0.46, 2.05, 1.63, 7.44, repro,
2005-04-24,-0.13, 7.98, -2.16, 2.10, 1.65, 7.77, repro,
2005-04-25,-1.75, 7.75, -6.29, 2.07, 1.63, 7.62, repro,
2005-04-26,-0.45, 6.45, -3.50, 2.08, 1.64, 7.73, repro,
2005-04-27,-2.47, 7.36, -2.37, 2.04, 1.63, 7.47, repro,
2005-04-28,-0.79, 8.20, 0.61, 2.09, 1.68, 7.70, repro,
2005-04-29,-1.37, 7.48, 1.50, 2.07, 1.67, 7.67, repro,
2005-04-30,-0.87, 7.41, -2.45, 2.04, 1.63, 7.43, repro,
2005-05-01,-1.62, 6.87, 1.32, 2.08, 1.64, 7.70, repro,
2005-05-02,-0.14, 6.10, 2.54, 2.03, 1.63, 7.45, repro,
2005-05-03,0.13, 6.86, -5.66, 2.03, 1.66, 7.59, repro,
2005-05-04,-1.21, 7.68, -1.56, 2.03, 1.62, 7.44, repro,
2005-05-05,-1.02, 6.83, 1.03, 2.07, 1.67, 7.54, repro,
2005-05-06,-2.30, 7.99, -0.40, 2.02, 1.60, 7.34, repro,
2005-05-07,-1.32, 7.84, -2.90, 2.01, 1.62, 7.36, repro,
2005-05-08,-0.92, 9.40, 2.47, 2.01, 1.63, 7.41, repro,
2005-05-09,-0.57, 7.37, -3.51, 2.03, 1.63, 7.44, repro,
2005-05-10,-1.30, 6.89, 0.70, 2.08, 1.66, 7.72, repro,
2005-05-11,-0.19, 6.82, -1.25, 2.11, 1.71, 7.86, repro,
2005-05-12,-1.00, 7.23, -3.48, 2.07, 1.71, 7.80, repro,
2005-05-13,-0.90, 6.34, -5.28, 2.10, 1.76, 7.99, repro,
2005-05-14,-1.66, 6.58, -1.01, 2.07, 1.75, 7.75, repro,
2005-05-15,-1.48, 6.51, -1.80, 2.06, 1.71, 7.61, repro,
2005-05-16,-1.94, 7.23, 2.96, 2.06, 1.70, 7.61, repro,
2005-05-17,-1.12, 7.49, 7.19, 2.12, 1.69, 7.68, repro,
2005-05-18,-0.95, 7.95, 4.78, 2.11, 1.70, 7.64, repro,
2005-05-19,-2.01, 4.77, 1.00, 2.04, 1.69, 7.51, repro,
2005-05-20,-0.76, 7.04, -0.47, 2.06, 1.69, 7.53, repro,
2005-05-21,-1.55, 6.82, -1.30, 2.07, 1.70, 7.61, repro,
2005-05-22,-3.49, 6.22, 2.53, 2.06, 1.70, 7.59, repro,
2005-05-23,-1.25, 6.69, 1.19, 2.05, 1.68, 7.47, repro,
2005-05-24,-0.38, 6.31, -3.42, 2.02, 1.68, 7.45, repro,
2005-05-25,-1.08, 7.95, -5.02, 2.04, 1.68, 7.47, repro,
2005-05-26,-0.28, 7.58, -0.29, 2.06, 1.69, 7.55, repro,
2005-05-27,0.07, 7.08, -1.31, 2.06, 1.68, 7.57, repro,
2005-05-28,-0.45, 7.41, 2.71, 2.06, 1.69, 7.54, repro,
2005-05-29,-1.90, 6.49, 1.13, 2.04, 1.68, 7.47, repro,
2005-05-30,-0.27, 7.17, -2.37, 2.04, 1.68, 7.45, repro,
2005-05-31,-0.74, 6.66, 1.99, 2.06, 1.68, 7.53, repro,
2005-06-01,0.51, 7.37, 2.63, 2.04, 1.63, 7.49, repro,
2005-06-02,-0.84, 7.19, -0.23, 2.05, 1.63, 7.50, repro,
2005-06-03,-1.36, 7.55, 0.89, 2.01, 1.62, 7.41, repro,
2005-06-04,-0.54, 7.00, 4.43, 2.01, 1.62, 7.37, repro,
2005-06-05,-1.38, 6.57, 4.82, 2.02, 1.62, 7.42, repro,
2005-06-06,0.02, 7.18, 6.13, 2.11, 1.66, 7.63, repro,
2005-06-07,-1.70, 7.89, 0.66, 2.04, 1.64, 7.51, repro,
2005-06-08,-1.35, 6.29, 1.45, 2.03, 1.63, 7.49, repro,
2005-06-09,-1.77, 7.08, 0.01, 2.02, 1.65, 7.48, repro,
2005-06-10,-3.15, 6.51, 4.98, 2.05, 1.68, 7.57, repro,
2005-06-11,-3.19, 6.90, 3.05, 2.08, 1.68, 7.60, repro,
2005-06-12,-0.39, 7.62, -0.99, 2.14, 1.72, 7.82, repro,
2005-06-13,-1.56, 7.25, 1.07, 2.13, 1.72, 7.80, repro,
2005-06-14,-2.40, 7.87, 0.71, 2.10, 1.69, 7.66, repro,
2005-06-15,-1.77, 7.83, 3.37, 2.09, 1.70, 7.69, repro,
2005-06-16,-2.18, 7.67, -2.41, 2.11, 1.64, 7.58, repro,
2005-06-17,-0.78, 8.23, 4.22, 2.12, 1.68, 7.71, repro,
2005-06-18,-2.05, 7.41, 0.35, 2.03, 1.63, 7.45, repro,
2005-06-19,-1.04, 7.59, -5.64, 2.08, 1.66, 7.54, repro,
2005-06-20,-1.11, 6.97, -5.13, 2.05, 1.67, 7.58, repro,
2005-06-21,-2.04, 6.16, -5.77, 2.04, 1.66, 7.52, repro,
2005-06-22,-0.56, 6.07, -4.25, 2.03, 1.62, 7.38, repro,
2005-06-23,-1.35, 6.60, 5.24, 2.07, 1.65, 7.50, repro,
2005-06-24,-0.05, 7.58, -4.79, 2.07, 1.66, 7.63, repro,
2005-06-25,-1.81, 7.23, -9.39, 2.07, 1.65, 7.55, repro,
2005-06-26,-1.01, 6.85, -4.78, 2.10, 1.69, 7.68, repro,
2005-06-27,-1.61, 6.52, -4.59, 2.60, 2.14, 9.72, repro,
2005-06-28,0.27, 9.57, -6.95, 2.08, 1.65, 7.50, repro,
2005-06-29,-1.60, 6.90, 5.04, 2.04, 1.62, 7.41, repro,
2005-06-30,-1.87, 6.54, 6.99, 2.04, 1.61, 7.38, repro,
2005-07-01,-2.09, 6.92, 2.02, 2.02, 1.62, 7.37, repro,
2005-07-02,-1.43, 7.83, 3.16, 2.03, 1.62, 7.41, repro,
2005-07-03,-0.46, 6.50, 1.90, 2.01, 1.62, 7.38, repro,
2005-07-04,-1.19, 6.55, 3.01, 2.03, 1.63, 7.42, repro,
2005-07-05,-2.27, 7.48, 1.51, 2.02, 1.62, 7.38, repro,
2005-07-06,-0.96, 7.45, 3.57, 2.02, 1.61, 7.38, repro,
2005-07-07,-3.28, 7.02, -0.54, 2.10, 1.65, 7.57, repro,
2005-07-08,-1.43, 7.13, 4.45, 2.03, 1.69, 7.52, repro,
2005-07-09,-1.87, 7.44, 5.48, 2.02, 1.63, 7.41, repro,
2005-07-10,-2.02, 7.64, -2.69, 2.08, 1.69, 7.64, repro,
2005-07-11,-1.21, 8.10, 1.82, 2.03, 1.62, 7.43, repro,
2005-07-12,-1.20, 5.94, -0.20, 2.03, 1.63, 7.45, repro,
2005-07-13,-2.23, 7.96, 2.09, 2.04, 1.68, 7.51, repro,
2005-07-14,-2.23, 7.61, 7.55, 2.05, 1.67, 7.58, repro,
2005-07-15,-1.53, 7.07, 2.32, 2.02, 1.62, 7.39, repro,
2005-07-16,-2.73, 7.95, 6.67, 2.02, 1.62, 7.41, repro,
2005-07-17,-2.69, 7.17, -2.97, 2.00, 1.62, 7.35, repro,
2005-07-18,-2.43, 7.49, -0.42, 2.01, 1.62, 7.38, repro,
2005-07-19,-1.52, 7.02, 0.41, 2.01, 1.62, 7.37, repro,
2005-07-20,-1.64, 7.11, 2.40, 2.02, 1.63, 7.43, repro,
2005-07-21,-0.53, 7.78, -6.29, 2.03, 1.62, 7.41, repro,
2005-07-22,-2.25, 7.63, -1.89, 2.01, 1.61, 7.36, repro,
2005-07-23,-2.73, 8.28, 2.70, 2.01, 1.62, 7.37, repro,
2005-07-24,-2.37, 7.26, 4.52, 2.04, 1.65, 7.53, repro,
2005-07-25,-2.37, 7.95, 1.98, 2.05, 1.66, 7.59, repro,
2005-07-26,-2.37, 5.21, -6.29, 2.10, 1.72, 7.73, repro,
2005-07-27,-2.72, 9.32, 1.52, 2.10, 1.73, 7.74, repro,
2005-07-28,-3.04, 7.09, 4.06, 2.09, 1.73, 7.76, repro,
2005-07-29,-2.26, 7.30, -6.88, 2.04, 1.65, 7.55, repro,
2005-07-30,-1.19, 7.72, -1.56, 2.05, 1.66, 7.59, repro,
2005-07-31,-0.21, 6.45, -5.51, 2.04, 1.66, 7.56, repro,
2005-08-01,-2.10, 7.47, 0.37, 2.06, 1.66, 7.62, repro,
2005-08-02,-3.25, 6.42, 0.13, 2.05, 1.67, 7.61, repro,
2005-08-03,-2.45, 8.16, 1.52, 2.01, 1.63, 7.43, repro,
2005-08-04,-2.30, 7.32, -1.96, 2.02, 1.62, 7.39, repro,
2005-08-05,-3.03, 7.72, -4.52, 2.01, 1.62, 7.38, repro,
2005-08-06,-1.89, 8.88, -4.45, 2.04, 1.62, 7.46, repro,
2005-08-07,-2.53, 8.17, -0.81, 2.02, 1.62, 7.41, repro,
2005-08-08,-2.41, 6.95, 0.66, 2.02, 1.62, 7.40, repro,
2005-08-09,-1.15, 7.13, -4.29, 2.05, 1.68, 7.57, repro,
2005-08-10,-2.23, 7.86, -2.11, 2.00, 1.61, 7.34, repro,
2005-08-11,-1.75, 9.06, -1.50, 2.10, 1.74, 7.74, repro,
2005-08-12,-1.47, 8.34, -0.28, 2.11, 1.74, 7.76, repro,
2005-08-13,-2.05, 7.77, 2.92, 2.07, 1.69, 7.63, repro,
2005-08-14,-1.40, 7.44, -6.77, 2.32, 1.84, 8.32, repro,
2005-08-15,-3.30, 7.61, 5.32, 2.18, 1.73, 7.99, repro,
2005-08-16,-0.96, 7.69, -8.00, 2.08, 1.69, 7.57, repro,
2005-08-17,-1.30, 8.69, 0.85, 2.09, 1.69, 7.71, repro,
2005-08-18,-1.57, 8.07, 4.74, 2.07, 1.68, 7.61, repro,
2005-08-19,-1.47, 9.04, 2.72, 2.08, 1.68, 7.62, repro,
2005-08-20,-1.89, 8.25, -0.95, 2.06, 1.69, 7.61, repro,
2005-08-21,-1.10, 10.02, 1.05, 2.01, 1.62, 7.39, repro,
2005-08-22,-2.87, 7.99, 1.74, 2.03, 1.62, 7.40, repro,
2005-08-23,-1.62, 7.59, 1.15, 2.02, 1.62, 7.41, repro,
2005-08-24,-1.55, 7.89, -1.73, 2.04, 1.63, 7.48, repro,
2005-08-25,-0.14, 8.26, -2.01, 2.08, 1.69, 7.66, repro,
2005-08-26,-1.39, 9.44, 3.20, 2.06, 1.64, 7.54, repro,
2005-08-27,0.37, 7.27, 1.39, 2.20, 1.77, 7.90, repro,
2005-08-28,-1.13, 7.70, 0.21, 2.03, 1.63, 7.45, repro,
2005-08-29,-1.98, 8.29, -1.08, 2.06, 1.67, 7.53, repro,
2005-08-30,-1.77, 8.00, -0.28, 2.08, 1.69, 7.60, repro,
2005-08-31,-1.16, 8.14, -0.35, 2.15, 1.71, 7.72, repro,
2005-09-01,-1.88, 8.48, -1.68, 2.02, 1.63, 7.34, repro,
2005-09-02,-1.11, 7.72, -2.64, 2.03, 1.63, 7.40, repro,
2005-09-03,-1.77, 7.86, 1.99, 2.02, 1.62, 7.38, repro,
