PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2022-11-15
Release Date, 2023-05-18
Reference position, 62.5192133492 North Latitude, -153.6073327367 East Longitude, 546.52630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-23,0.00, 0.00, 0.00, 2.25, 1.52, 7.53, repro,
2008-06-24,1.56, -0.47, -3.90, 2.25, 1.53, 7.54, repro,
2008-06-25,2.89, -2.13, -11.82, 2.24, 1.52, 7.52, repro,
2008-06-26,-2.00, -1.07, -4.27, 2.33, 1.59, 7.80, repro,
2008-06-27,1.57, -0.46, 1.32, 2.25, 1.52, 7.54, repro,
2008-06-28,-0.32, -0.16, -3.33, 2.25, 1.51, 7.47, repro,
2008-06-29,0.01, 0.05, -2.22, 2.26, 1.53, 7.54, repro,
2008-06-30,-0.14, 0.14, -9.76, 2.30, 1.55, 7.50, repro,
2008-07-01,-0.66, -0.72, -10.24, 2.26, 1.52, 7.54, repro,
2008-07-02,0.02, -1.29, -5.09, 2.25, 1.51, 7.45, repro,
2008-07-03,-1.46, 0.36, -6.69, 2.30, 1.54, 7.45, repro,
2008-07-04,2.40, -0.80, -3.43, 2.26, 1.52, 7.49, repro,
2008-07-05,0.83, -1.00, -3.18, 2.25, 1.52, 7.53, repro,
2008-07-06,2.94, -0.03, 10.92, 2.44, 1.61, 8.03, repro,
2008-07-07,-1.47, -0.46, -0.92, 2.29, 1.55, 7.51, repro,
2008-07-08,0.48, -0.10, -0.31, 2.24, 1.51, 7.48, repro,
2008-07-09,0.25, -0.62, 5.26, 2.24, 1.51, 7.46, repro,
2008-07-10,1.50, -0.83, 4.70, 2.29, 1.57, 7.70, repro,
2008-07-11,-1.45, -0.26, -6.16, 2.33, 1.60, 7.61, repro,
2008-07-12,0.37, -1.72, -0.11, 2.31, 1.58, 7.74, repro,
2008-07-13,-0.10, 0.22, 3.94, 2.29, 1.55, 7.69, repro,
2008-07-14,0.71, -0.64, -4.15, 2.31, 1.57, 7.59, repro,
2008-07-15,-0.21, 0.20, -1.67, 2.25, 1.52, 7.49, repro,
2008-07-16,-0.17, 0.21, -3.97, 2.25, 1.52, 7.53, repro,
2008-07-17,-0.74, -0.72, 3.93, 2.25, 1.52, 7.52, repro,
2008-07-18,0.02, -1.31, 8.33, 2.26, 1.53, 7.75, repro,
2008-07-19,0.73, -0.53, 0.93, 2.26, 1.54, 7.72, repro,
2008-07-20,0.92, -0.51, 8.32, 2.24, 1.52, 7.49, repro,
2008-07-21,-0.09, -0.25, 2.53, 2.25, 1.53, 7.54, repro,
2008-07-22,-0.39, -0.48, -4.42, 2.25, 1.52, 7.54, repro,
2008-07-23,2.17, -0.78, -2.88, 2.29, 1.57, 7.84, repro,
2008-07-24,1.74, -1.29, -3.21, 2.23, 1.52, 7.44, repro,
2008-07-25,0.40, 0.36, -1.05, 2.30, 1.56, 7.59, repro,
2008-07-26,-0.11, 0.42, 0.70, 2.29, 1.55, 7.47, repro,
2008-07-27,-0.44, 0.18, -3.84, 2.31, 1.59, 7.54, repro,
2008-07-28,0.15, -1.13, 0.38, 2.29, 1.57, 7.59, repro,
2008-07-29,0.72, -1.66, -1.11, 2.29, 1.58, 7.63, repro,
2008-07-30,1.40, -0.86, -0.99, 2.38, 1.68, 7.77, repro,
2008-07-31,0.55, -0.36, -0.05, 2.29, 1.56, 7.70, repro,
2008-08-01,0.90, -0.81, 2.20, 2.23, 1.52, 7.46, repro,
2008-08-02,0.49, 0.84, 4.57, 2.29, 1.54, 7.44, repro,
2008-08-03,-0.26, -0.31, -3.91, 2.33, 1.60, 7.79, repro,
2008-08-04,1.25, -1.62, -2.90, 2.32, 1.60, 7.57, repro,
2008-08-05,2.20, 0.30, 0.03, 2.24, 1.52, 7.54, repro,
2008-08-06,0.80, 0.31, 3.45, 2.25, 1.53, 7.60, repro,
2008-08-07,0.23, -0.68, -3.59, 2.34, 1.56, 7.74, repro,
2008-08-08,2.28, -1.09, 1.03, 2.34, 1.55, 7.71, repro,
2008-08-09,1.36, -0.07, 0.46, 2.28, 1.54, 7.70, repro,
2008-08-10,-0.34, 0.77, 1.62, 2.31, 1.58, 7.71, repro,
2008-08-11,0.19, 0.83, 1.56, 2.30, 1.57, 7.67, repro,
2008-08-12,1.25, -0.38, 2.60, 2.32, 1.62, 7.66, repro,
2008-08-13,0.05, -0.87, -0.21, 2.35, 1.61, 7.68, repro,
2008-08-14,0.71, -0.24, 2.25, 2.28, 1.53, 7.66, repro,
2008-08-15,1.32, -0.72, -1.57, 2.36, 1.63, 7.73, repro,
2008-08-16,0.33, 0.27, -4.56, 2.25, 1.54, 7.61, repro,
2008-08-17,-0.93, 0.59, -2.10, 2.32, 1.60, 7.67, repro,
2008-08-18,-1.73, -0.24, 5.94, 2.40, 1.65, 7.83, repro,
2008-08-19,1.83, -0.50, 6.75, 2.27, 1.53, 7.63, repro,
2008-08-20,1.01, -0.29, 5.00, 2.28, 1.53, 7.70, repro,
2008-08-21,0.82, -0.15, 7.59, 2.26, 1.53, 7.66, repro,
2008-08-22,-1.06, 1.05, 8.21, 2.29, 1.57, 7.61, repro,
2008-08-23,-0.84, 1.15, 3.21, 2.35, 1.63, 7.72, repro,
2008-08-24,0.48, -0.36, 4.25, 2.30, 1.54, 7.70, repro,
2008-08-25,0.10, -0.10, 7.69, 2.27, 1.53, 7.66, repro,
2008-08-26,-0.89, 0.27, 3.83, 2.27, 1.54, 7.68, repro,
2008-08-27,-0.59, 0.91, 7.05, 2.34, 1.58, 7.72, repro,
2008-08-28,-2.95, 0.60, 7.11, 2.41, 1.65, 7.90, repro,
2008-08-29,-1.05, 0.34, 2.81, 2.37, 1.58, 7.81, repro,
2008-08-30,0.99, 0.41, 2.40, 2.33, 1.55, 7.84, repro,
2008-08-31,0.41, -1.34, 3.82, 2.32, 1.55, 7.82, repro,
2008-09-01,0.09, -1.43, 1.69, 2.31, 1.55, 7.80, repro,
2008-09-02,-2.28, -1.95, -3.95, 2.29, 1.53, 7.72, repro,
2008-09-03,-1.45, 0.10, 0.56, 2.35, 1.57, 7.72, repro,
2008-09-04,-1.94, -0.42, -4.66, 2.54, 1.68, 8.36, repro,
2008-09-05,-0.63, 0.17, 0.71, 2.37, 1.61, 7.98, repro,
2008-09-06,-0.02, 0.03, -1.18, 2.31, 1.55, 7.82, repro,
2008-09-07,-0.53, -1.72, 2.28, 2.38, 1.65, 7.84, repro,
2008-09-08,-0.97, 0.01, 1.66, 2.33, 1.57, 7.66, repro,
2008-09-09,0.05, -0.83, 7.19, 2.32, 1.55, 7.82, repro,
2008-09-10,0.56, -0.11, 8.43, 2.33, 1.55, 7.81, repro,
2008-09-11,-1.27, -0.08, 2.29, 2.42, 1.62, 7.96, repro,
2008-09-12,-1.50, 0.22, 6.86, 2.37, 1.60, 7.83, repro,
2008-09-13,0.31, 0.62, 6.25, 2.32, 1.58, 7.67, repro,
2008-09-14,-2.00, 0.12, 5.79, 2.33, 1.57, 7.71, repro,
2008-09-15,-0.23, -1.01, 3.26, 2.34, 1.57, 7.83, repro,
2008-09-16,-1.07, -0.36, 3.85, 2.33, 1.56, 7.89, repro,
2008-09-17,0.31, -1.03, 4.77, 2.35, 1.59, 8.26, repro,
2008-09-18,-0.92, -0.35, 2.37, 2.25, 1.53, 7.63, repro,
2008-09-19,-1.99, -0.01, 13.67, 2.27, 1.56, 7.57, repro,
2008-09-20,-1.32, 0.14, 10.62, 2.29, 1.55, 7.58, repro,
2008-09-21,-0.87, -0.45, 3.31, 2.31, 1.56, 7.64, repro,
2008-09-22,-1.34, -0.78, 1.18, 2.32, 1.56, 7.62, repro,
2008-09-23,-0.75, 0.19, 0.78, 2.29, 1.55, 7.57, repro,
2008-09-24,0.37, -0.59, 2.81, 2.23, 1.53, 7.57, repro,
2008-09-25,1.62, -0.47, 6.96, 2.23, 1.52, 7.58, repro,
2008-09-26,-0.32, -0.65, 0.62, 2.26, 1.52, 7.62, repro,
2008-09-27,-0.64, -0.27, 8.59, 2.32, 1.56, 7.65, repro,
2008-09-28,-2.67, -0.37, 3.54, 2.30, 1.56, 7.62, repro,
2008-09-29,-0.30, -0.34, 1.11, 2.29, 1.56, 7.59, repro,
2008-09-30,-0.76, -0.12, 7.62, 2.24, 1.53, 7.59, repro,
2008-10-01,-0.41, -0.52, 4.61, 2.24, 1.52, 7.59, repro,
2008-10-02,0.12, -0.57, 12.69, 2.29, 1.54, 7.74, repro,
2008-10-03,-1.05, -0.44, 9.38, 2.31, 1.56, 7.61, repro,
2008-10-04,-2.63, -1.07, 11.57, 2.30, 1.56, 7.59, repro,
2008-10-05,-2.48, -1.00, 9.25, 2.29, 1.57, 7.59, repro,
2008-10-06,-1.26, 0.30, 9.23, 2.29, 1.57, 7.73, repro,
2008-10-07,-0.24, -0.29, 7.61, 2.27, 1.55, 7.77, repro,
2008-10-08,-2.45, -0.72, -3.83, 2.32, 1.55, 7.70, repro,
2008-10-09,-0.73, -0.84, 1.42, 2.23, 1.51, 7.44, repro,
2008-10-10,5.77, 3.20, 15.98, 2.27, 1.55, 7.44, repro,
2008-10-11,0.23, 0.98, 8.30, 2.40, 1.59, 8.00, repro,
2008-10-12,0.51, -0.41, 3.64, 2.23, 1.52, 7.49, repro,
2008-10-13,-0.57, -0.91, 2.01, 2.24, 1.51, 7.50, repro,
2008-10-14,0.00, -0.55, 7.74, 2.21, 1.50, 7.37, repro,
2008-10-15,-0.18, 0.13, 6.10, 2.31, 1.57, 7.73, repro,
2008-10-16,0.73, -0.88, 3.21, 2.33, 1.60, 7.82, repro,
2008-10-17,0.78, -0.34, 0.24, 2.27, 1.56, 7.65, repro,
2008-10-18,1.64, 0.12, 4.66, 2.27, 1.55, 7.60, repro,
2008-10-19,-0.41, 0.42, 6.83, 2.25, 1.51, 7.45, repro,
2008-10-20,-0.12, -0.36, 3.71, 2.22, 1.51, 7.41, repro,
2008-10-21,0.22, -1.04, -2.66, 2.20, 1.51, 7.40, repro,
2008-10-22,-1.49, -1.19, 2.57, 2.28, 1.57, 7.56, repro,
2008-10-23,-0.07, -2.16, 8.35, 2.27, 1.56, 7.64, repro,
2008-10-24,-1.71, -2.45, 15.14, 2.27, 1.57, 7.64, repro,
2008-10-25,-1.15, -1.08, 7.49, 2.27, 1.56, 7.60, repro,
2008-10-26,-0.98, -0.22, -1.79, 2.27, 1.54, 7.43, repro,
2008-10-27,-0.55, -1.35, -3.34, 2.24, 1.52, 7.50, repro,
2008-10-28,-0.54, -0.80, 1.04, 2.30, 1.56, 7.64, repro,
2008-10-29,-1.29, -0.19, 4.40, 2.36, 1.63, 7.90, repro,
2008-10-30,-1.27, 0.89, 3.57, 2.32, 1.59, 7.60, repro,
2008-10-31,-0.62, -0.74, -0.95, 2.32, 1.57, 7.85, repro,
2008-11-01,-1.74, 0.13, 0.48, 2.29, 1.55, 7.48, repro,
2008-11-02,-1.02, 0.17, 9.99, 2.32, 1.57, 7.63, repro,
2008-11-03,-1.07, 0.18, 6.99, 2.36, 1.57, 7.68, repro,
2008-11-04,-0.82, 0.22, 10.14, 2.34, 1.59, 7.85, repro,
2008-11-05,0.85, 0.75, 3.16, 2.37, 1.61, 7.96, repro,
2008-11-06,1.05, -0.53, -2.54, 2.33, 1.57, 7.81, repro,
2008-11-07,-0.48, -0.86, 0.65, 2.34, 1.56, 7.81, repro,
2008-11-08,-0.81, -0.72, -0.83, 2.39, 1.59, 7.98, repro,
2008-11-09,-0.96, 0.99, 3.63, 2.35, 1.56, 7.65, repro,
2008-11-10,0.20, -1.20, 19.69, 2.33, 1.59, 7.88, repro,
2008-11-11,-0.95, 0.06, 18.38, 2.46, 1.67, 8.23, repro,
2008-11-12,-1.91, 0.04, 11.80, 2.30, 1.54, 7.71, repro,
2008-11-13,-0.37, 0.20, 6.89, 2.33, 1.57, 7.63, repro,
2008-11-14,-1.34, 1.70, 4.17, 2.41, 1.62, 8.10, repro,
2008-11-15,-0.75, -0.39, -5.75, 2.33, 1.56, 7.80, repro,
2008-11-16,-1.85, -0.04, -4.13, 2.38, 1.62, 7.98, repro,
2008-11-17,0.24, -0.81, -9.36, 2.33, 1.57, 7.85, repro,
2008-11-18,0.70, -0.89, -7.13, 2.45, 1.69, 8.64, repro,
2008-11-19,0.44, -0.60, -10.79, 2.35, 1.58, 8.07, repro,
2008-11-20,1.20, -0.34, -6.66, 2.40, 1.60, 8.00, repro,
2008-11-21,1.82, -0.54, -0.92, 2.42, 1.63, 8.23, repro,
2008-11-22,-1.04, -0.80, 7.38, 2.45, 1.69, 8.62, repro,
2008-11-23,0.35, -0.76, 1.48, 2.43, 1.63, 8.27, repro,
2008-11-24,2.14, 0.02, 12.09, 2.33, 1.58, 8.13, repro,
2008-11-25,0.77, -1.15, 13.94, 2.37, 1.59, 8.11, repro,
2008-11-26,-0.25, -0.35, 4.39, 2.31, 1.54, 7.66, repro,
2008-11-27,-1.52, -0.37, -1.90, 2.37, 1.60, 8.09, repro,
2008-11-28,-2.50, -0.43, 4.16, 2.43, 1.64, 8.15, repro,
2008-11-29,-1.46, -0.63, 2.56, 2.38, 1.61, 8.01, repro,
2008-11-30,0.40, 0.29, -1.81, 2.25, 1.51, 7.46, repro,
2008-12-01,0.53, -0.08, -12.10, 2.25, 1.52, 7.50, repro,
2008-12-02,2.10, -1.06, -7.58, 2.30, 1.54, 7.77, repro,
2008-12-03,-1.40, -0.15, -6.79, 2.31, 1.58, 7.67, repro,
2008-12-04,4.98, 1.86, 2.73, 2.46, 1.64, 8.25, repro,
2008-12-05,-0.49, -1.55, 17.01, 2.28, 1.55, 7.68, repro,
2008-12-06,-1.35, -0.91, 6.12, 2.46, 1.66, 8.38, repro,
2008-12-07,-1.76, -0.19, 4.93, 2.46, 1.65, 8.39, repro,
2008-12-08,-2.57, 1.16, -1.69, 2.44, 1.64, 8.12, repro,
2008-12-09,-3.75, -0.57, 4.64, 2.36, 1.59, 7.62, repro,
2008-12-10,-2.16, -1.31, 6.09, 2.32, 1.58, 7.64, repro,
2008-12-11,-1.89, -0.87, -4.63, 2.39, 1.61, 8.04, repro,
2008-12-12,-0.93, -0.30, -13.13, 2.41, 1.63, 8.44, repro,
2008-12-13,-1.66, 0.37, -18.50, 2.43, 1.65, 8.20, repro,
2008-12-14,-2.06, -0.03, -16.75, 2.29, 1.55, 7.44, repro,
2008-12-15,-0.67, -0.91, -7.14, 2.24, 1.51, 7.40, repro,
2008-12-16,0.26, -0.84, -11.38, 2.25, 1.52, 7.49, repro,
2008-12-17,0.50, 0.17, -7.35, 2.29, 1.54, 7.72, repro,
2008-12-18,-1.86, -0.61, -6.38, 2.30, 1.55, 7.53, repro,
2008-12-19,-1.76, -0.12, -8.25, 2.29, 1.57, 7.58, repro,
2008-12-20,0.69, -0.81, -6.34, 2.29, 1.56, 7.58, repro,
2008-12-21,-1.04, -0.36, -7.58, 2.28, 1.55, 7.42, repro,
2008-12-22,-0.72, -0.21, 0.90, 2.31, 1.55, 7.49, repro,
2008-12-23,-0.61, 0.01, 7.64, 2.32, 1.56, 7.58, repro,
2008-12-24,-1.32, -1.18, 5.70, 2.25, 1.52, 7.55, repro,
2008-12-25,-0.78, -0.93, 6.51, 2.23, 1.50, 7.39, repro,
2008-12-26,0.58, -1.34, 8.71, 2.23, 1.51, 7.38, repro,
2008-12-27,0.87, -1.52, 4.84, 2.25, 1.51, 7.43, repro,
2008-12-28,0.66, -1.17, -2.28, 2.26, 1.52, 7.55, repro,
2008-12-29,0.54, -0.78, -9.78, 2.27, 1.51, 7.56, repro,
2008-12-30,-1.24, -1.55, -11.78, 2.24, 1.51, 7.44, repro,
2008-12-31,0.10, -0.87, -6.59, 2.25, 1.51, 7.46, repro,
2009-01-01,-1.00, -1.16, -6.23, 2.30, 1.58, 7.75, repro,
2009-01-02,-0.31, -0.42, -3.86, 2.25, 1.52, 7.55, repro,
2009-01-03,-0.85, -0.10, -1.28, 2.33, 1.57, 7.72, repro,
2009-01-04,-2.30, -0.73, 1.19, 2.30, 1.55, 7.56, repro,
2009-01-05,-1.31, -1.59, 3.40, 2.23, 1.50, 7.40, repro,
2009-01-06,-1.03, -1.83, -5.19, 2.30, 1.56, 7.65, repro,
2009-01-07,-1.61, -1.28, -2.96, 2.28, 1.56, 7.61, repro,
2009-01-08,-1.33, -2.12, -4.15, 2.30, 1.55, 7.62, repro,
2009-01-09,-1.81, -2.51, -7.30, 2.34, 1.57, 7.82, repro,
2009-01-10,-1.46, -2.10, -6.54, 2.26, 1.52, 7.64, repro,
2009-01-11,-2.07, -2.56, -8.58, 2.29, 1.55, 7.89, repro,
2009-01-12,-3.49, -2.33, -5.87, 2.30, 1.57, 8.11, repro,
2009-01-13,-1.59, -0.62, -1.64, 2.35, 1.57, 8.25, repro,
2009-01-14,-7.52, -3.94, 8.05, 2.35, 1.58, 7.87, repro,
2009-01-15,-4.79, -2.15, -2.73, 2.32, 1.57, 7.71, repro,
2009-01-16,-5.13, -4.92, 4.08, 2.31, 1.54, 7.80, repro,
2009-01-17,-6.02, -1.60, 9.75, 2.34, 1.59, 7.89, repro,
2009-01-18,-1.44, -1.40, -1.71, 2.43, 1.66, 8.13, repro,
2009-01-19,-1.33, -2.35, -6.71, 2.43, 1.68, 8.27, repro,
2009-01-20,-0.52, -1.65, -13.69, 2.40, 1.64, 8.29, repro,
2009-01-21,-0.03, -2.75, -15.21, 2.32, 1.56, 8.07, repro,
2009-01-22,0.07, -2.24, -16.53, 2.30, 1.54, 7.77, repro,
2009-01-23,-0.31, -1.68, -13.98, 2.44, 1.72, 8.39, repro,
2009-01-24,-2.23, -0.61, -8.39, 2.42, 1.65, 8.13, repro,
2009-01-25,-1.28, -1.39, -5.54, 2.25, 1.51, 7.50, repro,
2009-01-26,0.22, -1.37, -2.32, 2.27, 1.52, 7.62, repro,
2009-01-27,1.25, -1.20, 4.33, 2.29, 1.53, 7.67, repro,
2009-01-28,0.52, -0.17, -8.20, 2.28, 1.53, 7.65, repro,
2009-01-29,1.26, -0.92, -8.17, 2.27, 1.51, 7.55, repro,
2009-01-30,-0.35, -1.64, -16.61, 2.26, 1.51, 7.47, repro,
2009-01-31,0.57, -1.14, -17.22, 2.27, 1.51, 7.55, repro,
2009-02-01,0.73, 0.25, -17.27, 2.26, 1.52, 7.54, repro,
2009-02-02,0.09, 0.64, -13.27, 2.26, 1.52, 7.53, repro,
2009-02-03,-0.09, 0.21, -13.46, 2.32, 1.58, 7.66, repro,
2009-02-04,0.31, -0.29, -7.02, 2.36, 1.62, 7.85, repro,
2009-02-05,0.65, 0.61, 4.94, 2.26, 1.51, 7.49, repro,
2009-02-06,-0.91, -0.11, 4.74, 2.32, 1.56, 7.72, repro,
2009-02-07,0.46, -1.15, -3.82, 2.29, 1.52, 7.59, repro,
2009-02-08,-1.52, -0.88, -1.95, 2.26, 1.52, 7.51, repro,
2009-02-09,-1.19, -1.25, -5.98, 2.26, 1.51, 7.52, repro,
2009-02-10,-1.04, -0.11, -4.57, 2.32, 1.58, 7.71, repro,
2009-02-11,-0.70, 0.01, -2.64, 2.34, 1.56, 7.73, repro,
2009-02-12,-0.70, 0.02, -3.67, 2.33, 1.55, 7.67, repro,
2009-02-13,3.54, -0.48, -4.61, 2.28, 1.52, 7.59, repro,
2009-02-14,1.20, 0.97, -3.93, 2.28, 1.52, 7.52, repro,
2009-02-15,0.26, 1.16, -3.77, 2.27, 1.52, 7.60, repro,
2009-02-16,2.22, 1.38, 3.86, 2.27, 1.52, 7.53, repro,
2009-02-17,1.04, -1.16, -0.25, 2.30, 1.53, 7.69, repro,
2009-02-18,-0.10, -0.56, -6.04, 2.27, 1.52, 7.56, repro,
2009-02-19,-0.09, -2.34, -11.72, 2.28, 1.52, 7.53, repro,
2009-02-20,-0.49, -0.50, -13.90, 2.28, 1.52, 7.56, repro,
2009-02-21,0.29, -0.45, -18.76, 2.33, 1.59, 7.76, repro,
2009-02-22,-0.03, -1.07, -13.18, 2.27, 1.52, 7.57, repro,
2009-02-23,-0.99, -1.00, -9.77, 2.31, 1.53, 7.65, repro,
2009-02-24,-1.73, -1.47, -8.69, 2.74, 2.09, 8.21, repro,
2009-02-25,-1.95, -4.38, -17.95, 355.86, 399.79, 660.28, repro,
2009-02-26,0.06, -0.93, -5.34, 2.33, 1.55, 7.69, repro,
2009-02-27,-0.14, -0.82, -14.99, 2.32, 1.57, 7.70, repro,
2009-02-28,-0.54, -1.76, -10.08, 2.25, 1.52, 7.51, repro,
2009-03-01,0.50, -1.08, -14.24, 2.26, 1.52, 7.50, repro,
2009-03-02,-0.55, -0.71, -9.09, 2.27, 1.53, 7.54, repro,
2009-03-03,-0.76, -0.48, -5.84, 2.29, 1.56, 7.65, repro,
2009-03-04,-1.09, -0.43, -9.37, 2.31, 1.59, 7.70, repro,
2009-03-05,5.12, 5.85, -2.95, 2.40, 1.60, 7.65, repro,
2009-03-06,-0.30, -1.82, -7.86, 2.31, 1.56, 7.63, repro,
2009-03-07,-0.07, -0.56, -19.91, 2.27, 1.52, 7.51, repro,
2009-03-08,0.83, -0.11, -15.85, 2.26, 1.52, 7.53, repro,
2009-03-09,-0.36, -0.60, -8.02, 2.30, 1.56, 7.65, repro,
2009-03-10,-2.67, 0.31, -11.62, 2.29, 1.58, 7.69, repro,
2009-03-11,-2.11, -0.64, -15.10, 2.27, 1.53, 7.56, repro,
2009-03-12,-1.58, -0.36, -10.51, 2.27, 1.53, 7.57, repro,
2009-03-13,-0.89, -0.39, -6.55, 2.26, 1.52, 7.51, repro,
2009-03-14,-2.10, -1.78, -2.50, 2.27, 1.52, 7.54, repro,
2009-03-15,-2.00, -1.44, -7.85, 2.31, 1.58, 7.66, repro,
2009-03-16,-1.31, -0.65, -6.91, 2.27, 1.54, 7.56, repro,
2009-03-17,-1.80, -0.63, -9.27, 2.27, 1.52, 7.55, repro,
2009-03-18,-2.74, -0.44, -10.31, 2.27, 1.53, 7.53, repro,
2009-03-19,-1.06, -1.31, -9.66, 2.28, 1.52, 7.55, repro,
2009-03-20,-1.29, -1.00, -11.62, 2.30, 1.56, 7.65, repro,
2009-03-21,-1.21, -0.98, -10.70, 2.26, 1.54, 7.59, repro,
2009-03-22,-0.71, -0.63, -7.76, 2.27, 1.54, 7.61, repro,
2009-03-23,-2.36, 0.13, -4.79, 2.27, 1.53, 7.59, repro,
2009-03-24,-1.86, -0.80, -4.84, 2.27, 1.53, 7.55, repro,
2009-03-25,-1.60, 0.10, -8.21, 2.26, 1.52, 7.54, repro,
2009-03-26,-3.64, -0.06, -0.05, 2.32, 1.55, 7.55, repro,
2009-03-27,-2.94, -0.94, -5.11, 2.27, 1.55, 7.69, repro,
2009-03-28,-3.18, -1.74, -13.10, 2.27, 1.54, 7.69, repro,
2009-03-29,1.95, 0.26, 7.58, 2.27, 1.53, 7.66, repro,
2009-03-30,-0.49, -0.87, 5.25, 2.27, 1.53, 7.62, repro,
2009-03-31,-1.93, -0.38, -3.36, 2.28, 1.53, 7.61, repro,
2009-04-01,-2.74, -0.35, -7.97, 2.34, 1.56, 7.64, repro,
2009-04-02,-3.21, -0.22, -9.35, 2.42, 1.61, 7.83, repro,
2009-04-03,-3.02, -0.08, -8.99, 2.41, 1.61, 7.83, repro,
2009-04-04,-2.24, -0.00, -10.74, 2.29, 1.53, 7.62, repro,
2009-04-05,-2.04, -0.93, -12.22, 2.26, 1.53, 7.60, repro,
2009-04-06,-1.66, -0.88, -12.17, 2.28, 1.52, 7.60, repro,
2009-04-07,-2.28, -0.41, -10.02, 2.30, 1.53, 7.66, repro,
2009-04-08,-2.81, -0.07, -10.71, 2.33, 1.56, 7.63, repro,
2009-04-09,-3.41, -0.22, -4.95, 2.34, 1.56, 7.62, repro,
2009-04-10,1.03, -0.35, 5.82, 2.29, 1.53, 7.66, repro,
2009-04-11,-2.13, 0.73, 1.58, 2.32, 1.56, 7.56, repro,
2009-04-12,-3.00, -0.27, -0.48, 2.29, 1.52, 7.63, repro,
2009-04-13,-3.58, 0.29, -14.92, 2.32, 1.56, 7.56, repro,
2009-04-14,-2.64, -0.23, -8.51, 2.27, 1.53, 7.59, repro,
2009-04-15,-2.15, -0.23, -10.13, 2.28, 1.54, 7.61, repro,
2009-04-16,-3.35, -0.11, -6.88, 2.32, 1.56, 7.57, repro,
2009-04-17,-2.87, -0.73, -10.60, 2.26, 1.52, 7.55, repro,
2009-04-18,-2.31, -0.26, -6.71, 2.27, 1.52, 7.50, repro,
2009-04-19,-1.92, -0.14, -12.81, 2.27, 1.53, 7.62, repro,
2009-04-20,-3.12, 0.50, -13.38, 2.32, 1.56, 7.63, repro,
2009-04-21,-1.96, -0.46, -11.69, 2.28, 1.53, 7.66, repro,
2009-04-22,-2.30, 0.34, -8.59, 2.30, 1.55, 7.58, repro,
2009-04-23,-0.08, 0.64, -10.89, 2.26, 1.51, 7.55, repro,
2009-04-24,-2.01, 0.33, -12.69, 2.25, 1.52, 7.54, repro,
2009-04-25,-1.80, 0.13, -13.75, 2.31, 1.56, 7.61, repro,
2009-04-26,4.80, 1.97, -17.44, 2.26, 1.53, 7.62, repro,
2009-04-27,6.94, 0.85, -17.09, 2.27, 1.53, 7.67, repro,
2009-04-28,0.28, 0.72, -16.99, 2.24, 1.51, 7.55, repro,
2009-04-29,0.88, -1.26, -12.28, 2.32, 1.56, 7.70, repro,
2009-04-30,2.66, 0.34, -18.95, 2.34, 1.57, 7.77, repro,
2009-05-01,-0.69, 0.82, -18.99, 2.28, 1.52, 7.59, repro,
2009-05-02,0.22, 0.08, -13.42, 2.26, 1.53, 7.61, repro,
2009-05-03,0.35, -0.47, -5.95, 2.31, 1.58, 7.69, repro,
2009-05-04,-0.02, -1.05, -1.93, 2.23, 1.50, 7.46, repro,
2009-05-05,-1.67, -0.41, -2.79, 2.25, 1.52, 7.53, repro,
2009-05-06,-1.37, -0.44, -6.08, 2.26, 1.52, 7.56, repro,
2009-05-07,-0.67, 0.37, -8.04, 2.28, 1.53, 7.63, repro,
2009-05-08,-1.68, -0.14, -15.24, 2.36, 1.62, 7.86, repro,
2009-05-09,0.07, -1.40, -15.25, 2.28, 1.58, 7.64, repro,
2009-05-10,-1.06, -0.13, -18.01, 2.24, 1.51, 7.51, repro,
2009-05-11,0.27, -0.47, -17.62, 2.26, 1.52, 7.59, repro,
2009-05-12,-0.18, 0.22, -14.41, 2.33, 1.56, 7.84, repro,
2009-05-13,-0.44, 0.14, -12.27, 2.33, 1.59, 7.79, repro,
2009-05-14,-0.90, -0.39, -8.15, 2.29, 1.59, 7.68, repro,
2009-05-15,-0.23, -0.16, -8.07, 2.24, 1.52, 7.54, repro,
2009-05-16,-0.99, -0.15, -7.10, 2.28, 1.56, 7.63, repro,
2009-05-17,-0.69, 0.52, -12.47, 2.27, 1.52, 7.59, repro,
2009-05-18,-1.39, -0.41, -10.59, 2.27, 1.53, 7.64, repro,
2009-05-19,-1.00, 0.86, -3.36, 2.39, 1.62, 7.87, repro,
2009-05-20,-0.30, -0.20, -5.11, 2.24, 1.52, 7.50, repro,
2009-05-21,-2.13, 0.99, -7.85, 2.29, 1.55, 7.68, repro,
2009-05-22,-0.62, -1.04, -17.65, 2.26, 1.51, 7.57, repro,
2009-05-23,-1.38, 0.55, -15.65, 2.26, 1.51, 7.54, repro,
2009-05-24,-2.08, -0.22, -13.38, 2.29, 1.58, 7.69, repro,
2009-05-25,-0.87, -1.96, -16.32, 2.28, 1.57, 7.69, repro,
2009-05-26,-1.06, -0.86, -10.02, 2.25, 1.55, 7.57, repro,
2009-05-27,-0.90, -0.43, -13.12, 2.24, 1.52, 7.54, repro,
