PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7336996033 North Latitude, -96.6140074212 East Longitude, 444.36356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.25, 1.69, 7.42, repro,
2006-08-31,-1.91, -3.21, -2.86, 2.31, 1.73, 7.66, repro,
2006-09-01,-1.52, -4.78, -0.56, 2.28, 1.69, 7.48, repro,
2006-09-02,-3.38, -4.28, -14.08, 2.28, 1.69, 7.43, repro,
2006-09-03,-2.45, -4.08, -5.28, 2.26, 1.69, 7.42, repro,
2006-09-04,-2.84, -3.33, -3.22, 2.29, 1.74, 7.69, repro,
2006-09-05,-3.12, -4.08, -8.97, 2.27, 1.72, 7.57, repro,
2006-09-06,-3.31, -3.49, 1.71, 2.27, 1.70, 7.49, repro,
2006-09-07,-1.96, -4.29, 0.40, 2.29, 1.75, 7.61, repro,
2006-09-08,-1.78, -4.35, -0.58, 2.27, 1.74, 7.54, repro,
2006-09-09,-1.12, -3.28, -8.09, 2.21, 1.64, 7.28, repro,
2006-09-10,-0.20, -5.03, 3.92, 2.19, 1.64, 7.23, repro,
2006-09-11,-1.65, -3.46, -2.75, 2.22, 1.65, 7.32, repro,
2006-09-12,-2.07, -3.23, -4.23, 2.22, 1.65, 7.33, repro,
2006-09-13,-3.44, -3.75, 2.30, 2.21, 1.64, 7.23, repro,
2006-09-14,-2.13, -2.42, -0.90, 2.36, 1.72, 7.71, repro,
2006-09-15,-1.43, -0.62, 0.59, 2.33, 1.67, 7.62, repro,
2006-09-16,-2.18, -3.34, 10.38, 2.40, 1.78, 7.88, repro,
2006-09-17,-1.49, -3.09, 11.33, 2.31, 1.73, 7.69, repro,
2006-09-18,-3.02, -4.10, 5.51, 2.17, 1.59, 7.17, repro,
2006-09-19,-1.39, -3.57, 1.66, 2.30, 1.73, 7.80, repro,
2006-09-20,-1.24, -3.30, 1.50, 2.17, 1.60, 7.19, repro,
2006-09-21,-1.25, -2.46, 7.92, 2.22, 1.65, 7.32, repro,
2006-09-22,-2.15, -3.14, 10.96, 2.43, 1.79, 8.26, repro,
2006-09-23,-2.30, -2.99, 4.92, 2.37, 1.76, 8.11, repro,
2006-09-24,-2.53, -3.99, -2.26, 2.27, 1.64, 7.45, repro,
2006-09-25,-0.86, -3.13, -5.03, 2.27, 1.66, 7.42, repro,
2006-09-26,-2.55, -3.13, -4.23, 2.23, 1.65, 7.35, repro,
2006-09-27,-2.57, -3.23, -3.66, 2.23, 1.65, 7.35, repro,
2006-09-28,-3.12, -3.14, -4.41, 2.27, 1.71, 7.41, repro,
2006-09-29,-3.33, -1.88, 10.25, 2.27, 1.71, 7.42, repro,
2006-09-30,-3.07, -3.80, 4.79, 2.20, 1.66, 7.34, repro,
2006-10-01,-3.10, -2.52, -1.96, 2.31, 1.74, 7.56, repro,
2006-10-02,-2.47, -2.87, -5.43, 2.30, 1.72, 7.61, repro,
2006-10-03,-1.91, -1.82, -5.56, 2.24, 1.65, 7.43, repro,
2006-10-04,-0.86, -5.00, -11.15, 2.26, 1.66, 7.47, repro,
2006-10-05,-2.01, -2.94, -15.35, 2.18, 1.61, 7.19, repro,
2006-10-06,-1.08, -2.60, -7.20, 2.19, 1.62, 7.23, repro,
2006-10-07,-2.43, -3.27, 0.92, 2.39, 1.77, 7.76, repro,
2006-10-08,-2.34, -3.32, -5.38, 2.24, 1.66, 7.39, repro,
2006-10-09,-1.72, -3.62, -3.41, 2.30, 1.73, 7.54, repro,
2006-10-10,-1.18, -2.57, -3.14, 2.19, 1.62, 7.29, repro,
2006-10-11,-2.10, -3.88, 3.05, 2.22, 1.67, 7.36, repro,
2006-10-12,-1.77, -3.32, 6.23, 2.25, 1.68, 7.51, repro,
2006-10-13,-1.68, -3.88, 2.64, 2.14, 1.60, 7.16, repro,
2006-10-14,-3.01, -3.02, 3.07, 2.25, 1.71, 7.46, repro,
2006-10-15,-1.94, -2.43, 2.78, 2.19, 1.65, 7.30, repro,
2006-10-16,-1.55, -2.36, 7.07, 2.17, 1.64, 7.20, repro,
2006-10-17,-1.44, -2.21, 8.94, 2.28, 1.72, 7.57, repro,
2006-10-18,-2.46, -3.85, -1.95, 2.16, 1.64, 7.20, repro,
2006-10-19,-1.78, -2.93, 0.24, 2.27, 1.73, 7.47, repro,
2006-10-20,-2.09, -2.19, 3.20, 2.51, 1.99, 8.28, repro,
2006-10-21,-2.06, -3.40, -4.14, 2.31, 1.82, 7.83, repro,
2006-10-22,-3.67, -1.68, -2.91, 2.35, 1.82, 8.01, repro,
2006-10-23,-2.25, -2.07, -4.93, 2.40, 1.83, 8.07, repro,
2006-10-24,0.16, -1.24, -1.17, 2.31, 1.82, 8.04, repro,
2006-10-25,-1.29, -1.71, -0.04, 2.33, 1.76, 7.65, repro,
2006-10-26,-2.19, -2.07, 0.48, 2.27, 1.70, 7.41, repro,
2006-10-27,-2.82, -2.39, -2.56, 2.24, 1.69, 7.32, repro,
2006-10-28,-2.20, -3.56, 0.32, 2.18, 1.67, 7.21, repro,
2006-10-29,-1.57, -3.36, 1.76, 2.18, 1.68, 7.31, repro,
2006-10-30,-2.40, -2.64, 0.29, 2.17, 1.63, 7.15, repro,
2006-10-31,-2.06, -3.61, -4.25, 2.19, 1.68, 7.28, repro,
2006-11-01,-2.04, -2.72, -7.96, 2.27, 1.74, 7.43, repro,
2006-11-02,-3.31, -2.68, -11.04, 2.20, 1.67, 7.26, repro,
2006-11-03,-2.01, -2.87, -7.28, 2.35, 1.78, 7.66, repro,
2006-11-04,-2.11, -2.24, -8.17, 2.30, 1.75, 7.62, repro,
2006-11-05,-2.05, -2.97, -3.47, 2.35, 1.76, 7.76, repro,
2006-11-06,-2.27, -2.46, -5.90, 2.12, 1.60, 7.10, repro,
2006-11-07,-2.29, -2.85, 3.46, 2.31, 1.74, 7.55, repro,
2006-11-08,-2.28, -2.58, 7.24, 2.22, 1.68, 7.38, repro,
2006-11-09,-2.04, -4.31, 5.97, 2.30, 1.74, 7.53, repro,
2006-11-10,-1.58, -3.61, -5.87, 2.18, 1.63, 7.26, repro,
2006-11-11,-1.67, -2.37, -7.58, 2.22, 1.66, 7.31, repro,
2006-11-12,-1.60, -1.70, -5.07, 2.29, 1.71, 7.59, repro,
2006-11-13,-1.61, -3.13, -3.46, 2.30, 1.74, 7.99, repro,
2006-11-14,-1.60, -2.50, 3.08, 2.16, 1.62, 7.21, repro,
2006-11-15,-2.04, -3.44, -3.94, 2.12, 1.57, 7.08, repro,
2006-11-16,-2.10, -3.06, -0.89, 2.10, 1.57, 7.03, repro,
2006-11-17,-2.01, -2.86, 1.88, 2.12, 1.57, 7.12, repro,
2006-11-18,-1.94, -2.92, -4.98, 2.30, 1.79, 7.91, repro,
2006-11-19,-1.87, -2.85, -14.41, 2.12, 1.58, 7.14, repro,
2006-11-20,-2.84, -2.50, -9.21, 2.22, 1.64, 7.55, repro,
2006-11-21,-3.54, -2.26, 1.97, 2.11, 1.58, 7.12, repro,
2006-11-22,-2.61, -1.76, -0.96, 2.15, 1.62, 7.27, repro,
2006-11-23,-1.56, -2.06, -6.18, 2.17, 1.63, 7.36, repro,
2006-11-24,-1.37, -3.34, -1.89, 2.16, 1.62, 7.28, repro,
2006-11-25,-1.91, -2.59, -1.97, 2.10, 1.58, 7.11, repro,
2006-11-26,-1.54, -2.82, -5.90, 2.13, 1.60, 7.22, repro,
2006-11-27,-1.96, -9.39, -20.12, 2.14, 1.60, 7.22, repro,
2006-11-28,-2.03, -7.91, -0.32, 2.12, 1.59, 7.18, repro,
2006-11-29,-1.60, -3.57, 0.37, 2.13, 1.57, 7.15, repro,
2006-11-30,-1.65, -3.99, -9.36, 2.11, 1.56, 7.07, repro,
2006-12-01,-1.79, -3.06, -8.05, 2.09, 1.57, 7.05, repro,
2006-12-02,-2.01, -3.18, -13.10, 2.12, 1.58, 7.15, repro,
2006-12-03,-3.21, -2.45, -14.69, 2.12, 1.59, 7.17, repro,
2006-12-04,-2.19, -2.88, -7.02, 2.16, 1.60, 7.25, repro,
2006-12-05,-2.86, -2.75, -5.99, 2.21, 1.67, 7.62, repro,
2006-12-06,-2.67, -3.96, -6.62, 2.17, 1.64, 7.40, repro,
2006-12-07,-1.99, -3.17, -16.80, 2.12, 1.59, 7.14, repro,
2006-12-08,-3.00, -1.97, -7.55, 2.20, 1.63, 7.42, repro,
2006-12-09,-3.61, -2.11, 1.82, 2.23, 1.65, 7.52, repro,
2006-12-10,-2.67, -2.55, 1.08, 2.22, 1.65, 7.48, repro,
2006-12-11,-2.06, -2.64, -4.79, 2.11, 1.57, 7.07, repro,
2006-12-12,-3.23, -3.42, -1.70, 2.21, 1.64, 7.40, repro,
2006-12-13,-3.54, -2.74, 0.23, 2.13, 1.60, 7.20, repro,
2006-12-14,-3.15, -2.24, 9.41, 2.17, 1.65, 7.47, repro,
2006-12-15,-3.79, -1.83, 4.18, 2.31, 1.76, 7.75, repro,
2006-12-16,-2.61, -2.46, 1.45, 2.27, 1.70, 7.65, repro,
2006-12-17,-2.42, -3.00, -5.79, 2.35, 1.78, 7.94, repro,
2006-12-18,-2.99, -3.28, -11.05, 2.37, 1.77, 8.09, repro,
2006-12-19,-3.67, -1.89, -5.43, 2.34, 1.70, 7.78, repro,
2006-12-20,-2.83, -2.58, -5.11, 2.19, 1.63, 7.37, repro,
2006-12-21,-0.94, -4.87, -6.74, 2.22, 1.61, 7.40, repro,
2006-12-22,-2.05, -5.97, -1.58, 2.40, 1.80, 8.06, repro,
2006-12-23,-3.18, -4.93, -1.43, 2.18, 1.62, 7.29, repro,
2006-12-24,-3.44, -2.76, -3.68, 2.13, 1.59, 7.12, repro,
2006-12-25,-2.77, -3.02, -8.68, 2.20, 1.61, 7.29, repro,
2006-12-26,-3.22, -3.21, -3.43, 2.21, 1.67, 7.48, repro,
2006-12-27,-3.16, -2.06, 0.24, 2.25, 1.65, 7.46, repro,
2006-12-28,-2.89, -2.52, -3.25, 2.60, 1.89, 8.79, repro,
2006-12-29,-2.74, -2.47, -14.08, 2.34, 1.79, 8.07, repro,
2006-12-30,-1.89, -3.31, -11.99, 2.28, 1.65, 7.53, repro,
2006-12-31,-3.22, -3.36, 0.12, 2.37, 1.75, 8.04, repro,
2007-01-01,-2.71, -3.25, -8.04, 2.45, 1.81, 8.46, repro,
2007-01-02,-4.63, -1.98, -5.26, 2.47, 1.77, 8.12, repro,
2007-01-03,-5.00, -2.19, 4.61, 2.16, 1.62, 7.31, repro,
2007-01-04,-4.15, -2.34, 4.96, 2.16, 1.61, 7.23, repro,
2007-01-05,-1.96, -3.29, 1.05, 2.22, 1.63, 7.34, repro,
2007-01-06,-3.75, -3.15, -5.66, 2.31, 1.74, 7.88, repro,
2007-01-07,-2.83, -3.38, -4.74, 2.18, 1.63, 7.26, repro,
2007-01-08,-3.27, -3.04, -3.89, 2.18, 1.63, 7.33, repro,
2007-01-09,-2.58, -3.04, -9.57, 2.15, 1.59, 7.17, repro,
2007-01-10,-2.44, -2.45, -8.29, 2.31, 1.76, 7.98, repro,
2007-01-11,-2.36, -2.72, -5.50, 2.18, 1.65, 7.31, repro,
2007-01-12,-1.49, -3.46, -15.67, 2.15, 1.59, 7.12, repro,
2007-01-13,-2.62, -3.48, -14.86, 2.10, 1.56, 6.97, repro,
2007-01-14,-3.12, -3.32, -15.02, 2.11, 1.57, 7.02, repro,
2007-01-15,-3.16, -3.09, -15.43, 2.12, 1.57, 7.06, repro,
2007-01-16,-2.82, -3.14, -19.36, 2.17, 1.59, 7.12, repro,
2007-01-17,-2.83, -2.43, -13.45, 2.18, 1.59, 7.16, repro,
2007-01-18,-3.65, -3.46, -14.80, 2.16, 1.59, 7.03, repro,
2007-01-19,-3.74, -3.78, -15.23, 2.24, 1.72, 7.68, repro,
2007-01-20,-3.10, -2.94, -13.28, 2.29, 1.77, 7.87, repro,
2007-01-21,-2.77, -3.10, -8.52, 2.12, 1.56, 6.98, repro,
2007-01-22,-2.63, -3.67, -8.59, 2.13, 1.56, 7.00, repro,
2007-01-23,-2.25, -3.91, -8.85, 2.11, 1.55, 6.92, repro,
2007-01-24,-3.25, -4.21, -9.90, 2.13, 1.57, 7.04, repro,
2007-01-25,-3.45, -2.97, -14.99, 2.26, 1.64, 7.52, repro,
2007-01-26,-2.99, -3.22, -7.68, 2.18, 1.59, 7.22, repro,
2007-01-27,-3.41, -4.33, -8.21, 2.21, 1.61, 7.30, repro,
2007-01-28,-2.61, -3.87, -7.75, 2.13, 1.55, 7.00, repro,
2007-01-29,-3.04, -3.93, -7.84, 2.16, 1.58, 7.06, repro,
2007-01-30,-3.22, -3.90, -8.86, 2.19, 1.60, 7.28, repro,
2007-01-31,-2.89, -3.55, -5.09, 2.13, 1.57, 7.05, repro,
2007-02-01,-2.35, -4.00, -4.82, 2.25, 1.65, 7.46, repro,
2007-02-02,-2.67, -3.68, -4.77, 2.21, 1.59, 7.20, repro,
2007-02-03,-1.90, -4.22, -7.13, 2.26, 1.63, 7.39, repro,
2007-02-04,-1.57, -4.06, -12.23, 2.26, 1.67, 7.48, repro,
2007-02-05,-2.45, -3.66, -18.94, 2.17, 1.60, 7.27, repro,
2007-02-06,-1.85, -3.14, -12.46, 2.27, 1.71, 7.69, repro,
2007-02-07,-2.73, -3.91, -16.42, 2.19, 1.64, 7.40, repro,
2007-02-08,-2.67, -3.92, -14.46, 2.25, 1.66, 7.54, repro,
2007-02-09,-3.05, -4.23, -11.06, 2.28, 1.63, 7.46, repro,
2007-02-10,-2.14, -3.74, -11.98, 2.26, 1.66, 7.53, repro,
2007-02-11,-3.06, -3.25, -4.72, 2.19, 1.61, 7.33, repro,
2007-02-12,-2.78, -3.41, -12.19, 2.16, 1.58, 7.14, repro,
2007-02-13,-2.28, -3.65, -16.03, 2.28, 1.65, 7.53, repro,
2007-02-14,-2.25, -4.09, -16.56, 2.11, 1.56, 7.02, repro,
2007-02-15,-3.49, -3.69, -12.71, 2.16, 1.59, 7.22, repro,
2007-02-16,-3.90, -4.44, 0.99, 2.20, 1.61, 7.36, repro,
2007-02-17,-2.12, -4.93, -12.02, 2.25, 1.68, 7.61, repro,
2007-02-18,-3.85, -3.46, -6.99, 2.17, 1.58, 7.23, repro,
2007-02-19,-3.35, -3.83, 3.49, 2.16, 1.58, 7.18, repro,
2007-02-20,-2.97, -3.97, 3.56, 2.16, 1.58, 7.18, repro,
2007-02-21,-3.70, -3.44, 2.43, 2.12, 1.55, 7.02, repro,
2007-02-22,-3.18, -3.82, -13.56, 2.12, 1.56, 7.06, repro,
2007-02-23,-2.56, -2.55, -9.65, 2.21, 1.66, 7.48, repro,
2007-02-24,-3.18, -2.80, -0.93, 2.12, 1.55, 7.04, repro,
2007-02-25,-1.67, -4.62, -0.57, 2.11, 1.55, 6.99, repro,
2007-02-26,-2.08, -3.89, -4.47, 2.11, 1.55, 6.98, repro,
2007-02-27,-2.45, -3.07, -8.81, 2.11, 1.55, 6.99, repro,
2007-02-28,-1.93, -2.38, -4.05, 2.12, 1.56, 7.06, repro,
2007-03-01,-1.76, -4.12, -1.02, 2.19, 1.62, 7.23, repro,
2007-03-02,-2.58, -4.62, -0.27, 2.18, 1.61, 7.22, repro,
2007-03-03,-3.08, -4.81, -8.77, 2.17, 1.59, 7.17, repro,
2007-03-04,-2.94, -4.24, -16.52, 2.17, 1.59, 7.20, repro,
2007-03-05,-2.86, -3.69, -16.75, 2.21, 1.64, 7.43, repro,
2007-03-06,-3.41, -2.71, -13.19, 2.17, 1.60, 7.25, repro,
2007-03-07,-3.48, -3.38, -11.25, 2.16, 1.58, 7.16, repro,
2007-03-08,-2.12, -2.76, -8.03, 2.16, 1.59, 7.16, repro,
2007-03-09,-4.60, -3.12, -9.25, 2.18, 1.59, 7.23, repro,
2007-03-10,-3.63, -3.39, -11.85, 2.22, 1.64, 7.38, repro,
2007-03-11,-3.59, -2.89, -13.12, 2.17, 1.59, 7.20, repro,
2007-03-12,-2.63, -3.69, -11.30, 2.22, 1.62, 7.33, repro,
2007-03-13,-3.30, -3.38, -4.83, 2.16, 1.59, 7.19, repro,
2007-03-14,-2.33, -3.89, -10.68, 2.17, 1.59, 7.26, repro,
2007-03-15,-2.49, -3.52, -13.67, 2.21, 1.63, 7.41, repro,
2007-03-16,-3.31, -3.35, -20.23, 2.15, 1.58, 7.16, repro,
2007-03-17,-3.49, -2.75, -14.50, 2.21, 1.63, 7.44, repro,
2007-03-18,-1.99, -2.52, -12.40, 2.16, 1.59, 7.17, repro,
2007-03-19,-2.10, -4.13, -11.10, 2.19, 1.59, 7.21, repro,
2007-03-20,-3.39, -2.81, -15.05, 2.23, 1.65, 7.43, repro,
2007-03-21,-3.23, -0.87, -5.81, 2.24, 1.65, 7.44, repro,
2007-03-22,-3.05, -2.54, -11.09, 2.17, 1.59, 7.18, repro,
2007-03-23,-3.50, -2.16, -6.08, 2.18, 1.60, 7.24, repro,
2007-03-24,-3.13, -3.69, -10.23, 2.19, 1.59, 7.23, repro,
2007-03-25,-4.54, -2.31, -3.92, 2.23, 1.61, 7.37, repro,
2007-03-26,-3.24, -2.31, -4.61, 2.15, 1.56, 7.10, repro,
2007-03-27,-0.78, -3.09, -9.67, 2.23, 1.60, 7.34, repro,
2007-03-28,-2.12, -2.05, -11.47, 2.23, 1.61, 7.33, repro,
2007-03-29,-2.52, -2.23, -12.22, 2.19, 1.60, 7.26, repro,
2007-03-30,-1.56, -4.03, -16.78, 2.15, 1.56, 7.09, repro,
2007-03-31,-0.96, -3.22, -9.53, 2.26, 1.70, 7.59, repro,
2007-04-01,-2.35, -3.27, -2.46, 2.18, 1.59, 7.21, repro,
2007-04-02,-1.51, -2.62, -11.27, 2.13, 1.56, 7.10, repro,
2007-04-03,-0.92, -4.16, -15.73, 2.18, 1.59, 7.20, repro,
2007-04-04,-1.70, -3.27, -19.41, 2.25, 1.63, 7.37, repro,
2007-04-05,-1.89, -3.38, -18.54, 2.27, 1.62, 7.39, repro,
2007-04-06,-1.82, -3.55, -23.61, 2.28, 1.66, 7.54, repro,
2007-04-07,-2.33, -3.70, -15.13, 2.18, 1.59, 7.20, repro,
2007-04-08,-2.41, -3.24, -12.92, 2.12, 1.55, 7.06, repro,
2007-04-09,-2.04, -2.28, -6.44, 2.13, 1.56, 7.11, repro,
2007-04-10,-0.59, -2.38, -8.48, 2.14, 1.60, 7.25, repro,
2007-04-11,1.19, -5.50, -3.63, 2.20, 1.59, 7.34, repro,
2007-04-12,-2.31, -3.48, -1.20, 2.13, 1.55, 7.08, repro,
2007-04-13,-3.41, -3.36, -11.94, 2.11, 1.54, 7.02, repro,
2007-04-14,-3.84, -2.94, -13.57, 2.23, 1.67, 7.71, repro,
2007-04-15,-2.48, -3.30, -8.21, 2.13, 1.57, 7.14, repro,
2007-04-16,-2.45, -4.03, -13.10, 2.15, 1.56, 7.11, repro,
2007-04-17,-1.95, -2.73, -5.61, 2.15, 1.56, 7.10, repro,
2007-04-18,-2.61, -2.27, -6.34, 2.16, 1.59, 7.21, repro,
2007-04-19,-1.86, -2.66, -3.03, 2.11, 1.54, 6.99, repro,
2007-04-20,-2.17, -2.90, -8.07, 2.12, 1.56, 7.06, repro,
2007-04-21,-3.60, -2.17, 2.89, 2.16, 1.59, 7.23, repro,
2007-04-22,-0.92, -2.60, -4.27, 2.16, 1.57, 7.18, repro,
2007-04-23,-3.37, -3.46, -7.03, 2.16, 1.58, 7.14, repro,
2007-04-24,-2.34, -3.70, -7.47, 2.14, 1.58, 7.12, repro,
2007-04-25,-3.29, -3.60, -6.20, 2.13, 1.58, 7.14, repro,
2007-04-26,-3.03, -3.41, -10.82, 2.12, 1.55, 7.05, repro,
2007-04-27,-1.79, -3.34, -7.43, 2.20, 1.59, 7.27, repro,
2007-04-28,-3.66, -3.74, -6.64, 2.19, 1.58, 7.26, repro,
2007-04-29,-3.38, -3.16, -7.20, 2.13, 1.55, 7.03, repro,
2007-04-30,-2.71, -4.16, -6.40, 2.13, 1.56, 7.06, repro,
2007-05-01,-2.94, -3.31, -10.27, 2.13, 1.55, 7.04, repro,
2007-05-02,-2.22, -2.57, -12.96, 2.18, 1.61, 7.27, repro,
2007-05-03,-3.00, -3.46, -5.42, 2.17, 1.61, 7.21, repro,
2007-05-04,-2.80, -1.99, -3.96, 2.13, 1.55, 7.03, repro,
2007-05-05,-1.68, -3.85, -3.61, 2.21, 1.61, 7.37, repro,
2007-05-06,-4.09, -2.50, -9.57, 2.19, 1.64, 7.34, repro,
2007-05-07,-2.75, -3.90, -9.13, 2.12, 1.56, 7.04, repro,
2007-05-08,-3.74, -3.28, -15.54, 2.14, 1.56, 7.10, repro,
2007-05-09,-2.26, -3.07, -11.12, 2.14, 1.57, 7.12, repro,
2007-05-10,-4.10, -4.00, -7.75, 2.37, 1.71, 7.81, repro,
2007-05-11,-2.37, -3.52, -13.34, 2.20, 1.63, 7.30, repro,
2007-05-12,-3.32, -3.71, -10.37, 2.28, 1.67, 7.61, repro,
2007-05-13,-2.18, -1.65, -14.57, 2.17, 1.59, 7.27, repro,
2007-05-14,-2.75, -3.29, -8.71, 2.14, 1.58, 7.13, repro,
2007-05-15,-3.36, -3.68, -11.78, 2.12, 1.56, 7.07, repro,
2007-05-16,-1.88, -3.72, -18.79, 2.11, 1.54, 6.98, repro,
2007-05-17,-3.05, -3.28, -19.18, 2.12, 1.60, 7.12, repro,
2007-05-18,-2.86, -2.00, -11.99, 2.23, 1.68, 7.61, repro,
2007-05-19,-1.73, -3.33, -13.81, 2.13, 1.56, 7.08, repro,
2007-05-20,-2.98, -5.35, -9.42, 2.22, 1.63, 7.40, repro,
2007-05-21,-1.25, -3.44, -7.24, 2.12, 1.55, 7.03, repro,
2007-05-22,-2.40, -2.33, -2.54, 2.12, 1.55, 7.00, repro,
2007-05-23,-3.11, -4.05, -6.55, 2.11, 1.56, 7.07, repro,
2007-05-24,-0.06, -3.39, -13.63, 2.17, 1.60, 7.27, repro,
2007-05-25,-2.35, -3.26, -16.37, 2.12, 1.56, 7.06, repro,
2007-05-26,-1.74, -4.40, -5.97, 2.22, 1.66, 7.64, repro,
2007-05-27,-2.99, -4.02, -11.59, 2.12, 1.55, 7.02, repro,
2007-05-28,-2.49, -2.23, -1.22, 2.10, 1.56, 7.02, repro,
2007-05-29,-1.91, -2.77, -9.28, 2.24, 1.66, 7.54, repro,
2007-05-30,-2.40, -4.42, -14.44, 2.16, 1.60, 7.21, repro,
2007-05-31,-3.25, -2.91, -15.22, 2.17, 1.60, 7.26, repro,
2007-06-01,-3.12, -3.56, -8.07, 2.12, 1.56, 7.03, repro,
2007-06-02,-3.01, -2.02, -6.75, 2.14, 1.60, 7.21, repro,
2007-06-03,-1.16, -6.12, -4.99, 2.51, 1.94, 8.68, repro,
2007-06-04,-2.22, -5.01, -7.81, 2.09, 1.57, 7.01, repro,
2007-06-05,-1.45, -3.31, -5.83, 2.15, 1.60, 7.22, repro,
2007-06-06,-2.85, -2.67, 4.58, 2.10, 1.57, 7.04, repro,
2007-06-07,-2.39, -3.71, 9.42, 2.32, 1.77, 7.72, repro,
2007-06-08,-1.53, -3.93, -8.78, 2.12, 1.56, 7.04, repro,
2007-06-09,-2.84, -3.74, -16.02, 2.14, 1.59, 7.15, repro,
2007-06-10,-2.99, -3.78, -12.78, 2.11, 1.57, 7.01, repro,
2007-06-11,-2.14, -2.86, -11.36, 2.14, 1.59, 7.14, repro,
2007-06-12,-2.28, -2.68, -11.27, 2.14, 1.59, 7.15, repro,
2007-06-13,-0.20, -4.53, -2.54, 2.22, 1.63, 7.32, repro,
2007-06-14,-2.54, -1.77, -11.23, 2.15, 1.61, 7.24, repro,
2007-06-15,-0.57, -4.57, -13.81, 2.10, 1.56, 6.97, repro,
2007-06-16,-2.34, -4.38, -13.34, 2.39, 1.82, 7.96, repro,
2007-06-17,-2.40, -3.01, -10.54, 2.10, 1.56, 6.98, repro,
2007-06-18,-3.19, -6.23, -4.78, 2.15, 1.65, 7.36, repro,
2007-06-19,-4.90, -3.42, -9.55, 2.09, 1.57, 7.00, repro,
2007-06-20,-2.80, -4.39, -11.82, 2.10, 1.57, 7.01, repro,
2007-06-21,-2.12, -2.48, -12.74, 2.42, 2.00, 8.68, repro,
2007-06-22,-1.36, -1.99, -6.28, 2.36, 1.83, 8.02, repro,
2007-06-23,-2.88, -2.88, -14.02, 2.10, 1.57, 7.03, repro,
2007-06-24,-2.90, -3.86, -15.08, 2.14, 1.62, 7.17, repro,
2007-06-25,-2.45, -3.82, -11.32, 2.09, 1.57, 7.02, repro,
2007-06-26,-1.63, -4.19, -16.41, 2.11, 1.58, 7.07, repro,
2007-06-27,-0.87, -4.86, -16.98, 2.11, 1.56, 6.98, repro,
2007-06-28,-0.66, -3.89, -15.84, 2.11, 1.56, 7.01, repro,
2007-06-29,-2.83, -3.59, -13.02, 2.10, 1.56, 6.97, repro,
2007-06-30,-2.17, -3.59, -13.55, 2.09, 1.56, 6.95, repro,
2007-07-01,-3.46, -4.05, -9.27, 2.11, 1.57, 7.01, repro,
2007-07-02,-3.44, -3.95, -11.20, 2.09, 1.57, 7.01, repro,
2007-07-03,-3.25, -4.41, -12.13, 2.22, 1.67, 7.49, repro,
2007-07-04,-0.82, -5.17, -13.57, 2.10, 1.56, 6.97, repro,
2007-07-05,-2.70, -3.31, -8.60, 2.09, 1.56, 6.94, repro,
2007-07-06,-3.58, -3.91, -12.61, 2.12, 1.57, 7.03, repro,
2007-07-07,-2.83, -4.41, -5.91, 2.12, 1.58, 7.07, repro,
2007-07-08,-3.57, -4.58, -5.74, 2.11, 1.58, 7.07, repro,
2007-07-09,-3.16, -3.96, -8.28, 2.09, 1.55, 6.93, repro,
2007-07-10,-1.45, -4.52, -2.34, 2.11, 1.56, 6.97, repro,
2007-07-11,-1.34, -4.58, -10.47, 2.12, 1.56, 7.02, repro,
2007-07-12,-3.21, -4.91, -15.44, 2.19, 1.61, 7.27, repro,
2007-07-13,-3.20, -3.21, -16.44, 2.12, 1.57, 7.06, repro,
2007-07-14,-2.66, -4.34, -4.49, 2.22, 1.61, 7.28, repro,
2007-07-15,-3.60, -4.40, -12.22, 2.14, 1.59, 7.09, repro,
2007-07-16,-2.95, -5.51, -8.38, 2.18, 1.60, 7.16, repro,
2007-07-17,-2.78, -4.32, -8.79, 2.17, 1.58, 7.18, repro,
2007-07-18,0.57, -3.61, -1.22, 2.31, 1.72, 7.67, repro,
2007-07-19,-0.33, -4.26, -6.89, 2.14, 1.57, 7.08, repro,
2007-07-20,-3.02, -4.36, -9.32, 2.15, 1.60, 7.17, repro,
2007-07-21,-2.36, -3.65, -8.79, 2.17, 1.60, 7.19, repro,
2007-07-22,-2.76, -3.49, -10.55, 2.18, 1.60, 7.22, repro,
2007-07-23,-2.62, -3.17, -6.70, 2.19, 1.63, 7.34, repro,
2007-07-24,-2.57, -4.13, 3.23, 2.17, 1.61, 7.25, repro,
2007-07-25,-1.78, -3.07, 2.09, 2.15, 1.61, 7.19, repro,
2007-07-26,-1.19, -4.42, -0.79, 2.11, 1.57, 7.03, repro,
2007-07-27,-1.36, -4.44, -2.71, 2.15, 1.59, 7.17, repro,
2007-07-28,-1.46, -3.51, -3.16, 2.16, 1.60, 7.20, repro,
2007-07-29,-3.36, -4.11, -3.16, 2.16, 1.60, 7.16, repro,
2007-07-30,-2.48, -4.02, -1.42, 2.13, 1.57, 7.04, repro,
2007-07-31,-3.15, -3.35, 0.59, 2.11, 1.57, 7.02, repro,
