PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAR7
Station name,Harper_Dry_Lake
Begin Date, 2015-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0115408346 North Latitude, -117.2992123090 East Longitude, 590.36485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-19,0.00, 0.00, 0.00, 1.90, 1.59, 7.13, repro,
2015-06-20,-1.19, 0.09, 6.05, 1.88, 1.55, 7.02, repro,
2015-06-21,-2.54, -0.91, 6.84, 1.86, 1.54, 6.91, repro,
2015-06-22,-1.26, -0.04, 4.74, 1.93, 1.56, 7.13, repro,
2015-06-23,-1.29, 0.51, 3.85, 1.95, 1.57, 7.15, repro,
2015-06-24,-1.09, 0.39, 1.54, 1.91, 1.56, 7.08, repro,
2015-06-25,-1.67, 0.22, -2.69, 1.91, 1.59, 7.14, repro,
2015-06-26,-2.49, -0.88, 0.52, 1.92, 1.57, 7.13, repro,
2015-06-27,-1.50, -0.19, 2.18, 1.87, 1.55, 6.95, repro,
2015-06-28,-2.25, 0.72, -0.58, 1.88, 1.56, 7.02, repro,
2015-06-29,-1.33, 0.82, 1.75, 1.87, 1.55, 6.97, repro,
2015-06-30,-0.94, 0.98, -0.75, 1.93, 1.56, 7.14, repro,
2015-07-01,-2.06, 1.78, 8.63, 1.95, 1.59, 7.30, repro,
2015-07-02,-1.28, 0.13, -0.62, 1.91, 1.56, 7.13, repro,
2015-07-03,-1.49, 0.38, 10.32, 1.90, 1.56, 7.06, repro,
2015-07-04,-1.35, 0.49, 3.09, 1.89, 1.56, 7.04, repro,
2015-07-05,-2.59, 0.17, 4.44, 1.87, 1.55, 7.00, repro,
2015-07-06,-2.22, 1.22, 2.88, 1.93, 1.64, 7.24, repro,
2015-07-07,-4.50, -0.48, 2.10, 1.88, 1.56, 7.03, repro,
2015-07-08,-1.73, -0.18, 4.61, 1.88, 1.55, 6.97, repro,
2015-07-09,-2.27, 0.56, 6.38, 1.88, 1.55, 7.00, repro,
2015-07-10,-1.65, 0.99, 9.82, 1.91, 1.59, 7.10, repro,
2015-07-11,-1.98, 1.04, -0.54, 1.90, 1.59, 7.06, repro,
2015-07-12,-2.80, 0.79, 0.05, 1.88, 1.54, 6.97, repro,
2015-07-13,-1.94, 0.00, 8.53, 1.86, 1.54, 6.92, repro,
2015-07-14,-1.24, -0.01, 6.20, 1.87, 1.55, 6.97, repro,
2015-07-15,-2.46, 1.34, 9.18, 1.87, 1.54, 6.93, repro,
2015-07-16,-2.83, 1.20, 8.02, 1.94, 1.64, 7.21, repro,
2015-07-17,-2.23, 1.05, 4.64, 1.87, 1.55, 6.96, repro,
2015-07-18,-1.10, 2.34, 3.39, 1.87, 1.56, 7.01, repro,
2015-07-19,-2.07, 1.65, -1.67, 1.86, 1.55, 6.94, repro,
2015-07-20,-2.05, 0.12, -1.24, 1.87, 1.54, 6.95, repro,
2015-07-21,-2.39, 0.41, 13.18, 1.88, 1.54, 6.94, repro,
2015-07-22,-6.23, 1.55, 9.64, 1.88, 1.56, 7.05, repro,
2015-07-23,-4.10, 2.40, 9.76, 1.86, 1.55, 6.92, repro,
2015-07-24,-2.26, 1.55, 5.78, 1.85, 1.54, 6.86, repro,
2015-07-25,-2.38, 0.52, 7.02, 1.87, 1.55, 6.94, repro,
2015-07-26,-2.74, 1.61, 6.41, 1.90, 1.59, 7.04, repro,
2015-07-27,-1.71, 0.39, 6.04, 1.88, 1.56, 7.02, repro,
2015-07-28,-2.01, 0.68, 7.85, 1.93, 1.57, 7.17, repro,
2015-07-29,-2.97, 1.82, -0.69, 1.95, 1.61, 7.38, repro,
2015-07-30,-4.37, 2.36, -3.41, 1.91, 1.57, 7.04, repro,
2015-07-31,-1.71, 0.56, -0.19, 1.94, 1.57, 7.16, repro,
2015-08-01,-2.47, 0.14, 5.97, 1.88, 1.56, 7.00, repro,
2015-08-02,-0.50, 0.55, 2.68, 1.87, 1.55, 6.95, repro,
2015-08-03,-2.72, 0.57, 9.88, 1.88, 1.57, 7.03, repro,
2015-08-04,-3.14, 0.92, 0.29, 1.89, 1.59, 7.12, repro,
2015-08-05,-3.42, 2.17, 1.46, 1.88, 1.59, 7.10, repro,
2015-08-06,-3.21, 1.01, 11.24, 1.95, 1.63, 7.33, repro,
2015-08-07,-4.55, 1.64, 8.86, 1.98, 1.70, 7.52, repro,
2015-08-08,-1.32, 1.31, 7.73, 2.01, 1.71, 7.56, repro,
2015-08-09,-3.34, 1.50, 7.67, 1.98, 1.66, 7.34, repro,
2015-08-10,-2.58, -0.21, 4.31, 1.89, 1.60, 7.12, repro,
2015-08-11,-1.88, 0.27, 0.91, 1.89, 1.61, 7.18, repro,
2015-08-12,-1.83, 0.08, 3.22, 1.88, 1.57, 7.04, repro,
2015-08-13,-3.34, -0.34, 2.58, 1.91, 1.60, 7.21, repro,
2015-08-14,-1.64, 0.82, 10.02, 1.88, 1.55, 7.00, repro,
2015-08-15,-1.39, 0.62, 10.99, 1.88, 1.55, 7.00, repro,
2015-08-16,-2.07, 0.64, 14.16, 1.85, 1.57, 6.98, repro,
2015-08-17,-1.68, 1.29, 11.98, 1.87, 1.57, 7.02, repro,
2015-08-18,-2.54, -0.16, 8.29, 1.88, 1.57, 7.04, repro,
2015-08-19,-2.23, -0.13, 10.49, 1.88, 1.55, 7.04, repro,
2015-08-20,-2.33, -0.04, 8.44, 1.88, 1.55, 7.03, repro,
2015-08-21,-2.03, 1.24, 8.60, 1.86, 1.54, 6.96, repro,
2015-08-22,0.63, 0.00, 2.73, 1.86, 1.57, 7.02, repro,
2015-08-23,-1.29, 0.03, 4.16, 1.92, 1.59, 7.15, repro,
2015-08-24,-1.90, -0.28, -0.11, 1.87, 1.55, 7.02, repro,
2015-08-25,-2.73, 0.95, 2.06, 1.90, 1.59, 7.19, repro,
2015-08-26,-2.34, 0.70, 2.71, 1.86, 1.54, 6.95, repro,
2015-08-27,-2.23, 0.08, 5.49, 1.85, 1.54, 6.93, repro,
2015-08-28,-1.17, 0.46, 9.68, 1.90, 1.62, 7.16, repro,
2015-08-29,-2.04, -0.04, 4.94, 1.89, 1.56, 7.08, repro,
2015-08-30,-1.83, -0.28, 8.79, 1.87, 1.56, 7.02, repro,
2015-08-31,-1.79, -1.01, 9.41, 1.88, 1.55, 7.04, repro,
2015-09-01,-1.18, -0.01, 11.33, 1.92, 1.57, 7.18, repro,
2015-09-02,-1.95, -0.82, 13.74, 1.92, 1.56, 7.12, repro,
2015-09-03,-2.16, -0.17, 6.02, 1.87, 1.57, 7.06, repro,
2015-09-04,-2.76, 0.51, 4.89, 1.88, 1.57, 7.14, repro,
2015-09-05,-2.44, 0.78, 4.87, 1.86, 1.55, 7.01, repro,
2015-09-06,-1.87, 1.05, 7.06, 1.89, 1.57, 7.13, repro,
2015-09-07,-2.80, 0.04, 4.25, 1.88, 1.57, 7.11, repro,
2015-09-08,-0.98, 0.18, 0.39, 2.36, 1.98, 9.10, repro,
2015-09-09,-0.88, 2.05, 3.01, 2.01, 1.70, 7.48, repro,
2015-09-10,-2.75, 2.06, 5.32, 2.01, 1.73, 7.66, repro,
2015-09-11,-0.58, 0.69, 0.46, 1.96, 1.66, 7.32, repro,
2015-09-12,-0.38, 0.02, 0.93, 1.91, 1.61, 7.18, repro,
2015-09-13,-2.14, 0.64, 4.96, 1.87, 1.56, 7.01, repro,
2015-09-14,-1.44, 1.10, 11.19, 1.86, 1.57, 7.00, repro,
2015-09-15,-3.16, 0.88, 14.22, 1.90, 1.60, 7.20, repro,
2015-09-16,-3.11, 1.67, 12.16, 1.87, 1.56, 7.08, repro,
2015-09-17,-1.26, 2.01, 5.51, 1.86, 1.56, 7.03, repro,
2015-09-18,-1.50, 1.36, -1.60, 2.32, 2.16, 9.22, repro,
2015-09-19,-0.98, 0.59, 9.18, 1.92, 1.59, 7.24, repro,
2015-09-20,-2.16, 0.82, 4.44, 1.86, 1.55, 6.98, repro,
2015-09-21,-2.99, 0.70, 8.95, 1.94, 1.62, 7.39, repro,
2015-09-22,-2.40, 2.18, 8.34, 1.88, 1.56, 7.10, repro,
2015-09-23,-2.73, 1.18, -1.61, 1.88, 1.56, 7.09, repro,
2015-09-24,-2.24, 1.43, 2.48, 1.87, 1.56, 7.06, repro,
2015-09-25,-0.98, 1.29, 7.64, 1.88, 1.56, 7.08, repro,
2015-09-26,-3.08, 1.20, 6.16, 1.87, 1.55, 7.03, repro,
2015-09-27,-2.71, 0.61, 5.08, 1.89, 1.60, 7.23, repro,
2015-09-28,-1.35, 1.33, 7.68, 1.94, 1.56, 7.17, repro,
2015-09-29,-2.34, 0.06, 5.20, 1.90, 1.59, 7.17, repro,
2015-09-30,-1.98, 0.53, 8.73, 2.01, 1.72, 7.68, repro,
2015-10-01,-1.94, -0.05, 11.51, 2.05, 1.77, 7.87, repro,
2015-10-02,-3.05, 1.08, 0.31, 2.19, 1.90, 8.23, repro,
2015-10-03,-2.25, 1.75, 6.25, 1.87, 1.56, 7.07, repro,
2015-10-04,-3.71, -0.84, 15.10, 1.93, 1.71, 7.45, repro,
2015-10-05,-4.46, 0.55, 6.07, 1.87, 1.55, 7.03, repro,
2015-10-06,-2.40, 0.40, 1.55, 1.89, 1.60, 7.06, repro,
2015-10-07,-2.28, 0.51, 1.52, 1.94, 1.60, 7.27, repro,
2015-10-08,-2.87, 0.75, 6.05, 1.93, 1.63, 7.33, repro,
2015-10-09,-0.83, 2.49, 3.88, 1.90, 1.56, 7.11, repro,
2015-10-10,-2.03, 1.68, 5.21, 1.92, 1.59, 7.19, repro,
2015-10-11,-2.56, 1.29, 5.62, 1.87, 1.55, 7.08, repro,
2015-10-12,-2.00, 1.59, 7.58, 1.89, 1.58, 7.26, repro,
2015-10-13,-0.87, 1.56, 4.89, 1.85, 1.55, 7.00, repro,
2015-10-14,-2.93, 1.03, 9.89, 1.88, 1.58, 7.22, repro,
2015-10-15,-2.73, -0.52, 7.42, 1.89, 1.58, 7.11, repro,
2015-10-16,-3.99, 0.83, 3.07, 1.99, 1.60, 7.53, repro,
2015-10-17,-2.02, 1.86, 1.27, 1.92, 1.57, 7.19, repro,
2015-10-18,-3.90, 1.07, 10.65, 1.92, 1.57, 7.24, repro,
2015-10-19,-2.71, 1.00, 7.14, 1.97, 1.62, 7.43, repro,
2015-10-20,-2.03, 0.62, 8.75, 1.94, 1.58, 7.32, repro,
2015-10-21,-1.27, 1.57, 4.61, 1.90, 1.57, 7.17, repro,
2015-10-22,-2.93, 1.59, 8.53, 1.93, 1.58, 7.29, repro,
2015-10-23,-2.91, 0.41, 7.35, 1.91, 1.57, 7.19, repro,
2015-10-24,-1.77, 1.06, 3.07, 1.90, 1.57, 7.20, repro,
2015-10-25,-2.02, 1.18, 4.58, 1.91, 1.58, 7.28, repro,
2015-10-26,-2.45, 0.67, 4.95, 1.92, 1.59, 7.29, repro,
2015-10-27,-2.13, 2.14, 7.31, 1.92, 1.60, 7.36, repro,
2015-10-28,-2.33, 2.31, 10.33, 1.94, 1.59, 7.38, repro,
2015-10-29,-1.69, 1.53, 13.78, 1.93, 1.59, 7.36, repro,
2015-10-30,-3.39, 2.00, 7.46, 1.93, 1.66, 7.47, repro,
2015-10-31,-1.63, 1.63, 10.73, 1.92, 1.62, 7.32, repro,
2015-11-01,-2.00, 2.70, 6.55, 1.93, 1.60, 7.38, repro,
2015-11-02,-1.94, 1.38, 2.38, 1.95, 1.61, 7.34, repro,
2015-11-03,-2.84, 1.29, 10.04, 1.93, 1.60, 7.35, repro,
2015-11-04,-2.92, 0.85, 5.35, 1.90, 1.61, 7.34, repro,
2015-11-05,-1.72, 1.47, 2.86, 1.90, 1.60, 7.32, repro,
2015-11-06,-1.51, 0.91, -1.42, 1.92, 1.60, 7.35, repro,
2015-11-07,-2.55, 0.61, 4.64, 1.93, 1.61, 7.44, repro,
2015-11-08,-1.62, 1.44, 5.80, 1.95, 1.61, 7.40, repro,
2015-11-09,-2.66, -0.15, 10.74, 1.95, 1.61, 7.39, repro,
2015-11-10,-2.97, 1.68, 8.47, 2.00, 1.65, 7.73, repro,
2015-11-11,-2.24, 0.76, 5.61, 1.98, 1.61, 7.58, repro,
2015-11-12,-1.76, 1.31, 2.19, 2.01, 1.64, 7.67, repro,
2015-11-13,-2.20, 0.93, 4.65, 2.03, 1.63, 7.81, repro,
2015-11-14,-2.68, 0.77, 5.08, 2.35, 1.86, 8.84, repro,
2015-11-15,-2.60, 1.80, 7.73, 2.08, 1.69, 7.98, repro,
2015-11-16,-3.11, 0.62, 21.56, 2.81, 2.31, 10.91, repro,
2015-11-17,-0.10, 3.60, 3.55, 3.34, 2.72, 12.68, repro,
2015-11-18,-1.27, 1.03, 6.87, 1.86, 1.58, 7.13, repro,
2015-11-19,-0.84, 0.05, 6.47, 1.87, 1.59, 7.13, repro,
2015-11-20,-1.16, 1.57, 4.57, 1.88, 1.60, 7.18, repro,
2015-11-21,-1.61, 1.66, 1.49, 1.88, 1.59, 7.16, repro,
2015-11-22,-1.39, 1.87, 5.88, 1.86, 1.59, 7.15, repro,
2015-11-23,-1.07, 1.44, 5.18, 1.86, 1.59, 7.12, repro,
2015-11-24,-0.72, 1.67, 7.20, 1.87, 1.60, 7.20, repro,
2015-11-25,-2.73, 2.57, 3.98, 1.87, 1.58, 7.15, repro,
2015-11-26,-1.97, 0.37, 0.28, 1.87, 1.62, 7.19, repro,
2015-11-27,-1.91, 1.78, -1.79, 1.86, 1.59, 7.14, repro,
2015-11-28,-0.77, 1.38, 0.30, 1.93, 1.61, 7.30, repro,
2015-11-29,-0.98, 0.83, 0.45, 1.85, 1.58, 7.09, repro,
2015-11-30,-0.30, 1.29, 1.10, 1.88, 1.59, 7.13, repro,
2015-12-01,-0.80, 1.17, -0.75, 1.87, 1.58, 7.10, repro,
2015-12-02,-2.09, 1.55, -3.01, 1.85, 1.59, 7.11, repro,
2015-12-03,-2.43, 1.48, 0.62, 1.88, 1.62, 7.19, repro,
2015-12-04,-2.84, 1.14, -2.11, 1.85, 1.60, 7.15, repro,
2015-12-05,-1.40, 1.19, -3.47, 1.86, 1.57, 7.14, repro,
2015-12-06,-2.20, 1.50, -2.29, 1.86, 1.56, 7.09, repro,
2015-12-07,-1.55, 1.77, -0.87, 1.87, 1.61, 7.22, repro,
2015-12-08,-2.20, 2.69, -0.10, 1.87, 1.63, 7.30, repro,
2015-12-09,-0.98, 1.60, 0.62, 1.87, 1.63, 7.32, repro,
2015-12-10,-1.50, 1.36, 8.35, 1.89, 1.67, 7.39, repro,
2015-12-11,-2.96, 1.70, 12.77, 1.90, 1.67, 7.40, repro,
2015-12-12,-1.58, 0.85, 4.66, 1.87, 1.62, 7.20, repro,
2015-12-13,-2.40, 0.70, 5.03, 1.87, 1.64, 7.33, repro,
2015-12-14,-2.21, 0.18, 6.98, 1.85, 1.56, 7.08, repro,
2015-12-15,-0.21, 0.96, 2.48, 1.84, 1.56, 7.07, repro,
2015-12-16,-2.19, 1.80, 3.69, 1.86, 1.57, 7.11, repro,
2015-12-17,-1.90, 2.40, -1.21, 1.94, 1.59, 7.44, repro,
2015-12-18,-1.45, 2.06, -0.49, 1.89, 1.57, 7.23, repro,
2015-12-19,-0.92, 1.72, 2.57, 1.84, 1.56, 7.07, repro,
2015-12-20,-1.38, 2.53, -0.54, 1.84, 1.55, 7.01, repro,
2015-12-21,-1.61, 2.00, 3.24, 1.91, 1.64, 7.37, repro,
2015-12-22,4.63, 0.74, 5.30, 1.97, 1.66, 7.51, repro,
2015-12-23,-2.64, 1.31, 8.06, 1.91, 1.61, 7.23, repro,
2015-12-24,-2.27, 1.49, 11.42, 1.86, 1.60, 7.04, repro,
2015-12-25,-2.90, 1.72, 4.26, 1.83, 1.54, 6.96, repro,
2015-12-26,-2.68, -0.89, -1.58, 1.85, 1.55, 7.02, repro,
2015-12-27,-2.23, 0.84, -3.98, 1.86, 1.56, 7.10, repro,
2015-12-28,-2.57, 1.57, -1.78, 1.86, 1.57, 7.10, repro,
2015-12-29,-2.10, 1.23, 0.19, 1.84, 1.55, 6.98, repro,
2015-12-30,-2.79, 1.40, -1.04, 1.83, 1.55, 6.98, repro,
2015-12-31,-1.13, 2.04, -3.15, 1.85, 1.55, 7.02, repro,
2016-01-01,-2.21, 1.52, -1.34, 1.87, 1.58, 7.19, repro,
2016-01-02,-2.16, 2.08, -1.81, 2.10, 1.69, 7.84, repro,
2016-01-03,-2.54, 2.06, -1.32, 1.85, 1.56, 7.06, repro,
2016-01-04,-2.28, 2.09, 0.25, 1.84, 1.56, 6.99, repro,
2016-01-05,-2.38, 1.45, 5.88, 1.84, 1.53, 6.93, repro,
2016-01-06,-3.62, 1.83, 1.34, 1.88, 1.60, 7.18, repro,
2016-01-07,-4.06, 2.28, 1.67, 1.88, 1.60, 7.22, repro,
2016-01-08,-2.82, 2.09, -6.57, 1.92, 1.64, 7.29, repro,
2016-01-09,-2.48, 2.84, -5.83, 1.88, 1.62, 7.17, repro,
2016-01-10,-2.03, 2.39, -5.32, 1.84, 1.55, 6.96, repro,
2016-01-11,-2.53, 1.96, -6.48, 1.85, 1.56, 6.99, repro,
2016-01-12,-2.07, 2.11, -9.29, 1.85, 1.56, 7.01, repro,
2016-01-13,-1.67, 2.08, -4.39, 1.85, 1.56, 7.01, repro,
2016-01-14,-2.67, 1.75, -2.61, 1.85, 1.56, 7.01, repro,
2016-01-15,-5.01, 2.73, 0.35, 2.06, 1.68, 7.61, repro,
2016-01-16,-2.80, 1.53, -2.39, 1.85, 1.55, 6.97, repro,
2016-01-17,-2.74, 1.30, -6.48, 1.86, 1.56, 7.01, repro,
2016-01-18,-1.63, 1.77, 1.12, 1.88, 1.60, 7.13, repro,
2016-01-19,-1.23, 1.62, -4.30, 1.87, 1.57, 7.04, repro,
2016-01-20,-2.54, 2.34, -7.61, 1.88, 1.55, 6.99, repro,
2016-01-21,-2.18, 2.38, -9.75, 1.88, 1.56, 7.04, repro,
2016-01-22,-2.67, 1.20, -5.94, 1.85, 1.54, 6.95, repro,
2016-01-23,-2.54, 1.02, -5.41, 1.85, 1.55, 6.96, repro,
2016-01-24,-2.09, 1.28, -3.38, 1.88, 1.61, 7.17, repro,
2016-01-25,-1.95, 2.00, -2.95, 1.90, 1.58, 7.17, repro,
2016-01-26,-2.54, 1.25, -8.07, 1.87, 1.57, 7.14, repro,
2016-01-27,-1.96, 0.68, -6.91, 1.89, 1.62, 7.27, repro,
2016-01-28,-2.04, 0.26, -6.67, 1.88, 1.58, 7.17, repro,
2016-01-29,-1.62, 0.58, -1.22, 1.92, 1.59, 7.27, repro,
2016-01-30,-0.82, 3.49, 11.97, 1.88, 1.59, 7.16, repro,
2016-01-31,-1.71, 1.76, 8.45, 1.94, 1.60, 7.30, repro,
2016-02-01,-3.34, 2.12, 8.73, 1.88, 1.58, 7.12, repro,
2016-02-02,-2.43, 0.33, -3.24, 1.88, 1.58, 7.16, repro,
2016-02-03,-2.09, 1.63, -6.16, 1.88, 1.59, 7.17, repro,
2016-02-04,-2.44, 1.72, -8.73, 1.87, 1.59, 7.14, repro,
2016-02-05,-1.57, 1.78, -8.32, 1.87, 1.57, 7.13, repro,
2016-02-06,-2.72, 1.86, -7.64, 1.89, 1.57, 7.10, repro,
2016-02-07,-1.97, 1.64, -10.21, 1.91, 1.57, 7.24, repro,
2016-02-08,-1.70, 2.43, -9.54, 1.87, 1.57, 7.13, repro,
2016-02-09,-1.38, 1.35, -6.91, 1.86, 1.57, 7.09, repro,
2016-02-10,-2.01, 1.94, -7.05, 1.88, 1.59, 7.13, repro,
2016-02-11,-1.81, 1.56, -7.06, 1.89, 1.58, 7.21, repro,
2016-02-12,-1.49, 2.17, -5.39, 1.89, 1.58, 7.19, repro,
2016-02-13,-2.20, 1.55, -7.07, 1.88, 1.58, 7.17, repro,
2016-02-14,-2.72, 1.38, -1.29, 1.89, 1.58, 7.14, repro,
2016-02-15,-2.38, 1.88, -2.55, 1.87, 1.57, 7.04, repro,
2016-02-16,-2.90, 0.43, -3.75, 1.87, 1.58, 7.07, repro,
2016-02-17,-2.82, 1.37, 1.24, 1.91, 1.61, 7.26, repro,
2016-02-18,-3.15, 3.97, 6.21, 1.93, 1.66, 7.43, repro,
2016-02-19,-2.90, 0.76, 0.76, 1.87, 1.58, 7.10, repro,
2016-02-20,-1.64, 2.57, 2.44, 1.87, 1.57, 7.05, repro,
2016-02-21,-2.52, 1.96, -4.10, 1.88, 1.57, 7.06, repro,
2016-02-22,-2.93, 1.95, -7.32, 1.90, 1.59, 7.16, repro,
2016-02-23,-2.62, 1.09, -3.96, 1.89, 1.58, 7.13, repro,
2016-02-24,-2.40, 2.39, -2.81, 1.88, 1.59, 7.13, repro,
2016-02-25,-2.86, 2.28, -3.26, 1.87, 1.58, 7.10, repro,
2016-02-26,-1.94, 2.22, -2.16, 1.90, 1.60, 7.23, repro,
2016-02-27,-1.80, 2.02, -2.03, 1.90, 1.58, 7.15, repro,
2016-02-28,-2.44, 2.07, -4.13, 1.92, 1.63, 7.32, repro,
2016-02-29,-2.44, 2.69, -4.87, 1.91, 1.63, 7.28, repro,
2016-03-01,-2.05, 2.78, 1.54, 1.91, 1.64, 7.22, repro,
2016-03-02,-2.82, 2.13, -0.11, 1.88, 1.57, 7.05, repro,
2016-03-03,-2.85, 1.71, -3.54, 1.89, 1.59, 7.14, repro,
2016-03-04,-1.90, 2.17, -3.47, 1.91, 1.62, 7.20, repro,
2016-03-05,-1.46, 3.89, 6.26, 1.88, 1.59, 7.09, repro,
2016-03-06,-3.07, 3.93, 0.06, 1.89, 1.60, 7.15, repro,
2016-03-07,-4.05, 2.33, 1.48, 1.90, 1.63, 7.18, repro,
2016-03-08,-3.38, 1.82, -3.61, 1.97, 1.71, 7.48, repro,
2016-03-09,-2.38, 1.22, -3.52, 1.89, 1.59, 7.09, repro,
2016-03-10,-2.30, 2.40, 0.64, 1.86, 1.57, 6.91, repro,
2016-03-11,-3.39, 4.25, -4.57, 1.92, 1.59, 7.12, repro,
2016-03-12,-4.57, 1.86, -0.17, 1.85, 1.57, 6.91, repro,
2016-03-13,-4.07, 4.63, 3.69, 1.84, 1.58, 6.92, repro,
2016-03-14,-2.82, 6.16, 0.88, 1.88, 1.62, 6.96, repro,
2016-03-15,-3.45, 2.27, -5.38, 1.89, 1.62, 6.99, repro,
2016-03-16,-1.41, 2.43, -0.61, 1.93, 1.68, 7.10, repro,
2016-03-17,-2.50, 2.85, 2.05, 1.91, 1.63, 7.09, repro,
2016-03-18,-2.96, 2.31, -2.35, 1.96, 1.69, 7.35, repro,
2016-03-19,-2.53, 1.84, -0.71, 1.90, 1.61, 7.07, repro,
2016-03-20,-3.34, 2.62, -5.04, 1.86, 1.56, 6.88, repro,
2016-03-21,-1.88, 2.49, -5.28, 1.86, 1.56, 6.83, repro,
2016-03-22,-1.76, 2.50, -1.47, 1.86, 1.57, 6.90, repro,
2016-03-23,-2.35, 2.17, -1.37, 1.85, 1.57, 6.91, repro,
2016-03-24,-2.92, 1.86, -4.86, 1.85, 1.57, 6.94, repro,
2016-03-25,-3.71, 2.21, 0.46, 1.85, 1.57, 6.93, repro,
2016-03-26,-3.55, 1.71, 0.66, 1.84, 1.56, 6.83, repro,
2016-03-27,-3.14, 2.15, 1.56, 1.84, 1.57, 6.89, repro,
2016-03-28,-3.71, 4.74, 5.07, 1.89, 1.60, 7.02, repro,
2016-03-29,-3.48, 3.94, 2.13, 1.89, 1.59, 7.08, repro,
2016-03-30,-4.76, 2.14, 2.18, 1.85, 1.57, 6.93, repro,
2016-03-31,-3.27, 1.92, 2.68, 1.84, 1.57, 6.85, repro,
2016-04-01,-2.94, 2.75, -1.26, 1.84, 1.57, 6.85, repro,
2016-04-02,-2.74, 3.00, 3.47, 1.84, 1.59, 6.92, repro,
2016-04-03,-3.74, 2.66, -0.34, 1.87, 1.58, 6.98, repro,
2016-04-04,-2.63, 2.56, -0.49, 1.85, 1.58, 6.96, repro,
2016-04-05,-3.04, 2.19, -5.11, 1.83, 1.57, 6.84, repro,
2016-04-06,-2.64, 2.81, -2.28, 1.83, 1.57, 6.87, repro,
2016-04-07,-3.69, 3.45, 0.85, 1.97, 1.77, 7.45, repro,
2016-04-08,-3.48, 3.16, -0.91, 1.84, 1.58, 6.92, repro,
2016-04-09,-2.74, 2.78, -1.06, 1.87, 1.60, 6.99, repro,
2016-04-10,-3.92, 2.45, 4.58, 1.84, 1.57, 6.87, repro,
2016-04-11,-3.96, 2.50, -4.04, 1.83, 1.56, 6.83, repro,
2016-04-12,-3.01, 2.55, -0.90, 1.97, 1.66, 7.43, repro,
2016-04-13,-2.66, 3.87, -3.97, 1.87, 1.59, 6.97, repro,
2016-04-14,-2.32, 3.57, 1.56, 1.86, 1.59, 7.00, repro,
2016-04-15,-1.11, 1.85, 5.52, 1.84, 1.58, 6.94, repro,
2016-04-16,-3.87, 3.51, 3.21, 1.90, 1.65, 7.26, repro,
2016-04-17,-1.97, 2.03, -2.31, 1.84, 1.57, 6.90, repro,
2016-04-18,-1.86, 2.47, -1.48, 1.84, 1.58, 6.91, repro,
2016-04-19,-0.54, 2.28, 1.80, 1.91, 1.63, 7.31, repro,
2016-04-20,-1.88, 1.90, -2.58, 1.90, 1.61, 7.17, repro,
2016-04-21,-4.81, 2.92, -5.69, 1.86, 1.58, 6.97, repro,
2016-04-22,-3.18, 2.23, 2.99, 1.85, 1.59, 6.98, repro,
2016-04-23,-1.29, 2.83, -2.87, 1.93, 1.65, 7.20, repro,
2016-04-24,-2.42, 2.19, 3.07, 1.87, 1.60, 7.05, repro,
2016-04-25,-3.03, 2.31, 5.95, 1.90, 1.63, 7.19, repro,
2016-04-26,-3.32, 1.79, 0.21, 1.86, 1.58, 6.94, repro,
2016-04-27,-3.72, 1.01, 2.17, 1.84, 1.57, 6.90, repro,
2016-04-28,-3.13, 1.40, 1.97, 1.84, 1.57, 6.89, repro,
2016-04-29,-2.31, 2.48, -1.36, 1.89, 1.59, 7.08, repro,
2016-04-30,-3.68, 2.98, -6.60, 1.87, 1.59, 7.02, repro,
2016-05-01,-1.64, 0.99, 2.27, 1.90, 1.65, 7.28, repro,
2016-05-02,-2.88, 1.11, -0.92, 1.88, 1.59, 7.12, repro,
2016-05-03,-3.88, 1.97, -0.30, 1.87, 1.59, 7.07, repro,
2016-05-04,-2.65, 1.50, 0.31, 1.92, 1.61, 7.27, repro,
2016-05-05,-5.64, 0.83, 1.61, 1.98, 1.62, 7.42, repro,
2016-05-06,-3.83, 1.90, 3.97, 1.95, 1.61, 7.28, repro,
2016-05-07,-3.41, 2.31, 5.67, 1.91, 1.63, 7.15, repro,
2016-05-08,-3.60, 1.23, 4.15, 1.88, 1.62, 7.07, repro,
2016-05-09,-3.04, 1.89, -0.23, 1.86, 1.59, 6.95, repro,
2016-05-10,-1.91, 1.38, 1.13, 1.85, 1.57, 6.87, repro,
2016-05-11,-2.14, 2.53, 1.69, 1.92, 1.66, 7.31, repro,
2016-05-12,-2.77, 2.69, -4.50, 1.88, 1.60, 7.06, repro,
2016-05-13,-4.28, 1.88, -3.44, 1.86, 1.58, 6.95, repro,
2016-05-14,-3.31, 1.94, 6.48, 1.84, 1.58, 6.96, repro,
2016-05-15,-3.10, 1.75, 6.64, 1.86, 1.57, 6.93, repro,
2016-05-16,-3.64, 2.43, 2.90, 1.83, 1.56, 6.86, repro,
2016-05-17,-4.52, 3.78, -1.51, 1.87, 1.60, 7.06, repro,
2016-05-18,-3.76, 1.83, -8.71, 1.88, 1.62, 7.11, repro,
2016-05-19,-2.00, 1.87, -0.01, 1.88, 1.59, 7.03, repro,
