PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSC
Station name,Santiago_DOM2016
Begin Date, 2021-10-07
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 19.4161972410 North Latitude, -70.7019940785 East Longitude, 184.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-07,0.00, 0.00, 0.00, 3.15, 3.38, 11.42, suppf,
2021-10-08,-7.18, -5.78, 24.40, 4.04, 4.40, 16.56, suppf,
2021-10-09,-1.89, 2.06, 10.65, 3.04, 3.31, 10.76, suppf,
2021-10-10,-1.56, 3.19, 19.16, 3.12, 3.34, 11.07, suppf,
2021-10-11,-0.18, 3.14, 16.64, 3.17, 3.41, 11.48, suppf,
2021-10-12,-1.57, 1.95, 9.49, 3.18, 3.41, 11.41, suppf,
2021-10-13,-2.03, 2.37, 9.50, 3.00, 3.27, 10.74, suppf,
2021-10-14,-1.01, 0.39, 15.35, 2.99, 3.26, 10.75, suppf,
2021-10-15,0.80, 0.14, 19.12, 3.03, 3.26, 10.87, suppf,
2021-10-16,-2.71, 1.41, 23.80, 3.02, 3.25, 10.80, suppf,
2021-10-17,-2.51, 3.52, 11.85, 3.08, 3.32, 10.81, suppf,
2021-10-18,-1.21, 1.47, 12.94, 3.14, 3.36, 11.07, suppf,
2021-10-19,-1.39, 0.52, 1.53, 3.19, 3.41, 11.32, suppf,
2021-10-20,-0.74, 0.55, 7.04, 3.25, 3.45, 11.44, suppf,
2021-10-21,-0.60, -0.49, 13.32, 3.15, 3.37, 11.03, suppf,
2021-10-22,-0.44, -0.23, -0.65, 3.11, 3.38, 10.92, suppf,
2021-10-23,-3.11, 1.62, 9.07, 3.17, 3.40, 11.13, suppf,
2021-10-24,0.46, 2.29, 10.68, 3.18, 3.46, 11.18, suppf,
2021-10-25,-2.51, 1.00, 3.79, 3.17, 3.40, 11.44, suppf,
2021-10-26,-2.99, 0.82, 7.68, 3.06, 3.31, 10.73, suppf,
2021-10-27,-2.25, -0.60, 10.35, 3.05, 3.34, 10.87, suppf,
2021-10-28,0.13, -1.31, 9.14, 3.03, 3.32, 10.78, suppf,
2021-10-29,-0.95, 0.64, 11.28, 3.11, 3.35, 10.91, suppf,
2021-10-30,-0.63, 2.42, 27.50, 3.06, 3.29, 10.85, suppf,
