PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2021-02-19
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-29,0.00, 0.00, 0.00, 2.04, 1.80, 7.96, repro,
1998-07-30,-0.34, 1.40, 6.87, 2.08, 1.81, 8.19, repro,
1998-07-31,0.97, -0.49, 4.19, 2.12, 1.89, 8.31, repro,
1998-08-01,1.11, 1.20, 0.47, 2.10, 1.95, 8.35, repro,
1998-08-02,1.68, 0.68, -9.61, 2.10, 1.88, 8.38, repro,
1998-08-03,2.14, -0.14, -3.01, 2.11, 1.89, 8.30, repro,
1998-08-04,0.49, -0.37, -0.58, 2.11, 1.93, 8.39, repro,
1998-08-05,-0.42, -0.12, -8.23, 2.16, 1.99, 8.73, repro,
1998-08-06,-0.94, 0.46, 1.31, 2.11, 1.89, 8.17, repro,
1998-08-07,-0.35, 0.08, -2.16, 2.11, 1.85, 8.32, repro,
1998-08-08,-0.95, -0.72, -8.97, 2.08, 1.86, 8.14, repro,
1998-08-09,0.69, -1.54, -2.21, 2.16, 1.84, 8.31, repro,
1998-08-10,0.33, 0.68, 2.67, 2.16, 1.86, 8.38, repro,
1998-08-11,1.62, 0.75, -2.17, 2.11, 1.90, 8.35, repro,
1998-08-12,1.82, 0.20, 2.42, 2.11, 1.85, 8.23, repro,
1998-08-13,-0.28, 1.24, -8.10, 2.06, 1.82, 8.01, repro,
1998-08-14,-0.93, -1.54, -8.91, 2.09, 1.83, 8.07, repro,
1998-08-15,-1.37, 0.14, 9.16, 2.09, 1.83, 8.11, repro,
1998-08-16,-0.73, -0.25, -3.93, 2.23, 1.93, 8.74, repro,
1998-08-17,1.42, -0.80, -8.19, 2.17, 1.85, 8.39, repro,
1998-08-18,-0.13, 0.86, -2.89, 2.09, 1.90, 8.30, repro,
1998-08-19,-0.17, -2.00, 4.28, 2.06, 1.83, 8.09, repro,
1998-08-20,1.17, -0.28, -9.61, 2.08, 1.84, 8.06, repro,
1998-08-21,0.65, -1.27, -3.54, 2.07, 1.82, 8.05, repro,
1998-08-22,0.58, 0.47, -12.23, 2.12, 1.88, 8.37, repro,
1998-08-23,0.64, -2.20, 4.05, 2.07, 1.82, 8.02, repro,
1998-08-24,-0.76, 2.71, 5.35, 2.07, 1.84, 8.12, repro,
1998-08-25,0.60, -0.11, -0.33, 2.08, 1.83, 8.03, repro,
1998-08-26,-0.45, -0.14, -4.78, 2.07, 1.82, 7.95, repro,
1998-08-27,0.32, -0.29, -0.96, 2.21, 1.84, 8.29, repro,
1998-08-28,1.68, 0.29, -4.01, 2.16, 1.92, 8.29, repro,
1998-08-29,0.82, -0.32, -3.58, 2.07, 1.84, 8.18, repro,
1998-08-30,1.04, 0.10, 1.37, 2.20, 1.93, 8.56, repro,
1998-08-31,1.58, -1.29, -10.67, 2.09, 1.87, 8.30, repro,
1998-09-01,0.92, -0.59, 10.62, 2.18, 1.97, 8.54, repro,
1998-09-02,0.29, 0.84, -0.43, 2.41, 2.07, 9.77, repro,
1998-09-03,2.53, 0.16, 0.26, 2.07, 1.84, 8.15, repro,
1998-09-04,-0.27, 0.56, 10.81, 2.21, 2.05, 8.99, repro,
1998-09-05,-0.69, 0.19, 1.18, 2.07, 1.83, 8.11, repro,
1998-09-06,-0.07, 0.77, -2.43, 2.07, 1.83, 8.09, repro,
1998-09-07,1.15, -1.26, 8.22, 2.15, 2.08, 8.69, repro,
1998-09-08,-0.50, -0.39, 3.33, 2.10, 1.89, 8.28, repro,
1998-09-09,0.63, -1.04, 0.51, 2.08, 1.89, 8.27, repro,
1998-09-10,0.33, -1.32, 4.94, 2.06, 1.84, 8.10, repro,
1998-09-11,-0.81, -1.06, 2.57, 2.18, 1.85, 8.33, repro,
1998-09-12,0.05, -0.64, 3.48, 2.20, 1.93, 8.51, repro,
1998-09-13,-1.71, -0.27, 7.80, 2.13, 1.97, 8.40, repro,
1998-09-14,1.03, -0.93, 4.79, 2.21, 1.99, 8.50, repro,
1998-09-15,0.00, -1.81, 2.60, 2.07, 1.86, 8.04, repro,
1998-09-16,2.17, -2.18, 8.88, 2.14, 1.91, 8.33, repro,
1998-09-17,-0.86, -1.37, -2.52, 2.16, 1.84, 8.31, repro,
1998-09-18,0.71, -0.76, -3.66, 2.19, 1.87, 8.46, repro,
1998-09-19,1.30, -0.42, -5.75, 2.10, 1.91, 8.31, repro,
1998-09-20,0.27, -1.67, 10.69, 2.17, 1.92, 8.42, repro,
1998-09-21,-0.29, -1.24, 0.12, 2.08, 1.88, 8.15, repro,
1998-09-22,0.35, -1.65, 1.67, 2.25, 1.94, 8.85, repro,
1998-09-23,-0.68, -1.40, -0.99, 2.38, 1.97, 9.28, repro,
1998-09-24,-0.86, -1.22, -0.24, 2.18, 1.91, 8.50, repro,
1998-09-25,0.24, -0.42, -4.69, 2.40, 2.09, 9.31, repro,
1998-09-26,-1.64, -1.01, 2.41, 2.41, 2.08, 9.66, repro,
1998-09-27,-0.83, -1.23, -0.57, 2.28, 1.95, 8.96, repro,
1998-09-28,0.50, -1.97, -6.31, 2.33, 1.97, 8.95, repro,
1998-09-29,-0.44, -0.94, -1.93, 2.13, 1.85, 8.20, repro,
1998-09-30,0.46, -1.24, -1.58, 2.14, 1.89, 8.32, repro,
1998-10-01,0.60, -1.21, 2.87, 2.42, 2.18, 9.57, repro,
1998-10-02,1.32, -2.59, -11.73, 2.33, 2.09, 9.08, repro,
1998-10-03,0.05, -1.03, -8.19, 2.58, 2.20, 9.87, repro,
1998-10-04,-0.07, -1.51, -7.73, 2.51, 2.05, 9.86, repro,
1998-10-05,-0.22, -1.47, 6.93, 2.24, 2.02, 8.89, repro,
1998-10-06,0.74, -1.21, -7.22, 2.35, 2.13, 9.55, repro,
1998-10-07,1.80, -2.05, 4.72, 2.47, 2.33, 9.96, repro,
1998-10-08,1.35, -2.25, -0.31, 2.36, 2.02, 9.18, repro,
1998-10-09,0.65, -2.56, -8.56, 2.37, 2.14, 9.09, repro,
1998-10-10,-1.03, -1.87, -2.99, 2.19, 1.98, 8.70, repro,
1998-10-11,-0.48, -0.26, 0.01, 2.31, 1.98, 8.99, repro,
1998-10-12,1.10, -1.69, -4.82, 2.23, 1.93, 8.55, repro,
1998-10-13,1.00, -0.92, 0.36, 2.26, 2.02, 8.79, repro,
1998-10-14,-0.62, -2.31, -0.15, 2.27, 1.97, 8.88, repro,
1998-10-15,0.85, -1.76, -3.78, 2.33, 2.00, 9.14, repro,
1998-10-16,3.85, -2.10, -2.56, 2.25, 2.03, 8.70, repro,
1998-10-17,0.44, 0.04, -8.72, 2.47, 2.23, 9.73, repro,
1998-10-18,0.40, -0.19, -0.67, 2.41, 2.22, 9.42, repro,
1998-10-19,0.81, 0.55, -9.85, 2.50, 2.24, 9.44, repro,
1998-10-20,-0.97, -0.46, 0.11, 2.26, 1.95, 8.84, repro,
1998-10-21,0.11, -1.96, -3.64, 2.27, 2.02, 8.71, repro,
1998-10-22,0.38, -1.03, -8.13, 2.39, 2.19, 9.31, repro,
1998-10-23,0.81, -0.22, -5.51, 2.29, 2.02, 8.72, repro,
1998-10-24,-1.87, 5.45, -14.59, 2.59, 2.36, 10.02, repro,
1998-10-25,8.21, -3.76, -14.88, 2.20, 2.00, 8.85, repro,
1998-10-26,-0.73, -0.96, 5.92, 2.26, 2.02, 8.90, repro,
1998-10-27,0.29, 0.54, -5.79, 2.36, 2.21, 8.91, repro,
1998-10-28,2.43, 0.04, -13.42, 2.30, 2.10, 8.90, repro,
1998-10-29,1.24, -2.82, 1.35, 2.15, 1.90, 8.44, repro,
1998-10-30,1.36, -0.59, -1.32, 2.30, 2.05, 9.12, repro,
1998-10-31,-0.75, -1.34, -4.10, 2.23, 1.93, 8.73, repro,
1998-11-01,1.15, -0.01, -4.38, 2.23, 1.93, 8.66, repro,
1998-11-02,-0.37, -1.42, -3.92, 2.31, 2.07, 9.20, repro,
1998-11-03,1.37, -1.30, -9.61, 2.68, 2.47, 10.79, repro,
1998-11-04,-1.77, -0.77, 5.55, 2.37, 2.11, 9.56, repro,
1998-11-05,0.84, -1.15, -6.01, 2.30, 2.07, 8.94, repro,
1998-11-06,1.91, -1.19, -7.02, 2.14, 1.91, 8.43, repro,
1998-11-07,1.28, -2.62, -5.40, 2.25, 2.08, 8.99, repro,
1998-11-08,-0.24, 3.79, -12.07, 2.28, 2.12, 8.85, repro,
1998-11-09,0.44, -2.29, -0.23, 2.13, 1.90, 8.34, repro,
1998-11-10,1.60, -1.44, 0.76, 2.42, 2.32, 9.92, repro,
1998-11-11,0.12, 0.11, -0.77, 2.42, 2.09, 9.34, repro,
1998-11-12,0.26, -2.54, 4.92, 2.25, 1.95, 8.59, repro,
1998-11-13,2.99, -4.14, -9.58, 2.33, 2.04, 8.88, repro,
1998-11-14,1.51, -1.36, -6.70, 2.23, 1.92, 8.55, repro,
1998-11-15,0.72, -2.61, 1.52, 2.14, 1.87, 8.30, repro,
1998-11-16,0.94, -3.34, -0.52, 2.23, 1.94, 8.62, repro,
1998-11-17,1.27, -1.43, -8.42, 2.27, 1.98, 8.88, repro,
1998-11-18,1.37, -2.48, -8.33, 2.16, 1.86, 8.38, repro,
1998-11-19,3.07, -3.63, -5.63, 2.21, 1.89, 8.51, repro,
1998-11-20,2.59, -2.57, -11.45, 2.31, 2.09, 9.29, repro,
1998-11-21,2.22, -2.80, 3.21, 2.34, 2.05, 9.28, repro,
1998-11-22,0.63, -1.83, 0.20, 2.14, 1.93, 8.43, repro,
1998-11-23,0.94, -1.00, 3.22, 2.15, 1.89, 8.38, repro,
1998-11-24,1.22, -3.99, -12.17, 2.17, 1.93, 8.49, repro,
1998-11-25,2.64, -3.51, -3.00, 2.12, 1.84, 8.16, repro,
1998-11-26,1.53, -2.62, -8.78, 2.21, 1.89, 8.44, repro,
1998-11-27,0.19, -2.45, 1.84, 2.20, 1.87, 8.46, repro,
1998-11-28,1.50, -4.06, 1.44, 2.18, 1.88, 8.50, repro,
1998-11-29,-1.03, -2.75, 2.31, 2.16, 1.87, 8.47, repro,
1998-11-30,4.10, -3.53, -10.13, 2.27, 1.95, 8.63, repro,
1998-12-01,3.15, -1.73, -5.65, 2.22, 1.93, 8.37, repro,
1998-12-02,1.31, -1.55, 2.26, 2.18, 1.90, 8.68, repro,
1998-12-03,2.04, -3.51, -1.79, 2.19, 1.88, 8.51, repro,
1998-12-04,2.28, -3.95, -8.39, 2.31, 2.09, 8.74, repro,
1998-12-05,4.14, -4.07, -6.56, 2.30, 1.98, 8.66, repro,
1998-12-06,0.84, -0.02, -4.90, 2.32, 2.02, 9.10, repro,
1998-12-07,1.64, -3.22, -2.11, 2.15, 1.97, 8.42, repro,
1998-12-08,1.98, -1.40, -17.06, 2.38, 2.09, 9.20, repro,
1998-12-09,3.59, -3.29, -23.78, 2.20, 2.04, 8.71, repro,
1998-12-10,2.84, -1.78, -10.00, 2.18, 2.09, 8.76, repro,
1998-12-11,2.76, -1.53, -8.81, 2.31, 2.19, 9.04, repro,
1998-12-12,2.99, -3.70, -10.23, 2.18, 1.98, 8.53, repro,
1998-12-13,1.08, -3.21, -8.01, 2.25, 2.00, 8.67, repro,
1998-12-14,2.68, -3.17, -10.76, 2.29, 2.02, 9.22, repro,
1998-12-15,-0.76, 1.00, -9.46, 2.18, 1.92, 8.63, repro,
1998-12-16,3.74, -1.19, -5.30, 2.19, 2.00, 8.56, repro,
1998-12-17,2.68, -3.44, -11.20, 2.05, 1.85, 8.14, repro,
1998-12-18,0.74, -3.58, -5.29, 2.23, 1.95, 8.78, repro,
1998-12-19,-0.80, -2.65, -5.64, 2.18, 2.07, 8.59, repro,
1998-12-20,-0.08, -3.41, -5.85, 2.19, 1.92, 8.52, repro,
1998-12-21,2.65, -2.66, -2.48, 2.20, 2.05, 8.57, repro,
1998-12-22,-1.54, -0.92, 1.98, 5.12, 4.89, 20.85, repro,
1998-12-23,0.53, -2.42, -11.42, 2.20, 2.04, 8.64, repro,
1998-12-24,1.27, -1.96, -9.15, 2.28, 2.05, 8.89, repro,
1998-12-25,1.39, -2.60, -15.13, 2.31, 2.16, 9.24, repro,
1998-12-26,3.56, -3.53, -12.12, 2.19, 1.99, 8.59, repro,
1998-12-27,0.42, -2.37, -15.74, 2.25, 2.10, 8.88, repro,
1998-12-28,2.84, -4.29, -5.56, 2.21, 1.98, 8.80, repro,
1998-12-29,4.02, -1.59, -24.55, 2.17, 2.00, 8.84, repro,
1998-12-30,1.85, -2.26, -12.97, 2.40, 2.30, 9.60, repro,
1998-12-31,0.68, -2.64, 1.12, 2.25, 2.06, 8.73, repro,
1999-01-01,1.79, -2.54, -11.91, 2.24, 2.00, 8.83, repro,
1999-01-02,1.00, -1.90, -6.43, 2.32, 2.13, 9.00, repro,
1999-01-03,2.81, -2.06, -12.96, 2.08, 1.90, 8.29, repro,
1999-01-04,1.88, -1.80, -12.98, 2.30, 2.07, 9.00, repro,
1999-01-05,1.41, -2.43, 1.58, 2.24, 2.05, 8.98, repro,
1999-01-06,0.42, -2.40, -4.98, 2.19, 2.03, 9.00, repro,
1999-01-07,0.76, -3.22, -10.59, 2.17, 2.01, 8.79, repro,
1999-01-08,2.12, -1.55, -5.78, 2.18, 2.05, 8.59, repro,
1999-01-09,1.52, -2.38, -14.35, 2.22, 2.01, 8.85, repro,
1999-01-10,2.51, -3.45, -19.88, 2.25, 2.00, 9.15, repro,
1999-01-11,2.06, -2.39, -2.01, 2.17, 1.92, 8.57, repro,
1999-01-12,2.00, -3.52, 2.18, 2.15, 1.98, 8.53, repro,
1999-01-13,3.56, -1.47, -3.46, 2.60, 2.21, 10.39, repro,
1999-01-14,3.51, -3.02, -14.26, 2.39, 2.02, 9.25, repro,
1999-01-15,3.67, -3.98, -10.36, 2.32, 2.04, 9.31, repro,
1999-01-16,2.65, -1.73, -7.27, 2.13, 1.89, 8.40, repro,
1999-01-17,1.99, -2.72, -6.72, 2.22, 2.05, 9.02, repro,
1999-01-18,2.47, -1.77, -8.90, 2.10, 1.90, 8.27, repro,
1999-01-19,1.71, -1.81, -12.65, 2.13, 1.90, 8.25, repro,
1999-01-20,1.88, -2.67, -14.54, 2.23, 1.92, 8.76, repro,
1999-01-21,0.76, -2.26, -14.98, 2.24, 1.99, 9.04, repro,
1999-01-22,2.46, -3.13, -9.23, 2.12, 1.91, 8.43, repro,
1999-01-23,1.41, -2.27, -0.66, 2.25, 2.00, 8.97, repro,
1999-01-24,1.64, -2.18, -15.85, 2.30, 1.96, 9.23, repro,
1999-01-25,0.41, -0.91, -3.72, 2.25, 1.97, 9.00, repro,
1999-01-26,1.40, -2.83, -15.59, 2.47, 2.10, 10.33, repro,
1999-01-27,1.32, -3.03, -9.31, 2.26, 1.90, 8.78, repro,
1999-01-28,2.58, -4.16, -12.45, 2.20, 2.01, 9.01, repro,
1999-01-29,2.67, -3.60, -4.73, 2.33, 1.98, 9.27, repro,
1999-01-30,1.01, -2.46, -1.76, 2.33, 2.06, 9.59, repro,
1999-01-31,2.40, -1.02, -9.62, 2.33, 2.15, 9.58, repro,
1999-02-01,1.67, -3.20, -6.98, 2.09, 1.84, 8.24, repro,
1999-02-02,3.10, -2.30, -3.19, 2.27, 1.94, 9.09, repro,
1999-02-03,0.32, -4.28, -6.31, 2.22, 1.95, 8.78, repro,
1999-02-04,3.44, -5.74, -6.18, 2.27, 1.89, 8.85, repro,
1999-02-05,2.43, -4.36, -8.01, 2.21, 1.94, 8.73, repro,
1999-02-06,2.64, -3.61, 1.12, 2.25, 1.94, 9.19, repro,
1999-02-07,2.90, -4.39, -5.24, 2.27, 1.96, 9.13, repro,
1999-02-08,1.09, -2.60, -0.27, 2.15, 2.06, 8.83, repro,
1999-02-09,3.13, -3.70, -4.43, 2.27, 1.95, 9.10, repro,
1999-02-10,2.08, -2.03, -12.32, 2.23, 1.92, 8.84, repro,
1999-02-11,4.75, -2.17, -13.96, 2.32, 1.97, 9.14, repro,
1999-02-12,2.61, -2.16, -11.20, 2.35, 1.93, 9.19, repro,
1999-02-13,2.68, -3.68, -19.88, 2.11, 1.86, 8.32, repro,
1999-02-14,2.16, -3.40, -15.91, 2.27, 1.97, 9.11, repro,
1999-02-15,2.59, -4.41, -6.40, 2.27, 1.96, 9.12, repro,
1999-02-16,1.34, -2.94, -12.84, 2.21, 2.01, 9.17, repro,
1999-02-17,1.33, -3.87, -4.15, 2.30, 1.96, 8.90, repro,
1999-02-18,1.30, -2.53, 7.63, 2.19, 1.95, 8.74, repro,
1999-02-19,4.32, -3.72, -5.99, 2.24, 2.02, 9.07, repro,
1999-02-20,1.78, -2.95, -5.77, 2.25, 2.00, 8.84, repro,
1999-02-21,2.52, -2.63, -11.19, 2.14, 1.86, 8.30, repro,
1999-02-22,2.97, -1.81, -18.36, 2.24, 1.94, 8.60, repro,
1999-02-23,2.37, -2.32, -11.65, 2.08, 1.82, 8.05, repro,
1999-02-24,2.80, -3.43, -13.73, 2.13, 1.84, 8.22, repro,
1999-02-25,2.07, -2.98, -5.94, 2.04, 1.82, 7.96, repro,
1999-02-26,3.61, -3.31, -11.45, 2.11, 1.84, 8.13, repro,
1999-02-27,2.03, -1.04, -10.09, 2.18, 1.93, 8.50, repro,
1999-02-28,2.72, -1.84, -7.61, 2.10, 1.92, 8.17, repro,
1999-03-01,2.36, -3.78, -12.07, 2.16, 1.86, 8.37, repro,
1999-03-02,3.66, -1.96, -17.78, 2.25, 1.93, 8.65, repro,
1999-03-03,1.86, -0.77, -18.47, 2.08, 1.90, 8.10, repro,
1999-03-04,1.74, -2.91, -17.90, 2.05, 1.81, 7.90, repro,
1999-03-05,2.55, -2.34, -18.80, 2.09, 1.90, 8.13, repro,
1999-03-06,1.20, -2.94, -18.83, 2.12, 1.90, 8.30, repro,
1999-03-07,2.17, -3.07, -22.97, 2.08, 1.84, 8.03, repro,
1999-03-08,2.78, -3.33, -20.33, 2.04, 1.80, 7.87, repro,
1999-03-09,1.71, -3.98, -17.39, 2.08, 1.90, 8.12, repro,
1999-03-10,1.69, -2.98, -15.81, 2.11, 1.88, 8.11, repro,
1999-03-11,2.44, -2.94, -16.73, 2.06, 1.79, 7.84, repro,
1999-03-12,3.65, -3.39, -17.79, 2.11, 1.81, 8.00, repro,
1999-03-13,2.79, -3.40, -11.36, 2.17, 1.93, 8.24, repro,
1999-03-14,3.11, -3.24, -16.96, 2.05, 1.80, 7.86, repro,
1999-03-15,2.57, -3.56, -8.95, 2.19, 1.93, 8.42, repro,
1999-03-16,3.06, -3.44, -11.47, 2.30, 2.08, 8.91, repro,
1999-03-17,3.59, -3.69, -22.58, 2.12, 1.86, 8.22, repro,
1999-03-18,2.39, -3.37, -15.03, 2.31, 2.12, 9.11, repro,
1999-03-19,3.17, -2.58, -17.43, 2.25, 1.99, 8.64, repro,
1999-03-20,7.25, -4.72, -8.90, 2.25, 2.03, 8.87, repro,
1999-03-21,3.56, -6.19, -15.06, 2.15, 1.92, 8.33, repro,
1999-03-22,6.89, -6.22, -11.12, 2.23, 2.02, 8.73, repro,
1999-03-23,4.94, -4.28, -18.08, 2.22, 1.95, 8.57, repro,
1999-03-24,2.28, -4.84, -16.22, 2.42, 2.17, 9.69, repro,
1999-03-25,4.24, -3.15, -17.82, 2.41, 2.19, 9.81, repro,
1999-03-26,7.02, -4.39, -3.44, 2.29, 2.05, 8.98, repro,
1999-03-27,3.46, -3.29, -23.37, 2.12, 1.86, 8.24, repro,
1999-03-28,8.24, -4.36, -5.44, 2.26, 2.05, 8.85, repro,
1999-03-29,3.46, -4.44, -13.71, 2.33, 2.05, 9.20, repro,
1999-03-30,2.28, -3.53, -15.03, 2.41, 2.18, 9.71, repro,
1999-03-31,4.03, -3.14, -19.90, 2.30, 2.01, 9.08, repro,
1999-04-01,3.92, -4.02, -9.31, 2.26, 1.93, 8.66, repro,
1999-04-02,6.07, -4.73, -9.43, 2.16, 1.86, 8.35, repro,
1999-04-03,2.96, -2.79, -20.42, 2.14, 1.84, 8.19, repro,
1999-04-04,3.55, -4.88, -4.70, 2.11, 1.81, 8.01, repro,
1999-04-05,1.20, -2.87, -14.80, 2.32, 1.97, 8.90, repro,
1999-04-06,5.82, -3.95, -11.70, 2.12, 1.82, 8.04, repro,
1999-04-07,7.93, -3.38, -11.76, 2.04, 1.81, 7.94, repro,
1999-04-08,5.47, -4.06, -10.32, 2.07, 1.86, 8.19, repro,
1999-04-09,5.82, -3.50, -10.27, 2.11, 1.91, 8.27, repro,
1999-04-10,4.19, -3.47, -21.44, 2.07, 1.85, 7.97, repro,
1999-04-11,3.01, -3.97, -8.71, 2.03, 1.79, 7.85, repro,
1999-04-12,8.62, -6.81, -10.09, 2.04, 1.80, 7.96, repro,
1999-04-13,4.73, -4.52, -14.68, 2.05, 1.80, 7.98, repro,
1999-04-14,3.83, -2.84, -17.91, 2.04, 1.79, 7.95, repro,
1999-04-15,5.28, -3.24, -17.67, 2.03, 1.78, 7.85, repro,
1999-04-16,3.83, -4.05, -13.87, 2.05, 1.86, 8.13, repro,
1999-04-17,3.83, -2.54, -13.24, 2.09, 1.78, 8.12, repro,
1999-04-18,7.26, -3.45, -13.36, 2.04, 1.81, 8.07, repro,
1999-04-19,4.11, -3.70, -18.34, 2.03, 1.79, 7.96, repro,
1999-04-20,4.55, -3.03, -5.28, 2.08, 1.81, 8.17, repro,
1999-04-21,2.85, -3.95, -0.12, 2.31, 2.06, 9.19, repro,
1999-04-22,1.78, -4.50, -10.98, 2.16, 1.94, 8.79, repro,
1999-04-23,2.42, -3.88, -3.45, 2.11, 1.88, 8.27, repro,
1999-04-24,9.00, -2.19, -10.48, 2.11, 1.88, 8.13, repro,
1999-04-25,4.79, -2.60, -5.96, 2.28, 2.02, 8.73, repro,
1999-04-26,4.09, -3.54, -9.03, 2.10, 1.97, 8.33, repro,
1999-04-27,3.92, -3.01, -2.79, 2.16, 1.94, 8.53, repro,
1999-04-28,2.45, -2.75, -9.88, 2.12, 1.92, 8.49, repro,
1999-04-29,2.84, -3.89, -7.11, 2.12, 1.96, 8.48, repro,
1999-04-30,5.42, -3.17, -8.57, 2.13, 1.92, 8.28, repro,
1999-05-01,4.37, -4.27, -6.70, 2.22, 2.04, 8.66, repro,
1999-05-02,3.46, -3.65, -5.00, 2.16, 2.09, 8.82, repro,
1999-05-03,4.38, -4.42, -1.26, 2.13, 2.00, 8.69, repro,
1999-05-04,2.52, -2.57, 2.55, 2.12, 1.99, 8.70, repro,
1999-05-05,4.52, -2.26, -4.99, 2.45, 2.12, 9.52, repro,
1999-05-06,4.13, -4.50, -10.66, 2.08, 1.90, 8.24, repro,
1999-05-07,5.34, -4.62, -11.02, 2.19, 2.07, 8.92, repro,
1999-05-08,3.45, -2.47, -4.64, 2.13, 1.98, 8.53, repro,
1999-05-09,4.90, -2.19, -3.20, 2.14, 1.94, 8.43, repro,
1999-05-10,2.23, -3.54, -6.39, 2.13, 1.94, 8.54, repro,
1999-05-11,3.37, -2.64, -9.63, 2.10, 1.91, 8.36, repro,
1999-05-12,3.44, -2.64, -16.16, 2.14, 1.99, 8.52, repro,
1999-05-13,3.34, -2.31, -2.48, 2.12, 1.95, 8.55, repro,
1999-05-14,2.96, -2.29, -10.14, 2.09, 1.93, 8.38, repro,
1999-05-15,2.32, -2.95, -12.63, 2.12, 1.93, 8.48, repro,
1999-05-16,3.52, -1.92, -12.52, 2.27, 2.05, 9.02, repro,
1999-05-17,4.57, -2.10, -9.27, 2.12, 1.96, 8.49, repro,
1999-05-18,4.03, -3.21, -9.53, 2.15, 1.95, 8.64, repro,
1999-05-19,3.57, -3.32, -6.77, 2.09, 1.88, 8.43, repro,
1999-05-20,2.71, -2.22, -8.12, 2.13, 1.94, 8.57, repro,
1999-05-21,3.06, -3.15, -6.48, 2.11, 1.94, 8.40, repro,
1999-05-22,2.01, -3.89, 1.12, 2.09, 1.92, 8.32, repro,
1999-05-23,2.64, 3.12, -5.76, 2.22, 2.09, 8.96, repro,
1999-05-24,4.09, -2.84, -14.32, 2.10, 1.92, 8.38, repro,
1999-05-25,3.72, -2.37, 3.65, 2.21, 2.07, 9.10, repro,
1999-05-26,3.01, -2.24, -5.53, 2.09, 1.91, 8.27, repro,
1999-05-27,4.18, -3.31, -7.82, 2.14, 2.02, 8.64, repro,
1999-05-28,3.44, -2.29, -2.50, 2.10, 1.84, 8.46, repro,
1999-05-29,1.69, -2.42, -2.82, 2.06, 1.83, 8.10, repro,
1999-05-30,3.92, -2.53, -7.49, 2.07, 1.85, 8.27, repro,
1999-05-31,4.38, -2.71, -17.20, 2.12, 1.93, 8.42, repro,
1999-06-01,2.65, -3.14, 3.67, 2.20, 1.95, 8.70, repro,
1999-06-02,-1.58, -3.19, 5.33, 2.10, 1.91, 8.38, repro,
1999-06-03,6.69, -11.09, -0.73, 2.14, 1.89, 8.36, repro,
1999-06-04,6.51, -11.06, -4.28, 2.12, 1.94, 8.45, repro,
1999-06-05,1.40, -4.07, -1.07, 2.11, 1.92, 8.53, repro,
1999-06-06,1.31, -3.69, -10.39, 2.16, 1.94, 8.49, repro,
1999-06-07,2.01, -5.01, -6.51, 2.25, 2.13, 8.96, repro,
1999-06-08,1.70, -5.18, -5.99, 2.22, 2.11, 8.81, repro,
1999-06-09,0.76, -4.33, -3.95, 2.17, 2.02, 8.63, repro,
1999-06-10,0.87, -5.75, 1.48, 2.08, 1.86, 8.23, repro,
1999-06-11,0.76, -4.74, -18.08, 2.16, 1.94, 8.83, repro,
1999-06-12,0.55, -5.71, -3.96, 2.15, 2.00, 8.51, repro,
1999-06-13,0.35, -4.32, -3.23, 2.13, 1.95, 8.41, repro,
1999-06-14,-0.12, -4.61, -8.30, 2.30, 1.96, 9.10, repro,
1999-06-15,0.25, -4.25, -4.59, 2.16, 1.95, 8.47, repro,
1999-06-16,0.89, -4.88, -7.53, 2.24, 2.01, 8.98, repro,
1999-06-17,0.53, -4.21, -3.30, 2.32, 2.09, 8.91, repro,
1999-06-18,1.16, -4.95, -8.40, 2.16, 1.93, 8.69, repro,
1999-06-19,-1.17, -3.66, 1.17, 2.09, 1.86, 8.32, repro,
1999-06-20,0.25, -4.11, 5.71, 2.14, 2.00, 8.60, repro,
1999-06-21,0.45, -4.97, -8.04, 2.10, 1.85, 8.34, repro,
1999-06-22,0.29, -2.75, 5.53, 2.27, 2.00, 9.03, repro,
1999-06-23,0.99, -4.49, -1.70, 2.11, 1.91, 8.32, repro,
1999-06-24,-2.93, 1.40, 17.79, 5.94, 5.04, 24.30, repro,
1999-06-25,-1.53, -3.87, 4.26, 2.25, 2.02, 8.98, repro,
1999-06-26,-0.37, -5.81, -4.63, 2.35, 2.14, 9.45, repro,
1999-06-27,1.62, -4.29, 5.69, 2.30, 1.95, 9.02, repro,
1999-06-28,0.94, -6.21, 4.64, 2.19, 1.97, 8.61, repro,
1999-06-29,-1.69, 0.19, 3.04, 2.50, 2.12, 10.00, repro,
1999-06-30,-1.39, -1.78, 0.98, 2.17, 1.90, 8.75, repro,
1999-07-01,-2.94, 0.03, 11.03, 2.43, 2.14, 10.00, repro,
1999-07-02,-1.18, -0.84, 0.58, 2.18, 1.90, 8.90, repro,
1999-07-03,-3.43, -1.69, 7.24, 2.19, 1.91, 8.96, repro,
1999-07-04,-1.48, -2.00, 3.13, 2.20, 1.96, 8.90, repro,
1999-07-05,-1.27, -2.47, 4.08, 2.20, 1.91, 8.81, repro,
1999-07-06,1.17, -3.29, -1.69, 2.30, 2.04, 9.31, repro,
