PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8466949328 North Latitude, -164.3869164574 East Longitude, 647.01417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 2.37, 1.66, 7.35, repro,
2008-08-02,1.08, -0.33, 2.55, 2.29, 1.62, 7.23, repro,
2008-08-03,-4.22, -0.38, -13.12, 2.33, 1.64, 7.39, repro,
2008-08-04,0.18, 0.41, -4.31, 2.32, 1.68, 7.21, repro,
2008-08-05,0.18, 0.12, -4.80, 2.28, 1.61, 7.20, repro,
2008-08-06,-0.94, -0.50, -1.35, 2.29, 1.64, 7.44, repro,
2008-08-07,-0.38, -0.14, -3.90, 2.39, 1.66, 7.48, repro,
2008-08-08,1.18, -0.11, 3.61, 2.40, 1.67, 7.50, repro,
2008-08-09,0.30, -1.30, -5.97, 2.30, 1.63, 7.40, repro,
2008-08-10,0.66, 0.05, -4.23, 2.32, 1.63, 7.43, repro,
2008-08-11,-0.79, -0.07, -4.58, 2.29, 1.62, 7.38, repro,
2008-08-12,-1.90, -0.49, -4.16, 2.35, 1.71, 7.48, repro,
2008-08-13,-0.46, 0.64, -3.12, 2.33, 1.71, 7.45, repro,
2008-08-14,0.61, -0.00, -6.97, 2.29, 1.63, 7.34, repro,
2008-08-15,0.27, -0.37, -6.13, 2.35, 1.71, 7.48, repro,
2008-08-16,0.15, 1.22, -10.23, 2.30, 1.63, 7.42, repro,
2008-08-17,0.20, 0.33, -8.02, 2.33, 1.68, 7.42, repro,
2008-08-18,0.19, 0.50, 2.99, 2.31, 1.66, 7.36, repro,
2008-08-19,-0.57, 0.61, -3.37, 2.28, 1.63, 7.31, repro,
2008-08-20,0.19, 0.71, -6.74, 2.29, 1.63, 7.39, repro,
2008-08-21,0.31, -1.18, -4.52, 2.31, 1.64, 7.41, repro,
2008-08-22,-1.27, 2.02, -1.02, 2.30, 1.63, 7.40, repro,
2008-08-23,-1.76, 4.19, 0.67, 2.28, 1.62, 7.29, repro,
2008-08-24,-2.04, 1.85, -1.19, 2.29, 1.65, 7.40, repro,
2008-08-25,-1.25, 0.77, -2.83, 2.28, 1.62, 7.29, repro,
2008-08-26,0.19, 0.96, -7.93, 2.28, 1.62, 7.36, repro,
2008-08-27,-0.39, 0.60, -11.78, 2.34, 1.65, 7.60, repro,
2008-08-28,-2.24, 1.06, 1.05, 2.40, 1.72, 7.78, repro,
2008-08-29,-0.60, 2.23, -0.47, 2.34, 1.65, 7.56, repro,
2008-08-30,3.83, 1.20, -4.99, 2.31, 1.65, 7.47, repro,
2008-08-31,-0.62, -0.38, -6.23, 2.33, 1.64, 7.49, repro,
2008-09-01,-0.59, -0.15, -3.34, 2.36, 1.66, 7.62, repro,
2008-09-02,-2.24, 0.05, -13.77, 2.35, 1.66, 7.58, repro,
2008-09-03,-2.44, 1.95, -6.17, 2.32, 1.64, 7.47, repro,
2008-09-04,-3.19, 0.70, -7.83, 2.45, 1.73, 7.93, repro,
2008-09-05,-2.35, 0.34, -10.17, 2.35, 1.67, 7.59, repro,
2008-09-06,-2.46, 0.28, -5.21, 2.36, 1.67, 7.66, repro,
2008-09-07,-1.01, -1.00, -9.89, 2.41, 1.75, 7.67, repro,
2008-09-08,-1.79, 0.49, -16.38, 2.34, 1.65, 7.48, repro,
2008-09-09,-4.58, 1.20, -2.39, 2.31, 1.67, 7.57, repro,
2008-09-10,-3.40, -1.39, -3.91, 2.36, 1.66, 7.55, repro,
2008-09-11,-3.05, 0.63, -7.84, 2.40, 1.69, 7.72, repro,
2008-09-12,-0.03, -0.81, 6.05, 2.37, 1.70, 7.72, repro,
2008-09-13,-2.92, -0.45, -6.43, 2.34, 1.64, 7.49, repro,
2008-09-14,-1.09, 0.82, -1.85, 2.33, 1.64, 7.46, repro,
2008-09-15,-0.70, 1.24, -7.38, 2.31, 1.64, 7.45, repro,
2008-09-16,-2.79, 1.27, 3.78, 2.33, 1.65, 7.44, repro,
2008-09-17,-2.73, -1.70, -3.94, 2.36, 1.70, 7.74, repro,
2008-09-18,-2.52, -2.74, -5.09, 2.29, 1.62, 7.35, repro,
2008-09-19,-0.96, -1.59, -3.04, 2.27, 1.60, 7.24, repro,
