PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,0.00, 0.00, 0.00, 1.97, 2.28, 9.62, repro,
2015-05-14,1.26, 3.51, -15.76, 2.18, 2.53, 10.72, repro,
2015-05-15,3.13, 2.75, -17.90, 2.28, 2.85, 11.31, repro,
2015-05-16,0.45, 2.90, -5.36, 2.06, 2.37, 10.06, repro,
2015-05-17,0.93, 3.53, -2.34, 3.52, 3.97, 19.04, repro,
2015-05-18,3.38, 1.61, -3.33, 3.55, 3.42, 19.80, repro,
2015-05-19,1.77, 2.71, -5.71, 3.06, 3.85, 16.86, repro,
2015-05-20,-0.31, 1.99, -2.20, 2.50, 2.58, 13.45, repro,
2015-05-21,-2.28, 0.92, -11.23, 2.47, 2.80, 13.57, repro,
2015-05-22,1.71, 1.84, -5.60, 2.35, 2.51, 11.51, repro,
2015-05-23,0.75, 3.36, -20.08, 2.56, 2.95, 12.51, repro,
2015-05-24,2.67, 1.99, -4.62, 2.46, 2.60, 11.97, repro,
2015-05-25,2.08, 0.59, -0.28, 2.21, 2.37, 10.97, repro,
2015-05-26,-0.76, 6.44, -4.16, 2.26, 2.73, 11.70, repro,
2015-05-27,2.16, 1.94, -7.67, 3.19, 3.74, 16.00, repro,
2015-05-28,0.98, 0.90, -8.07, 2.23, 2.50, 11.20, repro,
2015-05-29,-1.47, 1.94, -6.97, 2.37, 2.78, 11.27, repro,
2015-05-30,1.57, 4.18, -10.56, 2.63, 2.64, 12.81, repro,
2015-05-31,1.19, 0.39, 5.56, 2.53, 2.83, 12.28, repro,
2015-06-01,-0.75, 3.30, -0.22, 2.46, 2.69, 11.03, repro,
2015-06-02,0.94, 0.88, -6.65, 1.95, 2.22, 9.17, repro,
2015-06-03,0.14, 1.37, 5.86, 2.21, 2.29, 10.23, repro,
2015-06-04,2.71, 0.36, 2.88, 2.11, 2.27, 9.52, repro,
2015-06-05,1.88, -2.11, -0.97, 2.47, 2.78, 11.64, repro,
2015-06-06,2.20, 2.79, -3.03, 3.29, 3.27, 16.15, repro,
2015-06-07,2.58, 1.93, -15.70, 3.26, 3.36, 15.08, repro,
2015-06-08,3.13, 2.50, 2.37, 2.16, 2.36, 9.86, repro,
2015-06-09,-0.84, -0.48, 9.72, 2.82, 2.89, 12.85, repro,
2015-06-10,0.37, 2.54, 12.71, 3.19, 3.31, 13.82, repro,
2015-06-11,-3.09, 2.80, -2.89, 2.88, 2.90, 12.69, repro,
2015-06-12,-0.20, -1.96, -1.54, 2.57, 2.73, 11.55, repro,
2015-06-13,0.26, 0.73, 5.60, 2.50, 2.66, 11.97, repro,
2015-06-14,-0.13, 0.09, 7.35, 3.14, 3.18, 13.99, repro,
2015-06-15,-0.08, 3.02, -7.44, 2.96, 3.69, 14.30, repro,
2015-06-16,-1.01, 1.59, -4.41, 2.34, 2.46, 11.23, repro,
2015-06-17,2.67, -0.69, -6.35, 2.89, 3.10, 12.94, repro,
2015-06-18,-0.31, 1.12, -1.46, 2.29, 2.40, 10.88, repro,
2015-06-19,2.00, 1.61, -8.03, 2.61, 2.85, 12.00, repro,
2015-06-20,-1.46, 2.08, -6.03, 3.44, 3.54, 14.88, repro,
2015-06-21,-4.40, 1.20, -19.19, 2.77, 3.02, 13.03, repro,
2015-06-22,0.58, -1.45, -7.01, 2.55, 2.64, 12.14, repro,
2015-06-23,-1.24, -0.60, 5.94, 2.36, 2.86, 11.52, repro,
2015-06-24,1.92, -1.47, -7.91, 2.74, 3.03, 12.95, repro,
2015-06-25,2.53, 0.17, -13.85, 2.38, 2.96, 11.67, repro,
2015-06-26,-0.71, -5.69, -5.93, 2.37, 2.97, 11.76, repro,
2015-06-27,0.22, 0.97, -25.30, 2.38, 2.70, 11.47, repro,
2015-06-28,-0.29, 0.51, -0.20, 2.19, 2.47, 10.70, repro,
2015-06-29,1.60, -3.10, -12.13, 2.38, 2.61, 11.28, repro,
2015-06-30,0.36, -5.04, 20.25, 2.35, 2.84, 11.59, repro,
2015-07-01,0.66, 1.82, -15.92, 2.01, 2.52, 10.85, repro,
2015-07-02,-1.23, -0.49, -20.62, 2.20, 2.78, 10.97, repro,
2015-07-03,1.11, -0.58, -4.80, 1.93, 2.23, 9.51, repro,
2015-07-04,-1.80, 0.93, -9.76, 2.32, 2.96, 10.63, repro,
2015-07-05,-0.61, -3.28, 3.16, 1.91, 2.23, 9.17, repro,
2015-07-06,1.35, -1.05, -6.98, 2.07, 2.44, 10.10, repro,
2015-07-07,-1.08, -0.76, -4.42, 1.99, 2.23, 9.46, repro,
2015-07-08,0.93, -0.13, -11.54, 1.90, 2.33, 9.05, repro,
2015-07-09,1.72, 2.13, -5.63, 2.19, 2.78, 10.85, repro,
2015-07-10,0.51, 0.22, -2.89, 2.11, 2.58, 10.06, repro,
2015-07-11,-0.46, -1.04, -13.33, 2.30, 2.73, 10.59, repro,
2015-07-12,0.03, 1.60, -18.34, 2.00, 2.50, 9.89, repro,
2015-07-13,-1.08, -1.03, -5.94, 2.64, 3.39, 12.18, repro,
2015-07-14,0.31, -0.12, 1.75, 2.16, 2.38, 9.57, repro,
2015-07-15,0.69, -1.13, 8.40, 2.15, 2.62, 10.69, repro,
2015-07-16,-3.22, 0.63, -3.03, 2.11, 2.40, 10.10, repro,
2015-07-17,0.27, -1.75, 8.08, 2.80, 2.88, 13.26, repro,
2015-07-18,3.27, -5.55, -12.65, 2.48, 2.70, 11.94, repro,
2015-07-19,-0.61, -0.49, -18.28, 3.26, 3.84, 16.15, repro,
2015-07-20,-1.30, 0.34, -10.63, 2.88, 2.79, 13.16, repro,
2015-07-21,0.42, -0.19, -1.74, 1.87, 2.15, 9.13, repro,
2015-07-22,3.94, -1.23, -10.22, 2.68, 2.94, 12.06, repro,
2015-07-23,-0.52, 0.58, -6.31, 2.39, 2.58, 10.85, repro,
2015-07-24,0.27, -3.87, 1.65, 3.18, 3.22, 14.32, repro,
