PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGSW
Station name,NGSW_SHUM_AK2022
Begin Date, 2022-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8766099360 North Latitude, -160.2244101127 East Longitude, 258.26283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-19,0.00, 0.00, 0.00, 2.16, 1.45, 7.03, suppf,
2022-06-20,1.71, -0.31, 5.45, 2.15, 1.44, 6.98, suppf,
2022-06-21,0.15, 0.10, 0.13, 2.15, 1.42, 6.91, suppf,
2022-06-22,0.27, 1.02, 9.25, 2.15, 1.44, 6.95, suppf,
2022-06-23,-0.63, 0.89, 5.80, 2.15, 1.43, 6.93, suppf,
2022-06-24,1.01, -1.14, -3.14, 2.17, 1.46, 7.19, suppf,
2022-06-25,1.11, 0.05, 6.84, 2.17, 1.46, 7.10, suppf,
2022-06-26,1.03, -1.02, -0.03, 2.17, 1.45, 7.01, suppf,
2022-06-27,0.31, 0.10, 0.10, 2.16, 1.43, 6.96, suppf,
2022-06-28,1.27, -0.84, 5.21, 2.14, 1.44, 6.94, suppf,
2022-06-29,1.65, -0.31, 2.88, 2.16, 1.43, 6.96, suppf,
2022-06-30,2.54, 0.46, 8.62, 2.26, 1.53, 7.43, suppf,
2022-07-01,2.22, 1.82, 4.05, 2.17, 1.46, 7.09, suppf,
2022-07-02,0.48, 0.37, 8.07, 2.17, 1.44, 6.97, suppf,
2022-07-03,0.12, 0.44, 1.99, 2.16, 1.45, 7.01, suppf,
2022-07-04,1.49, 0.64, 5.34, 2.27, 1.52, 7.38, suppf,
2022-07-05,0.73, -0.23, 9.36, 2.28, 1.53, 7.48, suppf,
2022-07-06,0.71, -0.77, 7.75, 2.19, 1.48, 7.25, suppf,
2022-07-07,-1.03, -0.06, 14.15, 2.17, 1.44, 7.00, suppf,
