PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCHO
Station name,FCHO_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9080266688 North Latitude, -80.1248039877 East Longitude, -24.55271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 2.65, 2.64, 10.38, suppf,
2020-11-23,-2.70, -0.46, -5.79, 2.67, 2.59, 10.17, suppf,
2020-11-24,-1.19, 1.33, -3.50, 2.64, 2.63, 10.22, suppf,
2020-11-25,-2.09, -0.87, -9.95, 2.58, 2.52, 9.78, suppf,
2020-11-26,-2.39, 1.87, 3.49, 2.55, 2.53, 9.62, suppf,
2020-11-27,-3.21, 2.31, -4.15, 2.63, 2.54, 10.01, suppf,
2020-11-28,-0.51, 0.28, -3.37, 2.62, 2.61, 9.91, suppf,
2020-11-29,-1.17, 1.24, -3.91, 2.64, 2.65, 9.93, suppf,
2020-11-30,-1.60, 2.85, -6.06, 2.68, 2.66, 10.41, suppf,
2020-12-01,-1.53, 2.95, -8.77, 2.56, 2.54, 9.68, suppf,
2020-12-02,-3.01, 5.27, -3.34, 2.52, 2.51, 9.53, suppf,
2020-12-03,-2.19, 3.60, 0.92, 2.54, 2.51, 9.62, suppf,
2020-12-04,-2.75, 2.00, -2.77, 2.52, 2.52, 9.58, suppf,
2020-12-05,-3.67, 2.24, -2.66, 2.55, 2.52, 9.66, suppf,
2020-12-06,-2.61, 2.29, -3.70, 2.53, 2.50, 9.65, suppf,
2020-12-07,-0.76, 1.23, 1.16, 2.62, 2.54, 10.00, suppf,
2020-12-08,-2.07, 2.69, 5.95, 2.61, 2.51, 9.81, suppf,
2020-12-09,-3.42, 3.44, 5.51, 2.57, 2.51, 9.59, suppf,
2020-12-10,-3.10, 2.59, 3.84, 2.50, 2.49, 9.42, suppf,
2020-12-11,-3.41, 2.12, 2.65, 2.58, 2.53, 9.75, suppf,
2020-12-12,-2.22, 1.88, -10.97, 2.56, 2.54, 9.75, suppf,
2020-12-13,-1.39, 3.73, -6.02, 2.63, 2.54, 9.96, suppf,
2020-12-14,-1.93, 2.90, 0.28, 2.61, 2.51, 9.86, suppf,
2020-12-15,-2.06, 3.96, -3.08, 2.56, 2.54, 9.82, suppf,
2020-12-16,-2.65, 4.53, -6.80, 2.58, 2.50, 9.79, suppf,
2020-12-17,-2.93, 1.55, -5.86, 2.61, 2.51, 9.89, suppf,
2020-12-18,-2.62, 2.52, -9.67, 2.53, 2.50, 9.59, suppf,
2020-12-19,-0.50, 3.10, -1.89, 2.60, 2.51, 9.86, suppf,
2020-12-20,-1.60, 2.45, -1.53, 2.56, 2.52, 9.74, suppf,
2020-12-21,-4.68, 3.52, -7.81, 2.62, 2.55, 10.12, suppf,
2020-12-22,-2.22, 2.03, -12.95, 2.52, 2.52, 9.64, suppf,
2020-12-23,-2.94, 1.17, -6.17, 2.58, 2.51, 9.88, suppf,
2020-12-24,-1.25, 3.24, -6.29, 2.62, 2.56, 10.17, suppf,
2020-12-25,-2.01, -0.40, -18.59, 2.66, 2.60, 10.38, suppf,
2020-12-26,-4.29, 3.52, -0.32, 2.49, 2.46, 9.48, suppf,
2020-12-27,-4.05, 2.45, -5.66, 2.56, 2.48, 9.78, suppf,
2020-12-28,-1.79, 3.48, -5.00, 2.57, 2.53, 9.90, suppf,
2020-12-29,-3.38, 2.36, -7.51, 2.58, 2.49, 9.79, suppf,
2020-12-30,-2.73, 2.06, -12.76, 2.48, 2.46, 9.43, suppf,
2020-12-31,-1.67, 1.68, -4.06, 2.47, 2.49, 9.48, suppf,
2021-01-01,-1.40, 4.24, -10.71, 2.56, 2.50, 9.83, suppf,
2021-01-02,-0.56, 1.98, -11.83, 2.56, 2.51, 9.81, suppf,
2021-01-03,-1.06, 2.06, -10.94, 2.51, 2.51, 9.68, suppf,
2021-01-04,-2.11, 5.16, -13.54, 2.53, 2.51, 9.82, suppf,
2021-01-05,-2.10, 2.34, -7.30, 2.52, 2.47, 9.60, suppf,
2021-01-06,-3.06, 3.05, -11.44, 2.50, 2.47, 9.48, suppf,
2021-01-07,-3.64, 2.53, -8.44, 2.48, 2.48, 9.45, suppf,
2021-01-08,-3.80, 3.12, -13.31, 2.54, 2.53, 9.74, suppf,
2021-01-09,-4.36, 4.30, -8.69, 2.52, 2.47, 9.57, suppf,
2021-01-10,-2.20, 3.13, -10.52, 2.51, 2.50, 9.66, suppf,
2021-01-11,-3.15, 2.93, -10.78, 2.55, 2.49, 9.75, suppf,
2021-01-12,-2.94, 3.08, -2.15, 2.60, 2.51, 9.97, suppf,
2021-01-13,-3.19, 3.80, 5.42, 2.57, 2.49, 9.73, suppf,
2021-01-14,-2.35, 2.61, 6.58, 2.54, 2.47, 9.64, suppf,
2021-01-15,-1.56, 2.45, 3.67, 2.56, 2.50, 9.82, suppf,
2021-01-16,-1.12, 0.01, -11.55, 2.51, 2.52, 9.79, suppf,
2021-01-17,-3.10, 3.65, 3.67, 2.47, 2.46, 9.33, suppf,
2021-01-18,-4.36, 2.24, -1.91, 2.55, 2.46, 9.64, suppf,
2021-01-19,-4.32, 3.63, -0.36, 2.51, 2.47, 9.52, suppf,
2021-01-20,-2.78, 2.90, 0.67, 2.60, 2.54, 9.92, suppf,
2021-01-21,-3.40, 3.65, 4.84, 2.61, 2.53, 9.97, suppf,
2021-01-22,-4.97, 4.39, -0.59, 2.56, 2.50, 9.75, suppf,
2021-01-23,-3.55, 4.24, 6.87, 2.56, 2.48, 9.69, suppf,
2021-01-24,-3.39, 0.63, 6.06, 2.54, 2.50, 9.78, suppf,
2021-01-25,-4.39, 2.88, 5.28, 2.51, 2.46, 9.50, suppf,
2021-01-26,-3.94, 4.13, 3.62, 2.51, 2.47, 9.55, suppf,
2021-01-27,-5.16, 5.27, 4.19, 2.59, 2.51, 9.91, suppf,
2021-01-28,-5.03, 3.17, 3.94, 2.60, 2.52, 9.89, suppf,
2021-01-29,-4.91, 4.28, 7.76, 2.58, 2.49, 9.75, suppf,
2021-01-30,-4.04, 3.76, 14.95, 2.51, 2.47, 9.55, suppf,
2021-01-31,-4.95, 4.34, 13.96, 1.64, 1.67, 7.64, suppf,
2021-02-01,-5.20, 6.26, 18.38, 1.79, 1.85, 8.65, suppf,
2021-02-02,-5.16, 3.77, 15.71, 1.64, 1.70, 7.71, suppf,
2021-02-03,-5.40, 3.05, 20.84, 1.63, 1.69, 7.64, suppf,
2021-02-04,-4.74, 3.02, 18.17, 1.69, 1.70, 7.98, suppf,
2021-02-05,-6.18, 1.92, 21.03, 1.68, 1.71, 7.99, suppf,
2021-02-06,-5.13, 4.18, 27.43, 1.70, 1.73, 7.97, suppf,
2021-02-07,-4.20, 4.93, 23.98, 1.67, 1.74, 7.93, suppf,
2021-02-08,-3.38, 4.46, 14.87, 1.67, 1.75, 7.91, suppf,
2021-02-09,-4.34, 1.96, 19.53, 1.65, 1.68, 7.65, suppf,
2021-02-10,-4.15, 2.79, 20.45, 1.65, 1.66, 7.55, suppf,
2021-02-11,-3.58, 5.46, 21.92, 1.64, 1.67, 7.66, suppf,
2021-02-12,-4.36, 1.34, 19.90, 1.67, 1.71, 7.78, suppf,
2021-02-13,-1.08, 2.07, 25.13, 1.66, 1.70, 7.79, suppf,
2021-02-14,-1.15, 3.19, 22.26, 1.65, 1.68, 7.69, suppf,
2021-02-15,-0.33, 4.29, 18.06, 1.65, 1.68, 7.69, suppf,
2021-02-16,-0.88, 4.03, 14.14, 1.77, 1.80, 8.40, suppf,
2021-02-17,-0.01, 3.70, -1.98, 1.65, 1.68, 7.70, suppf,
2021-02-18,-0.59, 3.02, 0.72, 1.66, 1.73, 7.79, suppf,
2021-02-19,-1.62, 2.88, 6.63, 1.75, 1.83, 8.28, suppf,
2021-02-20,0.08, 2.97, -1.17, 1.68, 1.72, 7.84, suppf,
2021-02-21,-1.25, 1.91, -1.10, 1.65, 1.68, 7.67, suppf,
2021-02-22,-0.98, 1.00, 4.85, 1.64, 1.69, 7.68, suppf,
2021-02-23,-1.47, 3.33, 4.82, 1.70, 1.77, 8.06, suppf,
2021-02-24,-1.16, 1.47, 6.54, 1.72, 1.73, 8.00, suppf,
2021-02-25,-1.89, 3.01, 6.38, 1.68, 1.70, 7.99, suppf,
2021-02-26,-1.54, 3.02, 1.95, 1.67, 1.69, 7.88, suppf,
2021-02-27,-2.01, 2.05, 7.18, 1.72, 1.72, 7.90, suppf,
2021-02-28,-1.30, 2.02, -0.19, 1.73, 1.73, 7.86, suppf,
2021-03-01,-0.32, 1.70, -0.25, 1.68, 1.73, 7.75, suppf,
2021-03-02,-0.89, 2.98, 0.90, 1.66, 1.69, 7.71, suppf,
2021-03-03,-1.09, 2.52, -6.01, 1.65, 1.72, 7.76, suppf,
2021-03-04,-2.82, 3.10, 2.61, 1.64, 1.69, 7.65, suppf,
2021-03-05,-2.13, 3.43, -1.28, 1.68, 1.74, 7.78, suppf,
2021-03-06,-4.41, 3.45, -0.32, 1.93, 1.94, 8.63, suppf,
2021-03-07,-1.44, 2.33, -6.24, 1.70, 1.73, 7.87, suppf,
2021-03-08,-3.52, 2.15, -4.76, 1.76, 1.84, 8.08, suppf,
2021-03-09,-3.34, -0.95, -3.12, 1.75, 1.83, 8.09, suppf,
2021-03-10,-0.37, 0.67, -0.19, 1.64, 1.69, 7.71, suppf,
2021-03-11,-1.94, 2.40, -4.07, 1.65, 1.70, 7.77, suppf,
2021-03-12,-1.82, 2.77, -4.23, 1.66, 1.70, 7.75, suppf,
2021-03-13,-2.57, 2.73, -5.01, 1.63, 1.66, 7.54, suppf,
2021-03-14,-1.76, 1.91, -7.88, 1.69, 1.76, 7.80, suppf,
2021-03-15,-0.97, 2.68, -8.05, 1.64, 1.67, 7.62, suppf,
2021-03-16,-2.80, 3.71, 1.36, 1.65, 1.69, 7.69, suppf,
2021-03-17,-2.58, 3.03, 2.84, 1.64, 1.64, 7.56, suppf,
2021-03-18,-0.87, 3.75, 7.43, 1.68, 1.73, 7.81, suppf,
2021-03-19,1.13, 3.73, -7.87, 1.72, 1.77, 8.09, suppf,
2021-03-20,-1.20, 2.86, -8.50, 1.66, 1.66, 7.65, suppf,
2021-03-21,-1.63, 3.22, -6.07, 1.64, 1.68, 7.75, suppf,
2021-03-22,-2.70, 4.24, 5.18, 1.65, 1.67, 7.71, suppf,
2021-03-23,-1.53, 4.21, -4.37, 1.65, 1.66, 7.64, suppf,
2021-03-24,-0.94, 4.39, 1.48, 1.64, 1.66, 7.59, suppf,
2021-03-25,-1.30, 3.09, -0.34, 1.65, 1.72, 7.81, suppf,
2021-03-26,-1.61, 4.90, -0.64, 1.68, 1.73, 7.73, suppf,
2021-03-27,-1.48, 2.95, -6.81, 1.64, 1.66, 7.60, suppf,
2021-03-28,-1.91, 3.73, 3.41, 1.66, 1.69, 7.82, suppf,
2021-03-29,-0.57, 3.04, -0.40, 1.66, 1.69, 7.74, suppf,
2021-03-30,1.04, 2.24, -4.93, 1.67, 1.77, 8.05, suppf,
2021-03-31,-1.12, 4.31, -7.82, 1.68, 1.69, 7.86, suppf,
2021-04-01,-2.47, 3.79, -3.90, 1.71, 1.75, 8.07, suppf,
2021-04-02,-1.88, 4.04, -2.62, 1.65, 1.67, 7.71, suppf,
2021-04-03,-0.59, 2.06, 0.72, 1.65, 1.66, 7.70, suppf,
2021-04-04,-0.78, 3.64, -5.28, 1.63, 1.66, 7.66, suppf,
2021-04-05,-0.92, 4.12, 3.12, 1.65, 1.71, 7.82, suppf,
2021-04-06,-2.04, 2.49, 2.32, 1.61, 1.64, 7.48, suppf,
2021-04-07,-1.86, 3.61, 6.18, 1.62, 1.64, 7.51, suppf,
2021-04-08,-2.21, 3.39, 1.34, 1.66, 1.68, 7.74, suppf,
2021-04-09,-0.48, 2.76, 2.49, 1.67, 1.66, 7.71, suppf,
2021-04-10,-1.93, 1.32, -0.42, 1.66, 1.72, 7.92, suppf,
2021-04-11,-1.34, 3.43, -1.84, 1.71, 1.77, 8.15, suppf,
2021-04-12,-1.39, 1.40, 3.92, 1.79, 1.74, 8.14, suppf,
2021-04-13,-2.06, 2.04, 8.58, 1.66, 1.72, 7.83, suppf,
2021-04-14,-3.60, 3.11, 9.65, 1.66, 1.66, 7.64, suppf,
2021-04-15,-1.00, 2.73, 3.69, 1.69, 1.70, 7.77, suppf,
