PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5398632227 North Latitude, -122.0331728016 East Longitude, 7.13525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,0.00, 0.00, 3.95, 9.23, 6.48, 37.51, repro,
2008-10-18,4.14, 4.73, 0.00, 3.26, 2.27, 12.07, repro,
2008-10-19,5.68, 6.39, -6.34, 3.73, 2.62, 14.19, repro,
2008-10-20,2.62, 4.64, -13.70, 3.31, 2.25, 11.76, repro,
2008-10-21,2.27, 7.38, -23.20, 3.33, 2.35, 12.27, repro,
2008-10-22,4.26, 6.80, -23.18, 3.50, 2.46, 12.62, repro,
2008-10-23,3.78, 8.24, 6.94, 3.38, 2.25, 12.17, repro,
2008-10-24,1.71, 24.71, 46.30, 38.31, 62.77, 269.69, repro,
2008-11-05,6.81, 3.60, -15.59, 11.56, 7.56, 54.89, repro,
2008-11-06,4.05, 6.76, 4.93, 3.40, 2.34, 12.19, repro,
2008-11-07,3.19, 5.36, -18.88, 3.38, 2.28, 12.17, repro,
2008-11-08,4.99, 2.64, -8.55, 3.57, 2.42, 13.76, repro,
2008-11-09,4.28, 5.22, 4.81, 3.24, 2.24, 11.58, repro,
2008-11-10,7.86, 8.79, -0.06, 6.49, 4.03, 19.56, repro,
2008-11-26,9.49, 8.45, -10.65, 3.49, 2.36, 12.36, repro,
2008-11-27,-2.99, 17.19, -55.57, 13.66, 8.84, 66.66, repro,
2008-11-28,5.93, 6.20, -10.89, 3.61, 2.66, 14.52, repro,
2008-11-29,3.78, 7.25, -3.59, 3.77, 2.73, 15.11, repro,
2008-11-30,6.68, 8.14, -0.79, 3.59, 2.44, 13.11, repro,
2008-12-01,6.61, 6.25, -7.92, 3.46, 2.38, 12.46, repro,
2008-12-02,6.06, 7.59, -1.70, 3.58, 2.54, 13.51, repro,
2008-12-03,7.40, 6.60, -11.79, 3.50, 2.58, 13.47, repro,
2008-12-04,6.50, 6.33, -9.48, 3.53, 2.51, 13.19, repro,
2008-12-05,5.80, 6.07, -9.71, 3.66, 2.54, 13.64, repro,
2008-12-06,5.35, 5.59, -21.83, 3.71, 2.68, 14.71, repro,
2008-12-07,5.72, 5.03, -9.18, 3.73, 2.83, 15.59, repro,
2008-12-08,7.16, 7.23, -9.20, 3.61, 2.60, 13.65, repro,
2008-12-09,7.41, 8.74, -13.58, 3.85, 2.67, 14.53, repro,
2008-12-10,6.19, 8.94, 0.25, 3.61, 2.58, 13.83, repro,
2008-12-11,8.68, 6.02, -9.75, 3.71, 2.53, 13.44, repro,
2008-12-12,6.09, 5.62, -20.92, 3.64, 2.53, 13.41, repro,
2008-12-13,8.14, 5.46, -4.33, 3.54, 2.66, 13.67, repro,
2008-12-14,7.52, 7.32, -20.82, 3.44, 2.38, 12.89, repro,
2008-12-15,6.82, 5.91, -5.38, 3.33, 2.38, 12.45, repro,
2008-12-16,5.43, 7.29, 2.74, 3.34, 2.32, 12.19, repro,
2008-12-17,5.13, 6.48, -10.68, 3.34, 2.32, 12.19, repro,
2008-12-18,7.00, 6.83, 1.50, 3.35, 2.34, 12.40, repro,
2008-12-19,7.03, 6.80, -17.76, 3.27, 2.20, 11.50, repro,
2008-12-20,5.84, 6.38, -28.49, 3.46, 2.38, 12.80, repro,
2008-12-21,6.34, 6.22, -28.19, 3.25, 2.26, 11.94, repro,
2008-12-22,8.44, 6.04, -26.89, 3.42, 2.31, 12.46, repro,
2008-12-23,7.14, 6.18, -8.23, 3.43, 2.38, 12.68, repro,
2008-12-24,3.28, 3.35, -9.74, 3.36, 2.33, 12.41, repro,
2008-12-25,5.42, 3.37, -19.69, 3.40, 2.34, 12.27, repro,
2008-12-26,3.27, 5.28, -22.57, 3.74, 2.54, 13.28, repro,
2008-12-27,5.71, 2.65, -20.20, 6.94, 5.28, 31.58, repro,
